1493060402;13.640;4.659;6.184;8.390;11.005
1493060407;13.468;4.599;6.187;8.456;11.147
1493060412;13.509;4.608;6.178;8.389;10.977
1493060417;13.485;4.603;6.201;8.380;10.990
1493060422;13.637;4.658;6.179;8.495;11.037
1493060427;13.512;4.608;6.175;8.362;11.119
1493060433;13.512;4.608;6.187;8.392;11.007
1493060438;13.640;4.660;6.182;8.390;11.009
1493060443;13.511;4.599;6.186;8.502;11.178
1493060448;13.496;4.601;6.185;8.385;10.985
1493060453;13.637;4.607;6.184;8.392;11.004
1493060458;13.603;4.660;6.185;8.507;11.178
1493060463;13.512;4.611;6.187;8.369;10.971
1493060468;13.512;4.607;6.183;8.405;10.999
1493060473;13.640;4.657;6.181;8.394;11.007
1493060478;13.495;4.585;6.187;8.459;11.150
1493060483;13.509;4.600;6.185;8.392;11.002
1493060488;13.638;4.617;6.185;8.400;11.002
1493060493;13.488;4.650;6.182;8.499;11.176
1493060498;13.512;4.599;6.183;8.385;10.974
1493060503;13.512;4.604;6.186;8.389;11.006
1493060508;13.640;4.650;6.210;8.450;10.969
1493060513;13.510;4.601;6.186;8.452;11.169
1493060518;13.512;4.600;6.185;8.386;11.007
1493060523;13.640;4.650;6.185;8.384;11.010
1493060528;13.489;4.621;6.190;8.496;11.180
1493060533;13.513;4.597;6.184;8.390;10.978
1493060538;13.512;4.599;6.184;8.376;10.930
1493060543;13.632;4.649;6.178;8.497;11.124
1493060549;13.513;4.601;6.190;8.362;11.179
1493060554;13.513;4.599;6.185;8.385;11.002
1493060559;13.640;4.650;6.173;8.386;11.011
1493060564;13.504;4.592;6.190;8.499;11.179
1493060569;13.513;4.601;6.183;8.404;11.002
1493060574;13.616;4.596;6.185;8.392;11.009
1493060579;13.637;4.650;6.188;8.499;11.180
1493060584;13.513;4.602;6.183;8.368;11.072
1493060589;13.513;4.599;6.184;8.396;11.000
1493060594;13.641;4.649;6.189;8.388;11.002
1493060599;13.513;4.590;6.189;8.487;11.180
1493060604;13.497;4.594;6.199;8.364;10.998
1493060609;13.638;4.599;6.186;8.396;11.002
1493060614;13.491;4.652;6.188;8.499;11.178
1493060619;13.513;4.598;6.187;8.363;10.971
1493060624;13.513;4.599;6.183;8.389;11.003
1493060629;13.641;4.647;6.183;8.414;11.010
1493060634;13.497;4.587;6.177;8.468;11.149
1493060639;13.510;4.595;6.185;8.386;11.001
1493060644;13.641;4.639;6.187;8.405;11.006
1493060649;13.489;4.640;6.181;8.503;11.178
1493060654;13.514;4.599;6.185;8.400;10.982
1493060659;13.512;4.599;6.184;8.395;11.010
1493060665;13.610;4.644;6.188;8.457;10.990
1493060670;13.511;4.599;6.182;8.380;11.171
1493060675;13.513;4.601;6.188;8.394;11.015
1493060680;13.641;4.651;6.183;8.393;11.009
1493060685;13.497;4.590;6.186;8.481;11.177
1493060690;13.514;4.601;6.187;8.389;11.014
1493060695;13.568;4.595;6.209;8.397;10.970
1493060700;13.638;4.649;6.183;8.490;11.143
1493060705;13.514;4.601;6.183;8.364;11.185
1493060710;13.513;4.601;6.184;8.390;11.012
1493060715;13.642;4.652;6.180;8.386;11.009
1493060720;13.514;4.592;6.187;8.490;11.180
1493060725;13.514;4.601;6.184;8.372;10.982
1493060730;13.639;4.600;6.185;8.396;11.012
1493060735;13.565;4.652;6.181;8.487;11.176
1493060740;13.514;4.601;6.171;8.374;11.027
1493060745;13.513;4.600;6.183;8.396;11.011
1493060750;13.642;4.650;6.182;8.407;11.006
1493060755;13.515;4.592;6.188;8.487;11.168
1493060760;13.499;4.593;6.184;8.388;11.013
1493060765;13.642;4.619;6.184;8.393;11.006
1493060770;13.490;4.649;6.183;8.483;11.178
1493060775;13.515;4.599;6.185;8.384;10.978
1493060781;13.513;4.600;6.186;8.406;11.000
1493060786;13.642;4.652;6.183;8.494;11.002
1493060791;13.496;4.595;6.194;8.447;11.152
1493060796;13.511;4.600;6.184;8.393;11.009
1493060801;13.642;4.652;6.184;8.389;11.012
1493060806;13.491;4.603;6.183;8.482;11.179
1493060811;13.515;4.602;6.182;8.378;10.983
1493060816;13.512;4.602;6.186;8.402;11.000
1493060821;13.625;4.646;6.186;8.470;10.987
1493060826;13.511;4.600;6.188;8.498;11.172
1493060831;13.515;4.601;6.185;8.391;11.003
1493060836;13.642;4.641;6.185;8.392;11.001
1493060841;13.491;4.651;6.182;8.495;11.174
1493060846;13.515;4.600;6.183;8.393;10.979
1493060851;13.486;4.592;6.184;8.376;10.982
1493060856;13.639;4.649;6.185;8.481;11.026
1493060861;13.515;4.601;6.190;8.423;11.174
1493060866;13.515;4.601;6.183;8.404;11.000
1493060871;13.643;4.653;6.182;8.393;11.004
1493060876;13.492;4.592;6.190;8.487;11.171
1493060881;13.513;4.591;6.192;8.385;10.959
1493060886;13.570;4.598;6.185;8.389;10.999
1493060891;13.643;4.650;6.187;8.478;11.173
1493060897;13.515;4.602;6.186;8.377;11.080
1493060902;13.515;4.602;6.182;8.385;10.993
1493060907;13.643;4.654;6.189;8.393;10.996
1493060912;13.516;4.593;6.184;8.452;11.146
1493060917;13.512;4.600;6.185;8.394;11.003
1493060922;13.619;4.596;6.201;8.371;10.987
1493060927;13.488;4.650;6.190;8.469;11.167
1493060932;13.515;4.600;6.184;8.368;10.968
1493060937;13.515;4.601;6.185;8.386;11.005
1493060942;13.643;4.652;6.186;8.388;10.978
1493060947;13.500;4.591;6.183;8.476;11.160
1493060952;13.515;4.602;6.188;8.395;11.005
1493060957;13.643;4.606;6.186;8.411;10.995
1493060962;13.491;4.652;6.182;8.484;11.168
1493060967;13.516;4.602;6.181;8.393;10.971
1493060972;13.515;4.602;6.186;8.398;10.995
1493060977;13.627;4.645;6.194;8.431;10.990
1493060982;13.513;4.599;6.182;8.494;11.164
1493060987;13.516;4.601;6.183;8.394;10.997
1493060992;13.643;4.652;6.187;8.401;11.003
1493060997;13.492;4.632;6.182;8.505;11.165
1493061002;13.516;4.602;6.188;8.398;10.969
1493061007;13.499;4.596;6.187;8.364;10.978
1493061013;13.640;4.651;6.193;8.475;11.035
1493061018;13.467;4.587;6.188;8.405;11.144
1493061023;13.513;4.601;6.186;8.386;10.991
1493061028;13.643;4.652;6.194;8.391;10.986
1493061033;13.493;4.593;6.181;8.494;11.163
1493061038;13.516;4.602;6.185;8.394;10.970
1493061043;13.540;4.601;6.185;8.399;10.990
1493061048;13.643;4.646;6.248;8.455;11.132
1493061053;13.513;4.601;6.194;8.363;11.165
1493061058;13.516;4.601;6.185;8.401;10.994
1493061063;13.643;4.650;6.177;8.400;10.994
1493061068;13.510;4.591;6.178;8.478;11.161
1493061073;13.517;4.602;6.186;8.405;10.987
1493061078;13.643;4.600;6.185;8.353;10.956
1493061083;13.604;4.651;6.181;8.470;11.156
1493061088;13.517;4.602;6.176;8.373;10.965
1493061093;13.516;4.600;6.183;8.388;10.994
1493061098;13.644;4.652;6.186;8.393;10.986
1493061103;13.517;4.593;6.189;8.478;11.159
1493061108;13.517;4.601;6.184;8.402;10.988
1493061113;13.628;4.614;6.187;8.395;10.990
1493061118;13.492;4.650;6.184;8.491;11.159
1493061123;13.517;4.601;6.184;8.388;10.959
1493061129;13.516;4.602;6.184;8.397;10.995
1493061134;13.644;4.652;6.188;8.487;10.982
1493061139;13.517;4.601;6.190;8.410;11.158
1493061144;13.501;4.596;6.194;8.390;10.978
1493061149;13.641;4.650;6.186;8.383;10.983
1493061154;13.493;4.592;6.185;8.489;11.160
1493061159;13.517;4.602;6.188;8.399;10.977
1493061164;13.584;4.600;6.183;8.388;10.994
1493061169;13.644;4.652;6.180;8.479;11.159
1493061174;13.502;4.596;6.181;8.365;11.043
1493061179;13.513;4.599;6.186;8.387;10.985
1493061184;13.644;4.651;6.189;8.388;10.985
1493061189;13.517;4.590;6.189;8.491;11.160
1493061194;13.517;4.601;6.184;8.381;10.986
1493061199;13.645;4.600;6.186;8.400;10.983
1493061204;13.535;4.643;6.192;8.452;11.135
1493061209;13.514;4.599;6.185;8.357;10.951
1493061214;13.517;4.600;6.188;8.398;10.995
1493061219;13.645;4.650;6.188;8.403;10.988
1493061224;13.517;4.595;6.184;8.493;11.157
1493061229;13.517;4.601;6.184;8.400;10.987
1493061234;13.636;4.621;6.176;8.373;10.967
1493061239;13.490;4.648;6.179;8.497;11.154
1493061245;13.517;4.600;6.181;8.394;10.956
1493061250;13.516;4.601;6.185;8.400;10.994
1493061255;13.645;4.650;6.187;8.486;10.991
1493061260;13.518;4.600;6.187;8.409;11.159
1493061265;13.518;4.600;6.180;8.393;10.964
1493061270;13.642;4.649;6.185;8.384;10.981
1493061275;13.494;4.598;6.183;8.497;11.155
1493061280;13.517;4.599;6.187;8.401;10.958
1493061285;13.545;4.600;6.185;8.392;10.991
1493061290;13.645;4.649;6.183;8.496;11.157
1493061295;13.518;4.600;6.185;8.365;11.094
1493061300;13.504;4.599;6.183;8.395;10.981
1493061305;13.645;4.648;6.183;8.398;10.990
1493061310;13.518;4.588;6.190;8.501;11.156
1493061315;13.518;4.598;6.180;8.389;10.995
1493061320;13.645;4.600;6.181;8.392;10.982
1493061325;13.576;4.649;6.184;8.479;11.157
1493061330;13.504;4.594;6.185;8.367;10.944
1493061335;13.514;4.599;6.181;8.392;10.995
1493061340;13.645;4.651;6.184;8.395;10.985
1493061345;13.518;4.593;6.178;8.505;11.151
1493061350;13.518;4.600;6.183;8.390;10.993
1493061355;13.645;4.627;6.179;8.407;10.991
1493061360;13.478;4.644;6.192;8.467;11.138
1493061366;13.515;4.599;6.180;8.401;10.958
1493061371;13.517;4.601;6.184;8.399;10.989
1493061376;13.645;4.651;6.190;8.484;10.957
1493061381;13.518;4.599;6.188;8.451;11.156
1493061386;13.518;4.600;6.177;8.395;10.987
1493061391;13.626;4.643;6.192;8.363;10.963
1493061396;13.492;4.595;6.171;8.485;11.148
1493061401;13.518;4.600;6.182;8.391;10.958
1493061406;13.535;4.599;6.179;8.386;10.988
1493061411;13.645;4.650;6.177;8.480;11.152
1493061416;13.519;4.599;6.167;8.368;11.157
1493061421;13.517;4.590;6.187;8.371;10.964
1493061426;13.642;4.648;6.178;8.389;10.976
1493061431;13.519;4.590;6.186;8.500;11.154
1493061436;13.503;4.593;6.176;8.389;10.987
1493061441;13.643;4.599;6.184;8.394;10.992
1493061446;13.612;4.650;6.185;8.478;11.155
1493061451;13.519;4.600;6.182;8.336;11.012
1493061456;13.515;4.598;6.180;8.390;10.986
1493061461;13.646;4.651;6.178;8.388;10.986
1493061466;13.519;4.590;6.181;8.487;11.153
1493061471;13.519;4.600;6.178;8.395;10.982
1493061477;13.646;4.613;6.184;8.398;10.984
1493061482;13.494;4.650;6.181;8.494;11.134
1493061487;13.504;4.596;6.180;8.364;10.941
1493061492;13.518;4.601;6.178;8.402;10.993
1493061497;13.646;4.652;6.181;8.479;10.992
1493061502;13.519;4.600;6.188;8.472;11.158
1493061507;13.519;4.603;6.177;8.402;10.988
1493061512;13.646;4.652;6.184;8.391;10.980
1493061517;13.481;4.618;6.188;8.455;11.150
1493061522;13.516;4.601;6.181;8.394;10.968
1493061527;13.514;4.602;6.181;8.387;10.992
1493061532;13.646;4.655;6.178;8.483;11.043
1493061537;13.520;4.603;6.182;8.364;11.157
1493061542;13.518;4.604;6.186;8.386;10.989
1493061547;13.628;4.649;6.182;8.374;10.967
1493061552;13.507;4.593;6.184;8.468;11.149
1493061557;13.510;4.602;6.188;8.369;10.995
1493061562;13.622;4.604;6.183;8.398;10.990
1493061567;13.646;4.654;6.177;8.469;11.150
1493061572;13.520;4.605;6.178;8.356;11.160
1493061577;13.492;4.599;6.186;8.395;10.983
1493061582;13.643;4.654;6.183;8.381;10.979
1493061587;13.520;4.596;6.182;8.466;11.157
1493061592;13.519;4.606;6.186;8.396;10.995
1493061598;13.646;4.602;6.181;8.403;10.985
1493061603;13.495;4.656;6.181;8.480;11.156
1493061608;13.520;4.602;6.200;8.366;10.946
1493061613;13.516;4.603;6.179;8.385;10.984
1493061618;13.621;4.644;6.303;8.439;10.965
1493061623;13.517;4.603;6.174;8.446;11.150
1493061628;13.519;4.605;6.176;8.404;10.988
1493061633;13.647;4.656;6.179;8.398;10.992
1493061638;13.496;4.599;6.183;8.481;11.159
1493061643;13.520;4.605;6.183;8.391;10.981
1493061648;13.529;4.606;6.184;8.373;10.960
1493061653;13.644;4.654;6.181;8.460;11.101
1493061658;13.520;4.606;6.181;8.368;11.161
1493061663;13.519;4.604;6.184;8.402;10.987
1493061668;13.647;4.656;6.182;8.399;10.995
1493061673;13.519;4.593;6.184;8.467;11.151
1493061678;13.520;4.606;6.180;8.401;10.980
1493061683;13.633;4.600;6.178;8.390;10.997
1493061688;13.632;4.659;6.181;8.491;11.159
1493061693;13.507;4.603;6.183;8.369;11.120
1493061698;13.519;4.608;6.181;8.403;10.987
1493061703;13.647;4.657;6.177;8.385;10.990
1493061709;13.520;4.598;6.177;8.470;11.156
1493061714;13.504;4.601;6.187;8.380;10.984
1493061719;13.644;4.629;6.181;8.400;10.996
1493061724;13.496;4.657;6.188;8.483;11.149
1493061729;13.520;4.608;6.177;8.400;10.958
1493061734;13.519;4.608;6.177;8.396;10.983
1493061739;13.647;4.658;6.186;8.482;10.987
1493061744;13.502;4.603;6.178;8.347;11.148
1493061749;13.517;4.607;6.179;8.401;10.978
1493061754;13.647;4.658;6.172;8.395;10.986
1493061759;13.509;4.596;6.183;8.483;11.153
1493061764;13.521;4.607;6.165;8.396;10.982
1493061769;13.647;4.606;6.184;8.395;10.984
1493061774;13.572;4.645;6.181;8.462;11.140
1493061779;13.518;4.605;6.183;8.355;10.948
1493061784;13.520;4.607;6.182;8.390;10.986
1493061789;13.647;4.657;6.178;8.388;10.977
1493061794;13.521;4.598;6.192;8.488;11.149
1493061799;13.520;4.607;6.185;8.393;10.976
1493061804;13.647;4.603;6.183;8.370;10.953
1493061809;13.493;4.657;6.186;8.469;11.149
1493061814;13.521;4.607;6.179;8.358;10.948
1493061819;13.520;4.608;6.178;8.385;10.984
1493061825;13.647;4.658;6.183;8.469;10.981
1493061830;13.521;4.606;6.173;8.498;11.140
1493061835;13.520;4.605;6.175;8.390;10.971
1493061840;13.631;4.651;6.181;8.387;10.972
1493061845;13.496;4.635;6.183;8.507;11.148
1493061850;13.521;4.608;6.178;8.392;10.948
1493061855;13.513;4.608;6.183;8.393;10.975
1493061860;13.648;4.658;6.183;8.478;11.120
1493061865;13.521;4.607;6.188;8.359;11.149
1493061870;13.507;4.601;6.184;8.368;10.983
1493061875;13.645;4.657;6.185;8.403;10.974
1493061880;13.516;4.598;6.178;8.480;11.137
1493061885;13.521;4.606;6.185;8.400;10.974
1493061890;13.648;4.605;6.183;8.395;10.973
1493061895;13.579;4.657;6.181;8.489;11.149
1493061900;13.506;4.601;6.197;8.360;10.918
1493061905;13.518;4.605;6.182;8.395;10.979
1493061910;13.648;4.655;6.180;8.402;10.979
1493061915;13.522;4.599;6.179;8.478;11.144
1493061920;13.521;4.607;6.184;8.399;10.979
1493061925;13.648;4.633;6.184;8.395;10.980
1493061930;13.454;4.649;6.188;8.455;11.117
1493061935;13.519;4.604;6.182;8.396;10.942
1493061941;13.520;4.605;6.178;8.398;10.971
1493061946;13.648;4.655;6.180;8.486;10.936
1493061951;13.518;4.605;6.186;8.432;11.139
1493061956;13.521;4.606;6.178;8.398;10.978
1493061961;13.646;4.650;6.201;8.388;10.958
1493061966;13.495;4.598;6.189;8.476;11.132
1493061971;13.522;4.605;6.185;8.392;10.966
1493061976;13.584;4.606;6.185;8.400;10.970
1493061981;13.648;4.656;6.184;8.479;11.137
1493061986;13.522;4.606;6.176;8.371;11.115
1493061991;13.521;4.606;6.183;8.353;10.958
1493061996;13.645;4.654;6.181;8.384;10.968
1493062001;13.522;4.596;6.178;8.476;11.134
1493062006;13.522;4.606;6.175;8.389;10.976
1493062011;13.648;4.604;6.176;8.400;10.977
1493062016;13.497;4.656;6.185;8.489;11.135
1493062021;13.522;4.608;6.182;8.399;10.932
1493062026;13.504;4.604;6.181;8.396;10.979
1493062031;13.648;4.658;6.178;8.426;10.965
1493062036;13.522;4.604;6.176;8.467;11.140
1493062041;13.522;4.608;6.187;8.400;10.975
1493062046;13.648;4.640;6.184;8.398;10.976
1493062051;13.497;4.659;6.180;8.484;11.131
1493062057;13.506;4.601;6.172;8.394;10.929
1493062062;13.518;4.608;6.184;8.399;10.967
1493062067;13.648;4.659;6.181;8.473;10.975
1493062072;13.522;4.608;6.181;8.399;11.134
1493062077;13.522;4.608;6.179;8.395;10.967
1493062082;13.649;4.660;6.186;8.409;10.970
1493062087;13.482;4.652;6.183;8.465;11.115
1493062092;13.519;4.606;6.174;8.392;10.931
1493062097;13.521;4.608;6.179;8.395;10.969
1493062102;13.649;4.659;6.183;8.490;10.968
1493062107;13.523;4.609;6.187;8.450;11.130
1493062112;13.522;4.609;6.170;8.398;10.972
1493062117;13.627;4.654;6.182;8.374;10.950
1493062122;13.495;4.613;6.177;8.461;11.126
1493062127;13.523;4.612;6.183;8.399;10.936
1493062132;13.521;4.611;6.181;8.392;10.967
1493062137;13.649;4.661;6.184;8.477;11.127
1493062142;13.523;4.612;6.185;8.367;11.117
1493062147;13.513;4.598;6.181;8.388;10.936
1493062152;13.646;4.664;6.183;8.387;10.957
1493062157;13.519;4.603;6.184;8.467;11.132
1493062162;13.523;4.614;6.178;8.393;10.960
1493062167;13.649;4.614;6.179;8.396;10.968
1493062173;13.626;4.663;6.185;8.482;11.132
1493062178;13.523;4.616;6.178;8.363;10.918
1493062183;13.510;4.612;6.182;8.386;10.960
1493062188;13.649;4.665;6.182;8.398;10.960
1493062193;13.523;4.604;6.179;8.481;11.133
1493062198;13.523;4.614;6.178;8.407;10.963
1493062203;13.650;4.613;6.180;8.398;10.968
1493062208;13.618;4.663;6.181;8.470;11.125
1493062213;13.510;4.608;6.197;8.366;11.029
1493062218;13.493;4.604;6.181;8.375;10.931
1493062223;13.639;4.664;6.179;8.382;10.956
1493062228;13.523;4.606;6.189;8.508;11.124
1493062233;13.523;4.614;6.181;8.398;10.966
1493062238;13.650;4.612;6.186;8.393;10.962
1493062243;13.518;4.665;6.187;8.485;11.124
1493062248;13.523;4.616;6.183;8.381;10.896
1493062253;13.506;4.613;6.179;8.397;10.958
1493062258;13.650;4.666;6.184;8.394;10.965
1493062263;13.523;4.608;6.185;8.467;11.123
1493062268;13.523;4.616;6.184;8.395;10.959
1493062273;13.650;4.615;6.180;8.391;10.960
1493062278;13.594;4.665;6.178;8.492;11.114
1493062283;13.510;4.609;6.193;8.370;10.923
1493062289;13.519;4.615;6.185;8.407;10.962
1493062294;13.650;4.667;6.178;8.388;10.962
1493062299;13.523;4.609;6.191;8.504;11.129
1493062304;13.523;4.618;6.181;8.416;10.966
1493062309;13.650;4.615;6.180;8.388;10.957
1493062314;13.482;4.661;6.179;8.474;11.109
1493062319;13.521;4.615;6.181;8.383;10.924
1493062324;13.523;4.617;6.181;8.403;10.957
1493062329;13.650;4.668;6.180;8.385;10.960
1493062334;13.523;4.607;6.188;8.503;11.120
1493062339;13.524;4.616;6.184;8.398;10.953
1493062344;13.623;4.607;6.197;8.389;10.931
1493062349;13.495;4.666;6.180;8.484;11.117
1493062354;13.524;4.617;6.179;8.374;10.935
1493062359;13.523;4.617;6.186;8.393;10.963
1493062364;13.650;4.668;6.178;8.416;10.957
1493062369;13.524;4.609;6.179;8.496;11.118
1493062374;13.517;4.600;6.186;8.389;10.943
1493062379;13.647;4.630;6.178;8.398;10.955
1493062384;13.499;4.667;6.179;8.477;11.122
1493062389;13.524;4.616;6.179;8.403;10.926
1493062394;13.523;4.616;6.185;8.399;10.964
1493062399;13.650;4.667;6.176;8.495;10.955
1493062405;13.524;4.616;6.190;8.355;11.085
1493062410;13.521;4.615;6.182;8.391;10.955
1493062415;13.650;4.666;6.184;8.394;10.960
1493062420;13.503;4.604;6.192;8.491;11.131
1493062425;13.524;4.615;6.177;8.391;10.962
1493062430;13.600;4.615;6.183;8.391;10.962
1493062435;13.650;4.665;6.184;8.471;11.078
1493062440;13.511;4.613;6.180;8.362;11.053
1493062445;13.524;4.614;6.183;8.392;10.958
1493062450;13.651;4.665;6.186;8.395;10.961
1493062455;13.524;4.606;6.192;8.474;11.129
1493062460;13.498;4.611;6.184;8.387;10.945
1493062465;13.648;4.612;6.181;8.398;10.959
1493062470;13.486;4.660;6.185;8.479;11.118
1493062475;13.522;4.613;6.177;8.373;10.925
1493062480;13.524;4.613;6.177;8.389;10.965
1493062485;13.651;4.665;6.184;8.402;10.964
1493062490;13.525;4.608;6.177;8.503;11.131
1493062495;13.524;4.616;6.177;8.398;10.959
1493062500;13.637;4.632;6.190;8.379;10.954
1493062505;13.497;4.665;6.185;8.474;11.132
1493062510;13.525;4.616;6.182;8.415;10.930
1493062515;13.523;4.618;6.183;8.388;10.959
1493062521;13.651;4.667;6.182;8.485;10.958
1493062526;13.525;4.615;6.174;8.415;11.124
1493062531;13.505;4.609;6.179;8.373;10.940
1493062536;13.648;4.666;6.183;8.394;10.960
1493062541;13.501;4.628;6.181;8.485;11.120
1493062546;13.524;4.617;6.183;8.407;10.939
1493062551;13.525;4.616;6.187;8.399;10.963
1493062556;13.651;4.664;6.181;8.486;11.028
1493062561;13.511;4.605;6.187;8.357;11.110
1493062566;13.521;4.615;6.182;8.393;10.956
1493062571;13.651;4.667;6.172;8.401;10.956
1493062576;13.518;4.605;6.185;8.490;11.130
1493062581;13.525;4.616;6.179;8.388;10.958
1493062586;13.651;4.616;6.184;8.394;10.963
1493062591;13.636;4.665;6.248;8.464;11.103
1493062596;13.522;4.614;6.184;8.374;10.923
1493062601;13.524;4.616;6.175;8.396;10.964
1493062606;13.652;4.668;6.180;8.401;10.958
1493062611;13.525;4.608;6.181;8.471;11.128
1493062616;13.525;4.618;6.183;8.397;10.967
1493062621;13.652;4.619;6.177;8.402;10.911
1493062626;13.541;4.667;6.186;8.471;11.131
1493062632;13.525;4.617;6.187;8.375;10.929
1493062637;13.524;4.617;6.187;8.402;10.965
1493062642;13.652;4.669;6.185;8.408;10.955
1493062647;13.525;4.612;6.180;8.470;11.129
1493062652;13.525;4.617;6.177;8.393;10.957
1493062657;13.638;4.640;6.184;8.395;10.958
1493062662;13.498;4.669;6.180;8.501;11.123
1493062667;13.525;4.618;6.178;8.395;10.935
1493062672;13.524;4.618;6.177;8.396;10.960
1493062677;13.652;4.669;6.182;8.487;10.961
1493062682;13.525;4.617;6.182;8.434;11.133
1493062687;13.509;4.609;6.179;8.372;10.948
1493062692;13.649;4.665;6.184;8.392;10.954
1493062697;13.502;4.607;6.178;8.477;11.131
1493062702;13.525;4.616;6.177;8.405;10.946
1493062707;13.575;4.619;6.173;8.397;10.966
1493062712;13.652;4.668;6.179;8.473;11.130
1493062717;13.503;4.611;6.171;8.362;11.036
1493062722;13.522;4.617;6.183;8.404;10.966
1493062727;13.652;4.668;6.173;8.395;10.969
1493062732;13.526;4.606;6.187;8.482;11.131
1493062737;13.525;4.617;6.177;8.398;10.962
1493062742;13.652;4.618;6.186;8.394;10.970
1493062748;13.610;4.656;6.196;8.464;11.100
1493062753;13.523;4.612;6.182;8.366;10.969
1493062758;13.525;4.616;6.180;8.390;10.970
1493062763;13.652;4.666;6.181;8.399;10.968
1493062768;13.526;4.603;6.184;8.482;11.137
1493062773;13.525;4.612;6.178;8.395;10.966
1493062778;13.652;4.613;6.191;8.356;10.948
1493062783;13.649;4.662;6.188;8.468;11.127
1493062788;13.526;4.614;6.174;8.372;11.148
1493062793;13.525;4.614;6.177;8.392;10.966
1493062798;13.652;4.664;6.172;8.391;10.971
1493062803;13.521;4.603;6.179;8.471;11.140
1493062808;13.526;4.613;6.177;8.398;10.946
1493062813;13.639;4.613;6.181;8.398;10.965
1493062818;13.563;4.664;6.267;8.439;11.069
1493062823;13.516;4.610;6.183;8.370;10.924
1493062828;13.522;4.615;6.181;8.406;10.976
1493062833;13.653;4.666;6.182;8.406;10.974
1493062838;13.526;4.606;6.178;8.479;11.140
1493062843;13.526;4.613;6.181;8.390;10.966
1493062848;13.653;4.614;6.187;8.395;10.973
1493062853;13.488;4.660;6.182;8.476;11.132
1493062858;13.523;4.614;6.187;8.365;10.935
1493062864;13.526;4.614;6.183;8.398;10.973
1493062869;13.653;4.667;6.182;8.402;10.975
1493062874;13.526;4.606;6.180;8.470;11.141
1493062879;13.526;4.614;6.184;8.396;10.979
1493062884;13.639;4.628;6.175;8.357;10.952
1493062889;13.499;4.663;6.186;8.472;11.143
1493062894;13.526;4.614;6.182;8.390;10.941
1493062899;13.526;4.614;6.177;8.392;10.976
1493062904;13.653;4.665;6.186;8.428;10.972
1493062909;13.526;4.613;6.190;8.478;11.149
1493062914;13.505;4.606;6.176;8.370;10.952
1493062919;13.650;4.661;6.182;8.383;10.969
1493062924;13.503;4.636;6.182;8.487;11.144
1493062929;13.527;4.610;6.186;8.399;10.947
1493062934;13.524;4.609;6.176;8.393;10.974
1493062939;13.653;4.659;6.181;8.466;10.981
1493062944;13.522;4.592;6.190;8.376;11.123
1493062949;13.523;4.609;6.181;8.392;10.971
1493062954;13.653;4.661;6.177;8.399;10.981
1493062959;13.504;4.600;6.183;8.478;11.149
1493062964;13.527;4.611;6.179;8.392;10.941
1493062969;13.517;4.612;6.185;8.396;10.982
1493062974;13.653;4.662;6.192;8.438;11.066
1493062980;13.524;4.613;6.184;8.364;11.138
1493062985;13.526;4.613;6.183;8.398;10.977
1493062990;13.653;4.664;6.177;8.398;10.970
1493062995;13.506;4.602;6.180;8.467;11.149
1493063000;13.526;4.612;6.181;8.406;10.981
1493063005;13.566;4.610;6.185;8.395;10.964
1493063010;13.637;4.658;6.183;8.470;11.138
1493063015;13.527;4.612;6.181;8.357;11.153
1493063020;13.526;4.610;6.187;8.393;10.979
1493063025;13.653;4.660;6.182;8.395;10.976
1493063030;13.523;4.601;6.196;8.474;11.149
1493063035;13.527;4.611;6.181;8.397;10.984
1493063040;13.637;4.604;6.185;8.401;10.977
1493063045;13.571;4.660;6.181;8.475;11.154
1493063050;13.528;4.610;6.186;8.365;11.010
1493063055;13.527;4.611;6.175;8.392;10.986
1493063060;13.654;4.662;6.179;8.389;10.985
1493063065;13.528;4.601;6.180;8.473;11.144
1493063070;13.516;4.608;6.185;8.381;10.966
1493063075;13.651;4.606;6.180;8.387;10.983
1493063080;13.503;4.662;6.186;8.474;11.149
1493063085;13.528;4.612;6.183;8.388;10.962
1493063090;13.526;4.609;6.179;8.395;10.987
1493063096;13.654;4.662;6.188;8.410;10.982
1493063101;13.508;4.600;6.187;8.464;11.129
1493063106;13.524;4.608;6.184;8.396;10.977
1493063111;13.654;4.660;6.184;8.402;10.986
1493063116;13.505;4.622;6.185;8.477;11.144
1493063121;13.528;4.610;6.178;8.392;10.972
1493063126;13.546;4.610;6.185;8.394;10.978
1493063131;13.645;4.646;6.178;8.461;11.097
1493063136;13.525;4.607;6.173;8.365;11.146
1493063141;13.528;4.609;6.187;8.393;10.984
1493063146;13.655;4.660;6.180;8.398;10.987
1493063151;13.528;4.599;6.189;8.485;11.153
1493063156;13.528;4.607;6.179;8.390;10.986
1493063161;13.655;4.608;6.177;8.367;10.968
1493063166;13.529;4.658;6.187;8.466;11.143
1493063171;13.528;4.607;6.186;8.365;10.946
1493063176;13.527;4.607;6.181;8.394;10.990
1493063181;13.655;4.660;6.182;8.411;10.984
1493063186;13.529;4.604;6.177;8.482;11.149
1493063191;13.528;4.609;6.180;8.388;10.921
1493063196;13.638;4.628;6.179;8.395;10.981
1493063201;13.501;4.661;6.186;8.500;11.151
1493063206;13.529;4.610;6.177;8.388;10.952
1493063212;13.526;4.609;6.182;8.393;10.979
1493063217;13.643;4.659;6.178;8.481;10.986
1493063222;13.529;4.609;6.177;8.398;11.150
