1493002805;13.657;4.624;6.164;8.373;10.929
1493002811;13.774;4.639;6.173;8.388;10.927
1493002816;13.659;4.674;6.178;8.464;11.034
1493002821;13.659;4.624;6.174;8.378;10.910
1493002826;13.659;4.625;6.171;8.398;10.928
1493002831;13.760;4.672;6.179;8.372;10.908
1493002836;13.657;4.615;6.185;8.464;11.044
1493002841;13.659;4.624;6.164;8.400;10.928
1493002846;13.775;4.623;6.171;8.392;10.925
1493002851;13.774;4.674;6.169;8.465;11.033
1493002856;13.659;4.625;6.169;8.364;11.036
1493002861;13.645;4.618;6.158;8.371;10.900
1493002866;13.736;4.661;6.164;8.387;10.883
1493002871;13.645;4.611;6.196;8.464;11.008
1493002876;13.633;4.611;6.202;8.372;10.868
1493002881;13.743;4.617;6.173;8.380;10.839
1493002886;13.747;4.664;6.235;8.443;10.942
1493002891;13.625;4.602;6.181;8.367;10.891
1493002896;13.624;4.612;6.184;8.368;10.901
1493002901;13.743;4.665;6.178;8.339;10.846
1493002906;13.627;4.606;6.172;8.446;10.976
1493002911;13.623;4.607;6.187;8.339;10.824
1493002916;13.751;4.612;6.184;8.386;10.844
1493002921;13.603;4.660;6.173;8.430;10.968
1493002926;13.627;4.607;6.189;8.350;10.852
1493002931;13.632;4.610;6.192;8.374;10.832
1493002936;13.744;4.660;6.164;8.359;10.779
1493002941;13.638;4.605;6.248;8.428;10.973
1493002946;13.632;4.613;6.173;8.358;10.889
1493002951;13.741;4.608;6.187;8.374;10.836
1493002956;13.682;4.661;6.273;8.448;10.998
1493002961;13.630;4.608;6.194;8.365;10.858
1493002966;13.618;4.610;6.190;8.350;10.818
1493002971;13.751;4.662;6.174;8.444;10.896
1493002976;13.637;4.610;6.190;8.392;10.984
1493002981;13.628;4.612;6.177;8.354;10.878
1493002987;13.749;4.664;6.184;8.364;10.847
1493002992;13.612;4.626;6.173;8.448;10.973
1493002997;13.626;4.612;6.170;8.342;10.866
1493003002;13.628;4.608;6.177;8.357;10.822
1493003007;13.642;4.615;6.185;8.366;11.012
1493003012;13.646;4.618;6.180;8.376;10.916
1493003017;13.649;4.619;6.173;8.389;10.907
1493003022;13.656;4.620;6.170;8.387;10.940
1493003027;13.658;4.616;6.175;8.384;11.032
1493003032;13.655;4.622;6.162;8.375;10.933
1493003037;13.753;4.668;6.176;8.356;10.927
1493003042;13.657;4.612;6.173;8.458;11.047
1493003047;13.661;4.622;6.173;8.374;10.918
1493003052;13.772;4.621;6.173;8.369;10.929
1493003057;13.774;4.673;6.176;8.460;11.046
1493003062;13.660;4.622;6.165;8.365;11.051
1493003067;13.659;4.620;6.192;8.369;10.915
1493003072;13.772;4.673;6.169;8.398;10.929
1493003077;13.640;4.613;6.174;8.467;11.042
1493003082;13.660;4.623;6.172;8.377;10.919
1493003087;13.658;4.622;6.173;8.390;10.943
1493003092;13.760;4.668;6.182;8.436;10.908
1493003097;13.657;4.620;6.173;8.445;10.935
1493003102;13.648;4.618;6.159;8.377;10.905
1493003107;13.772;4.671;6.176;8.389;10.942
1493003112;13.639;4.651;6.178;8.453;11.048
1493003117;13.660;4.621;6.166;8.395;10.915
1493003123;13.658;4.622;6.175;8.387;10.941
1493003128;13.774;4.672;6.167;8.407;10.936
1493003133;13.652;4.609;6.182;8.447;11.026
1493003138;13.657;4.623;6.179;8.396;10.928
1493003143;13.774;4.621;6.164;8.391;10.942
1493003148;13.759;4.672;6.167;8.458;11.051
1493003153;13.660;4.621;6.175;8.352;11.048
1493003158;13.659;4.622;6.165;8.385;10.938
1493003163;13.774;4.670;6.183;8.370;10.908
1493003168;13.640;4.611;6.173;8.464;11.049
1493003173;13.660;4.622;6.174;8.390;10.933
1493003178;13.649;4.623;6.170;8.381;10.935
1493003183;13.774;4.671;6.180;8.461;10.950
1493003188;13.660;4.621;6.170;8.403;11.046
1493003193;13.655;4.621;6.164;8.377;10.872
1493003198;13.767;4.669;6.175;8.389;10.934
1493003203;13.639;4.672;6.181;8.467;11.042
1493003208;13.660;4.622;6.168;8.383;10.918
1493003213;13.658;4.623;6.168;8.404;10.938
1493003218;13.774;4.673;6.169;8.406;10.939
1493003223;13.660;4.615;6.173;8.455;11.041
1493003228;13.646;4.618;6.167;8.397;10.931
1493003233;13.774;4.618;6.179;8.368;10.945
1493003238;13.726;4.671;6.180;8.451;11.050
1493003244;13.660;4.623;6.166;8.358;11.068
1493003249;13.659;4.622;6.179;8.402;10.939
1493003254;13.774;4.673;6.171;8.384;10.934
1493003259;13.637;4.608;6.174;8.459;11.039
1493003264;13.657;4.623;6.177;8.392;10.932
1493003269;13.664;4.621;6.175;8.382;10.934
1493003274;13.775;4.673;6.177;8.447;10.905
1493003279;13.660;4.622;6.176;8.441;11.047
1493003284;13.659;4.621;6.167;8.408;10.940
1493003289;13.763;4.667;6.171;8.391;10.928
1493003294;13.636;4.655;6.169;8.464;11.048
1493003299;13.661;4.620;6.178;8.366;10.939
1493003304;13.646;4.615;6.166;8.362;10.930
1493003309;13.742;4.658;6.175;8.463;10.905
1493003314;13.657;4.619;6.166;8.462;11.047
1493003319;13.659;4.620;6.172;8.407;10.936
1493003324;13.775;4.629;6.178;8.388;10.935
1493003329;13.652;4.669;6.173;8.460;11.045
1493003334;13.661;4.621;6.175;8.330;10.935
1493003339;13.656;4.617;6.200;8.375;10.909
1493003344;13.772;4.667;6.172;8.392;10.934
1493003349;13.660;4.614;6.174;8.461;11.053
1493003354;13.659;4.618;6.171;8.380;10.945
1493003360;13.775;4.644;6.170;8.396;10.936
1493003365;13.638;4.669;6.178;8.454;11.036
1493003370;13.646;4.615;6.161;8.340;10.899
1493003375;13.656;4.618;6.180;8.407;10.931
1493003380;13.775;4.669;6.169;8.394;10.940
1493003385;13.660;4.610;6.178;8.449;11.053
1493003390;13.659;4.619;6.178;8.359;10.938
1493003395;13.775;4.619;6.171;8.375;10.934
1493003400;13.760;4.663;6.178;8.452;11.022
1493003405;13.646;4.616;6.180;8.354;11.065
1493003410;13.659;4.619;6.164;8.400;10.935
1493003415;13.775;4.671;6.170;8.408;10.940
1493003420;13.647;4.612;6.170;8.464;11.050
1493003425;13.660;4.620;6.179;8.408;10.927
1493003430;13.637;4.613;6.180;8.379;10.920
1493003435;13.760;4.666;6.185;8.466;10.936
1493003440;13.657;4.620;6.171;8.473;11.042
1493003445;13.659;4.619;6.178;8.389;10.943
1493003450;13.775;4.658;6.171;8.399;10.937
1493003455;13.638;4.670;6.173;8.447;11.050
1493003460;13.637;4.615;6.175;8.369;10.895
1493003465;13.647;4.616;6.183;8.377;10.936
1493003470;13.772;4.669;6.171;8.391;10.943
1493003476;13.660;4.613;6.162;8.464;11.049
1493003481;13.659;4.616;6.165;8.376;10.934
1493003486;13.775;4.615;6.165;8.410;10.936
1493003491;13.757;4.658;6.172;8.459;11.022
1493003496;13.651;4.610;6.168;8.363;11.005
1493003501;13.657;4.613;6.165;8.386;10.936
1493003506;13.775;4.664;6.168;8.390;10.941
1493003511;13.644;4.605;6.179;8.456;11.049
1493003516;13.660;4.615;6.163;8.369;10.918
1493003521;13.657;4.616;6.162;8.373;10.904
1493003526;13.759;4.660;6.183;8.439;10.892
1493003531;13.658;4.614;6.174;8.429;11.046
1493003536;13.660;4.614;6.165;8.393;10.942
1493003541;13.776;4.665;6.170;8.394;10.942
1493003546;13.639;4.662;6.181;8.461;11.050
1493003551;13.660;4.613;6.177;8.397;10.906
1493003556;13.644;4.607;6.173;8.379;10.918
1493003561;13.772;4.661;6.174;8.423;10.943
1493003566;13.660;4.611;6.169;8.461;11.039
1493003571;13.660;4.622;6.177;8.409;10.938
1493003576;13.775;4.625;6.177;8.416;10.934
1493003581;13.671;4.672;6.179;8.459;11.039
1493003586;13.646;4.617;6.176;8.374;10.936
1493003591;13.657;4.620;6.163;8.378;10.938
1493003597;13.774;4.673;6.174;8.408;10.934
1493003602;13.660;4.613;6.169;8.475;11.042
1493003607;13.660;4.621;6.169;8.408;10.934
1493003612;13.719;4.621;6.177;8.406;10.932
1493003617;13.756;4.664;6.179;8.439;10.942
1493003622;13.657;4.621;6.171;8.346;11.034
1493003627;13.660;4.622;6.166;8.380;10.942
1493003632;13.775;4.672;6.179;8.404;10.939
1493003637;13.639;4.641;6.173;8.449;11.045
1493003642;13.660;4.622;6.166;8.392;10.918
1493003647;13.637;4.618;6.176;8.372;10.933
1493003652;13.773;4.671;6.175;8.443;11.020
1493003657;13.660;4.623;6.178;8.376;11.058
1493003662;13.660;4.622;6.172;8.379;10.938
1493003667;13.775;4.672;6.176;8.393;10.937
1493003672;13.639;4.645;6.174;8.453;11.039
1493003677;13.647;4.613;6.178;8.366;10.909
1493003682;13.656;4.621;6.170;8.364;10.928
1493003687;13.775;4.673;6.169;8.451;10.925
1493003692;13.660;4.624;6.174;8.476;11.042
1493003697;13.660;4.623;6.177;8.376;10.941
1493003702;13.775;4.621;6.172;8.377;10.943
1493003707;13.651;4.671;6.185;8.431;11.027
1493003713;13.657;4.620;6.164;8.375;10.982
1493003718;13.660;4.623;6.176;8.395;10.944
1493003723;13.775;4.673;6.175;8.392;10.945
1493003728;13.647;4.613;6.179;8.447;11.038
1493003733;13.660;4.624;6.175;8.394;10.916
1493003738;13.656;4.623;6.180;8.396;10.883
1493003743;13.765;4.671;6.172;8.467;10.897
1493003748;13.660;4.622;6.172;8.464;11.049
1493003753;13.660;4.622;6.174;8.371;10.943
1493003758;13.775;4.655;6.169;8.362;10.932
1493003763;13.639;4.671;6.178;8.456;11.047
1493003768;13.660;4.621;6.169;8.357;10.909
1493003773;13.645;4.617;6.181;8.396;10.928
1493003778;13.775;4.672;6.176;8.420;10.939
1493003783;13.660;4.616;6.165;8.469;11.046
1493003788;13.660;4.621;6.178;8.406;10.939
1493003793;13.775;4.613;6.172;8.385;10.933
1493003798;13.725;4.668;6.175;8.460;11.041
1493003803;13.649;4.615;6.161;8.359;11.051
1493003808;13.657;4.620;6.175;8.389;10.936
1493003813;13.775;4.671;6.177;8.383;10.940
1493003818;13.639;4.670;6.177;8.454;11.041
1493003823;13.662;4.621;6.158;8.353;10.941
1493003829;13.653;4.621;6.165;8.404;10.929
1493003834;13.762;4.666;6.180;8.454;10.925
1493003839;13.658;4.620;6.171;8.467;11.040
1493003844;13.660;4.620;6.170;8.382;10.941
1493003849;13.775;4.652;6.164;8.387;10.936
1493003854;13.639;4.672;6.181;8.475;11.040
1493003859;13.660;4.621;6.178;8.372;10.916
1493003864;13.646;4.615;6.176;8.383;10.920
1493003869;13.772;4.670;6.173;8.379;10.941
1493003874;13.660;4.613;6.181;8.462;11.043
1493003879;13.660;4.622;6.179;8.390;10.936
1493003884;13.775;4.622;6.163;8.407;10.936
1493003889;13.764;4.674;6.178;8.474;11.043
1493003894;13.656;4.613;6.163;8.362;11.023
1493003899;13.657;4.620;6.174;8.384;10.935
1493003904;13.755;4.659;6.214;8.338;10.908
1493003909;13.615;4.652;6.174;8.442;11.041
1493003914;13.657;4.622;6.166;8.386;10.905
1493003919;13.659;4.622;6.172;8.381;10.929
1493003924;13.776;4.673;6.176;8.457;10.938
1493003929;13.660;4.621;6.176;8.464;11.043
1493003934;13.662;4.624;6.177;8.376;10.903
1493003939;13.766;4.656;6.176;8.357;10.923
1493003945;13.625;4.667;6.187;8.449;11.033
1493003950;13.658;4.622;6.179;8.380;10.913
1493003955;13.659;4.623;6.164;8.394;10.930
1493003960;13.776;4.673;6.170;8.447;10.939
1493003965;13.661;4.619;6.174;8.465;11.034
1493003970;13.646;4.617;6.176;8.396;10.927
1493003975;13.755;4.625;6.165;8.374;10.919
1493003980;13.636;4.674;6.172;8.458;11.038
1493003985;13.660;4.626;6.165;8.365;10.917
1493003990;13.660;4.625;6.179;8.394;10.939
1493003995;13.775;4.677;6.177;8.404;10.927
1493004000;13.640;4.608;6.184;8.449;11.025
1493004005;13.653;4.619;6.179;8.385;10.882
1493004010;13.650;4.626;6.171;8.382;10.923
1493004015;13.776;4.679;6.171;8.476;10.936
1493004020;13.660;4.627;6.175;8.444;11.037
1493004025;13.660;4.627;6.167;8.392;10.929
1493004030;13.760;4.670;6.169;8.373;10.922
1493004035;13.636;4.675;6.193;8.434;11.018
1493004040;13.657;4.626;6.165;8.382;10.912
1493004045;13.659;4.628;6.179;8.404;10.935
1493004050;13.775;4.679;6.164;8.388;10.935
1493004055;13.660;4.620;6.173;8.474;11.039
1493004061;13.647;4.619;6.170;8.383;10.918
1493004066;13.772;4.627;6.165;8.370;10.919
1493004071;13.747;4.672;6.175;8.463;11.037
1493004076;13.660;4.628;6.180;8.386;11.046
1493004081;13.660;4.628;6.168;8.390;10.930
1493004086;13.776;4.678;6.176;8.395;10.937
1493004091;13.639;4.677;6.186;8.432;11.032
1493004096;13.658;4.627;6.168;8.401;10.910
1493004101;13.648;4.624;6.187;8.375;10.932
1493004106;13.773;4.678;6.178;8.410;10.938
1493004111;13.661;4.626;6.166;8.475;11.038
1493004116;13.660;4.629;6.168;8.399;10.935
1493004121;13.775;4.623;6.169;8.393;10.919
1493004126;13.656;4.676;6.175;8.453;11.039
1493004131;13.647;4.622;6.152;8.352;10.902
1493004136;13.657;4.628;6.161;8.373;10.936
1493004141;13.775;4.680;6.180;8.387;10.934
1493004146;13.660;4.620;6.176;8.457;11.045
1493004151;13.658;4.628;6.159;8.397;10.936
1493004156;13.763;4.621;6.172;8.375;10.933
1493004161;13.760;4.673;6.180;8.454;10.978
1493004166;13.658;4.627;6.170;8.384;11.042
1493004171;13.660;4.629;6.170;8.373;10.933
1493004177;13.775;4.680;6.166;8.409;10.932
1493004182;13.639;4.678;6.179;8.460;11.045
1493004187;13.648;4.622;6.169;8.375;10.915
1493004192;13.643;4.622;6.182;8.366;10.918
1493004197;13.773;4.677;6.172;8.404;10.929
1493004202;13.661;4.623;6.171;8.451;11.047
1493004207;13.660;4.630;6.170;8.409;10.929
1493004212;13.775;4.625;6.173;8.385;10.932
1493004217;13.627;4.674;6.181;8.447;11.027
1493004222;13.657;4.621;6.178;8.365;10.902
1493004227;13.657;4.626;6.164;8.401;10.937
1493004232;13.775;4.678;6.179;8.404;10.938
1493004237;13.660;4.621;6.166;8.476;11.047
1493004242;13.663;4.628;6.170;8.404;10.921
1493004247;13.762;4.661;6.170;8.377;10.926
1493004252;13.637;4.675;6.187;8.426;10.964
1493004257;13.650;4.627;6.179;8.356;10.915
1493004262;13.660;4.629;6.166;8.416;10.932
1493004267;13.775;4.679;6.181;8.401;10.941
1493004272;13.661;4.619;6.174;8.466;11.049
1493004277;13.660;4.625;6.185;8.373;10.918
1493004282;13.772;4.627;6.173;8.367;10.939
1493004287;13.765;4.673;6.175;8.452;11.035
1493004293;13.660;4.628;6.175;8.351;11.040
1493004298;13.660;4.627;6.164;8.382;10.943
1493004303;13.775;4.678;6.174;8.403;10.941
1493004308;13.646;4.617;6.175;8.441;10.988
1493004313;13.652;4.626;6.178;8.379;10.922
1493004318;13.643;4.622;6.178;8.376;10.929
1493004323;13.772;4.675;6.178;8.457;10.930
1493004328;13.660;4.627;6.170;8.470;11.050
1493004333;13.660;4.627;6.172;8.416;10.945
1493004338;13.775;4.657;6.170;8.393;10.939
1493004343;13.627;4.672;6.179;8.467;11.043
1493004348;13.646;4.620;6.184;8.362;10.978
1493004353;13.657;4.625;6.168;8.395;10.933
1493004358;13.775;4.677;6.174;8.407;10.934
1493004363;13.655;4.618;6.170;8.458;11.041
1493004368;13.660;4.628;6.168;8.407;10.937
1493004373;13.664;4.622;6.170;8.380;10.934
1493004378;13.759;4.671;6.178;8.438;10.924
1493004383;13.659;4.616;6.177;8.389;11.042
1493004388;13.660;4.627;6.165;8.383;10.940
1493004393;13.775;4.678;6.168;8.391;10.943
1493004398;13.640;4.640;6.171;8.448;11.049
1493004403;13.644;4.623;6.168;8.372;10.916
1493004408;13.644;4.624;6.175;8.391;10.931
1493004414;13.773;4.677;6.168;8.458;10.914
1493004419;13.662;4.618;6.175;8.460;11.051
1493004424;13.660;4.626;6.178;8.381;10.948
1493004429;13.749;4.627;6.168;8.374;10.939
1493004434;13.769;4.668;6.189;8.429;10.940
1493004439;13.653;4.606;6.179;8.430;11.036
1493004444;13.658;4.626;6.171;8.384;10.942
1493004449;13.776;4.670;6.166;8.380;10.944
1493004454;13.639;4.676;6.180;8.449;11.052
1493004459;13.660;4.628;6.170;8.388;10.922
1493004464;13.660;4.627;6.185;8.382;10.913
1493004469;13.773;4.675;6.232;8.353;10.917
1493004474;13.658;4.616;6.176;8.449;11.044
1493004479;13.660;4.627;6.157;8.370;10.946
1493004484;13.763;4.624;6.178;8.411;10.939
1493004489;13.656;4.678;6.169;8.458;11.049
1493004494;13.660;4.627;6.178;8.356;10.956
1493004499;13.655;4.628;6.167;8.389;10.894
1493004504;13.773;4.675;6.175;8.331;10.819
1493004509;13.649;4.612;6.186;8.434;11.023
1493004514;13.651;4.625;6.162;8.408;10.939
1493004519;13.776;4.628;6.165;8.398;10.947
1493004524;13.776;4.677;6.169;8.470;10.906
1493004530;13.661;4.626;6.168;8.458;11.049
1493004535;13.660;4.626;6.170;8.393;10.946
1493004540;13.752;4.640;6.169;8.375;10.869
1493004545;13.625;4.671;6.181;8.447;11.046
1493004550;13.658;4.627;6.170;8.384;10.925
1493004555;13.660;4.628;6.171;8.393;10.946
1493004560;13.776;4.678;6.175;8.383;10.946
1493004565;13.661;4.617;6.170;8.469;11.052
1493004570;13.647;4.621;6.177;8.380;10.929
1493004575;13.763;4.622;6.175;8.390;10.938
1493004580;13.726;4.677;6.170;8.466;11.046
1493004585;13.661;4.626;6.167;8.351;10.922
1493004590;13.660;4.627;6.166;8.384;10.938
1493004595;13.776;4.677;6.180;8.377;10.934
1493004600;13.645;4.610;6.177;8.440;11.032
1493004605;13.648;4.623;6.172;8.381;10.931
1493004610;13.709;4.627;6.178;8.384;10.940
1493004615;13.775;4.676;6.170;8.455;10.901
1493004620;13.661;4.626;6.173;8.450;11.050
1493004625;13.663;4.628;6.176;8.396;10.923
1493004630;13.665;4.627;6.176;8.378;10.910
1493004635;13.764;4.671;6.187;8.448;11.054
1493004640;13.659;4.618;6.175;8.385;11.051
1493004646;13.660;4.627;6.169;8.369;10.937
1493004651;13.776;4.679;6.164;8.410;10.933
1493004656;13.640;4.657;6.175;8.455;11.048
1493004661;13.661;4.629;6.174;8.380;10.881
1493004666;13.646;4.622;6.176;8.370;10.939
1493004671;13.773;4.677;6.173;8.469;10.931
1493004676;13.661;4.629;6.170;8.472;11.045
1493004681;13.661;4.629;6.177;8.385;10.940
1493004686;13.776;4.628;6.168;8.387;10.936
1493004691;13.675;4.677;6.175;8.450;11.047
1493004696;13.647;4.622;6.181;8.369;10.910
1493004701;13.658;4.627;6.172;8.397;10.934
1493004706;13.776;4.678;6.171;8.398;10.939
1493004711;13.657;4.617;6.177;8.450;11.039
1493004716;13.661;4.628;6.178;8.372;10.933
1493004721;13.701;4.629;6.166;8.395;10.935
1493004726;13.761;4.673;6.175;8.439;10.997
1493004731;13.658;4.627;6.168;8.366;11.044
1493004736;13.660;4.627;6.172;8.390;10.929
1493004741;13.776;4.676;6.171;8.397;10.937
1493004746;13.641;4.623;6.170;8.463;11.045
1493004751;13.661;4.626;6.164;8.402;10.921
1493004756;13.647;4.624;6.169;8.381;10.927
1493004762;13.773;4.676;6.174;8.463;10.931
1493004767;13.661;4.628;6.170;8.467;11.043
1493004772;13.663;4.628;6.170;8.377;10.925
1493004777;13.776;4.644;6.176;8.368;10.931
1493004782;13.639;4.677;6.176;8.471;11.053
1493004787;13.632;4.622;6.178;8.376;10.898
1493004792;13.657;4.626;6.169;8.385;10.940
1493004797;13.776;4.677;6.178;8.382;10.932
1493004802;13.661;4.618;6.171;8.457;11.046
1493004807;13.660;4.628;6.163;8.381;10.934
1493004812;13.775;4.628;6.179;8.404;10.942
1493004817;13.776;4.671;6.184;8.439;11.032
1493004822;13.658;4.626;6.181;8.353;11.044
1493004827;13.660;4.629;6.164;8.397;10.933
1493004832;13.776;4.680;6.168;8.389;10.942
1493004837;13.647;4.619;6.176;8.467;11.049
1493004842;13.660;4.628;6.174;8.398;10.923
1493004847;13.658;4.626;6.164;8.360;10.908
1493004852;13.773;4.677;6.175;8.465;10.962
1493004857;13.661;4.629;6.174;8.445;11.041
1493004862;13.660;4.628;6.176;8.397;10.934
1493004867;13.775;4.678;6.172;8.384;10.937
1493004872;13.659;4.661;6.175;8.451;11.047
1493004878;13.660;4.628;6.164;8.387;10.812
1493004883;13.655;4.628;6.167;8.361;10.935
1493004888;13.776;4.679;6.173;8.432;10.931
1493004893;13.661;4.624;6.172;8.471;11.045
1493004898;13.661;4.629;6.163;8.383;10.933
1493004903;13.775;4.625;6.175;8.397;10.931
1493004908;13.703;4.679;6.174;8.461;11.049
1493004913;13.623;4.613;6.198;8.318;10.842
1493004918;13.657;4.628;6.175;8.373;10.933
1493004923;13.776;4.680;6.168;8.404;10.928
1493004928;13.661;4.620;6.170;8.471;11.044
1493004933;13.660;4.630;6.166;8.384;10.925
1493004938;13.697;4.631;6.176;8.364;10.942
1493004943;13.747;4.676;6.199;8.455;10.938
1493004948;13.659;4.629;6.172;8.411;11.040
1493004953;13.660;4.630;6.165;8.398;10.929
1493004958;13.776;4.679;6.168;8.378;10.929
1493004963;13.640;4.678;6.165;8.468;11.038
1493004968;13.661;4.630;6.176;8.370;10.915
1493004973;13.660;4.623;6.175;8.351;10.909
1493004978;13.773;4.680;6.169;8.381;10.927
1493004983;13.661;4.623;6.170;8.464;11.049
1493004988;13.660;4.630;6.169;8.389;10.936
1493004994;13.776;4.625;6.169;8.380;10.924
1493004999;13.676;4.680;6.171;8.452;11.047
1493005004;13.661;4.630;6.173;8.352;10.944
1493005009;13.657;4.629;6.178;8.359;10.928
1493005014;13.776;4.682;6.175;8.413;10.930
1493005019;13.661;4.621;6.181;8.465;11.045
1493005024;13.661;4.630;6.166;8.407;10.933
1493005029;13.750;4.630;6.168;8.389;10.927
1493005034;13.776;4.681;6.164;8.460;10.989
1493005039;13.650;4.626;6.176;8.375;11.038
1493005044;13.660;4.629;6.173;8.380;10.929
1493005049;13.776;4.679;6.159;8.395;10.933
1493005054;13.640;4.636;6.176;8.450;11.035
1493005059;13.660;4.629;6.165;8.398;10.911
1493005064;13.660;4.629;6.178;8.370;10.928
1493005069;13.750;4.674;6.187;8.431;10.919
1493005074;13.658;4.626;6.165;8.445;11.036
1493005079;13.660;4.630;6.175;8.390;10.935
1493005084;13.776;4.648;6.170;8.392;10.936
1493005089;13.639;4.679;6.175;8.470;11.042
1493005094;13.661;4.630;6.173;8.363;10.959
1493005099;13.637;4.622;6.170;8.364;10.932
1493005104;13.773;4.679;6.175;8.388;10.854
1493005110;13.652;4.615;6.180;8.478;10.948
1493005115;13.651;4.627;6.185;8.366;10.932
1493005120;13.754;4.630;6.175;8.406;10.932
1493005125;13.776;4.680;6.179;8.456;10.935
1493005130;13.661;4.629;6.166;8.366;11.058
1493005135;13.661;4.629;6.168;8.396;10.926
1493005140;13.763;4.673;6.173;8.370;10.928
1493005145;13.626;4.630;6.172;8.435;11.036
1493005150;13.658;4.628;6.169;8.396;10.913
1493005155;13.657;4.630;6.163;8.401;10.932
1493005160;13.776;4.680;6.180;8.459;10.942
1493005165;13.661;4.626;6.171;8.461;11.037
1493005170;13.649;4.623;6.170;8.373;10.936
1493005175;13.759;4.620;6.173;8.374;10.903
1493005180;13.740;4.677;6.178;8.455;11.040
1493005185;13.661;4.629;6.165;8.378;10.972
1493005190;13.661;4.630;6.173;8.391;10.933
1493005195;13.776;4.681;6.171;8.390;10.931
1493005200;13.638;4.606;6.259;8.461;11.034
1493005205;13.646;4.624;6.163;8.358;10.904
1493005210;13.662;4.627;6.167;8.400;10.927
1493005215;13.776;4.679;6.174;8.455;10.919
1493005220;13.662;4.621;6.175;8.410;11.043
1493005226;13.661;4.628;6.166;8.378;10.929
1493005231;13.776;4.679;6.172;8.372;10.934
1493005236;13.625;4.673;6.173;8.435;11.026
1493005241;13.658;4.628;6.177;8.376;10.907
1493005246;13.660;4.629;6.172;8.389;10.927
1493005251;13.776;4.678;6.170;8.387;10.926
1493005256;13.661;4.619;6.179;8.475;11.040
1493005261;13.663;4.629;6.166;8.409;10.912
1493005266;13.762;4.656;6.168;8.374;10.922
1493005271;13.658;4.676;6.178;8.453;11.036
1493005276;13.661;4.627;6.176;8.363;10.916
1493005281;13.661;4.628;6.177;8.404;10.935
1493005286;13.776;4.679;6.179;8.360;10.929
1493005291;13.661;4.619;6.174;8.470;11.033
1493005296;13.634;4.623;6.182;8.370;10.917
1493005301;13.773;4.628;6.178;8.390;10.926
1493005306;13.776;4.680;6.175;8.459;11.041
1493005311;13.661;4.630;6.177;8.376;11.064
1493005316;13.661;4.630;6.175;8.406;10.927
1493005321;13.776;4.681;6.160;8.382;10.932
1493005326;13.645;4.630;6.206;8.453;11.030
1493005331;13.659;4.627;6.163;8.382;10.907
1493005336;13.658;4.629;6.178;8.381;10.939
1493005342;13.776;4.680;6.173;8.410;10.924
1493005347;13.661;4.624;6.172;8.463;11.041
1493005352;13.661;4.630;6.165;8.379;10.931
1493005357;13.776;4.630;6.171;8.358;10.884
1493005362;13.773;4.679;6.173;8.473;11.021
1493005367;13.661;4.630;6.166;8.367;11.042
1493005372;13.661;4.629;6.175;8.397;10.935
1493005377;13.776;4.680;6.169;8.389;10.936
1493005382;13.641;4.630;6.170;8.469;11.046
1493005387;13.663;4.629;6.176;8.364;10.908
1493005392;13.700;4.625;6.177;8.361;10.933
1493005397;13.776;4.680;6.168;8.461;10.892
1493005402;13.661;4.629;6.170;8.377;11.033
1493005407;13.660;4.629;6.176;8.370;10.929
1493005412;13.776;4.679;6.179;8.381;10.929
1493005417;13.641;4.665;6.174;8.465;11.039
1493005422;13.652;4.625;6.165;8.380;10.905
1493005427;13.657;4.627;6.176;8.401;10.927
1493005432;13.776;4.679;6.179;8.402;10.931
1493005437;13.641;4.621;6.164;8.483;11.040
1493005442;13.660;4.628;6.174;8.372;10.932
1493005447;13.776;4.651;6.167;8.373;10.930
1493005452;13.626;4.674;6.183;8.433;11.023
1493005458;13.659;4.629;6.171;8.368;10.917
1493005463;13.660;4.631;6.168;8.402;10.935
1493005468;13.776;4.681;6.179;8.382;10.930
1493005473;13.662;4.620;6.183;8.475;11.045
1493005478;13.661;4.629;6.164;8.380;10.936
1493005483;13.750;4.622;6.155;8.384;10.900
1493005488;13.700;4.679;6.179;8.464;11.035
1493005493;13.661;4.630;6.175;8.354;10.920
1493005498;13.661;4.629;6.175;8.378;10.928
1493005503;13.776;4.677;6.176;8.380;10.929
1493005508;13.661;4.619;6.169;8.448;11.040
1493005513;13.657;4.619;6.181;8.380;10.919
1493005518;13.701;4.629;6.169;8.412;10.922
1493005523;13.776;4.681;6.177;8.471;10.912
1493005528;13.661;4.630;6.171;8.442;11.035
1493005533;13.661;4.628;6.169;8.382;10.929
1493005538;13.776;4.671;6.172;8.397;10.928
1493005543;13.640;4.680;6.175;8.440;11.035
1493005548;13.659;4.628;6.165;8.383;10.909
1493005553;13.660;4.629;6.163;8.383;10.925
1493005558;13.776;4.679;6.167;8.378;10.932
1493005563;13.661;4.619;6.168;8.466;11.036
1493005568;13.661;4.629;6.176;8.368;10.933
1493005574;13.776;4.629;6.172;8.360;10.903
1493005579;13.743;4.677;6.178;8.465;11.036
1493005584;13.661;4.630;6.176;8.364;11.068
1493005589;13.660;4.629;6.172;8.394;10.928
1493005594;13.776;4.680;6.174;8.384;10.935
1493005599;13.651;4.620;6.180;8.470;11.033
1493005604;13.661;4.629;6.171;8.379;10.928
1493005609;13.658;4.623;6.162;8.394;10.930
1493005614;13.773;4.680;6.167;8.472;10.941
1493005619;13.659;4.620;6.168;8.459;11.038
1493005624;13.661;4.629;6.177;8.372;10.923
