1493049603;13.591;4.672;6.198;8.428;11.170
1493049608;13.459;4.619;6.203;8.509;11.378
1493049613;13.458;4.620;6.198;8.403;11.178
1493049618;13.591;4.671;6.204;8.394;11.179
1493049623;13.433;4.610;6.209;8.491;11.366
1493049628;13.442;4.616;6.209;8.410;11.160
1493049633;13.581;4.621;6.196;8.372;11.174
1493049638;13.521;4.673;6.196;8.495;11.375
1493049643;13.459;4.621;6.208;8.381;11.140
1493049648;13.457;4.621;6.203;8.392;11.181
1493049653;13.591;4.672;6.207;8.423;11.161
1493049658;13.443;4.614;6.204;8.457;11.371
1493049663;13.455;4.618;6.213;8.390;11.174
1493049668;13.591;4.671;6.208;8.404;11.170
1493049673;13.439;4.610;6.204;8.507;11.367
1493049678;13.459;4.621;6.212;8.375;11.175
1493049684;13.591;4.621;6.198;8.400;11.164
1493049689;13.500;4.666;6.196;8.481;11.351
1493049694;13.456;4.618;6.205;8.358;11.133
1493049699;13.457;4.619;6.195;8.382;11.169
1493049704;13.591;4.671;6.196;8.410;11.170
1493049709;13.459;4.615;6.199;8.504;11.368
1493049714;13.458;4.620;6.212;8.380;11.174
1493049719;13.574;4.666;6.209;8.359;11.155
1493049724;13.430;4.623;6.202;8.490;11.365
1493049729;13.459;4.620;6.202;8.401;11.161
1493049734;13.509;4.620;6.203;8.395;11.175
1493049739;13.591;4.671;6.207;8.515;11.362
1493049744;13.459;4.620;6.208;8.336;11.200
1493049749;13.452;4.610;6.209;8.380;11.153
1493049754;13.588;4.670;6.205;8.430;11.162
1493049759;13.459;4.617;6.193;8.497;11.372
1493049764;13.458;4.620;6.193;8.388;11.166
1493049769;13.591;4.672;6.211;8.403;11.172
1493049774;13.433;4.610;6.208;8.502;11.371
1493049779;13.459;4.620;6.204;8.352;11.134
1493049784;13.506;4.618;6.194;8.373;11.161
1493049789;13.593;4.671;6.198;8.499;11.359
1493049794;13.459;4.621;6.198;8.362;11.133
1493049800;13.458;4.621;6.204;8.402;11.177
1493049805;13.591;4.670;6.199;8.428;11.171
1493049810;13.459;4.617;6.205;8.499;11.326
1493049815;13.445;4.619;6.196;8.394;11.170
1493049820;13.588;4.672;6.207;8.407;11.168
1493049825;13.433;4.626;6.197;8.505;11.356
1493049830;13.459;4.620;6.203;8.382;11.149
1493049835;13.498;4.621;6.205;8.404;11.167
1493049840;13.591;4.671;6.205;8.514;11.143
1493049845;13.445;4.615;6.207;8.364;11.351
1493049850;13.455;4.621;6.201;8.399;11.172
1493049855;13.592;4.672;6.199;8.394;11.169
1493049860;13.446;4.611;6.195;8.500;11.369
1493049865;13.459;4.621;6.194;8.385;11.172
1493049870;13.592;4.621;6.210;8.404;11.173
1493049875;13.425;4.667;6.198;8.469;11.344
1493049880;13.456;4.622;6.203;8.378;11.134
1493049885;13.458;4.622;6.209;8.385;11.175
1493049890;13.592;4.672;6.208;8.498;11.172
1493049895;13.459;4.622;6.192;8.375;11.366
1493049900;13.459;4.622;6.197;8.394;11.175
1493049905;13.574;4.667;6.197;8.365;11.147
1493049910;13.450;4.611;6.201;8.499;11.363
1493049916;13.458;4.623;6.200;8.373;11.169
1493049921;13.592;4.622;6.208;8.388;11.166
1493049926;13.432;4.673;6.185;8.500;11.365
1493049931;13.459;4.622;6.209;8.402;11.132
1493049936;13.444;4.617;6.227;8.378;11.157
1493049941;13.577;4.671;6.203;8.491;11.223
1493049946;13.459;4.623;6.207;8.341;11.366
1493049951;13.458;4.623;6.212;8.395;11.171
1493049956;13.592;4.673;6.204;8.403;11.172
1493049961;13.459;4.613;6.215;8.498;11.364
1493049966;13.459;4.624;6.207;8.386;11.142
1493049971;13.577;4.620;6.204;8.390;11.160
1493049976;13.432;4.674;6.205;8.498;11.367
1493049981;13.459;4.624;6.200;8.407;11.133
1493049986;13.457;4.623;6.212;8.389;11.169
1493049991;13.592;4.674;6.207;8.491;11.171
1493049996;13.459;4.624;6.197;8.364;11.362
1493050001;13.445;4.617;6.212;8.386;11.169
1493050006;13.592;4.674;6.193;8.408;11.164
1493050011;13.459;4.613;6.210;8.503;11.363
1493050016;13.459;4.622;6.211;8.405;11.168
1493050021;13.592;4.621;6.201;8.379;11.176
1493050026;13.433;4.675;6.199;8.500;11.366
1493050032;13.442;4.617;6.208;8.371;11.140
1493050037;13.455;4.621;6.212;8.395;11.176
1493050042;13.592;4.674;6.203;8.511;11.156
1493050047;13.459;4.625;6.211;8.368;11.373
1493050052;13.458;4.623;6.212;8.392;11.167
1493050057;13.592;4.674;6.204;8.390;11.174
1493050062;13.443;4.608;6.206;8.482;11.344
1493050067;13.456;4.622;6.202;8.384;11.172
1493050072;13.592;4.628;6.194;8.388;11.173
1493050077;13.433;4.675;6.199;8.504;11.367
1493050082;13.459;4.623;6.203;8.395;11.137
1493050087;13.458;4.624;6.194;8.384;11.173
1493050092;13.580;4.665;6.200;8.471;11.202
1493050097;13.456;4.622;6.210;8.371;11.353
1493050102;13.459;4.625;6.200;8.390;11.168
1493050107;13.592;4.675;6.196;8.391;11.163
1493050112;13.459;4.614;6.201;8.507;11.361
1493050117;13.459;4.624;6.201;8.396;11.173
1493050122;13.592;4.622;6.205;8.354;11.146
1493050127;13.429;4.674;6.197;8.500;11.363
1493050132;13.459;4.624;6.193;8.381;11.133
1493050137;13.458;4.624;6.212;8.393;11.170
1493050142;13.592;4.676;6.194;8.514;11.174
1493050148;13.460;4.624;6.195;8.421;11.369
1493050153;13.459;4.624;6.207;8.375;11.167
1493050158;13.575;4.671;6.200;8.378;11.172
1493050163;13.445;4.614;6.207;8.506;11.369
1493050168;13.459;4.624;6.208;8.408;11.172
1493050173;13.592;4.624;6.193;8.414;11.169
1493050178;13.463;4.675;6.197;8.502;11.370
1493050183;13.460;4.624;6.210;8.381;11.139
1493050188;13.442;4.618;6.203;8.389;11.158
1493050193;13.589;4.674;6.204;8.461;11.114
1493050198;13.446;4.621;6.209;8.429;11.361
1493050203;13.456;4.624;6.209;8.395;11.172
1493050208;13.592;4.676;6.202;8.375;11.167
1493050213;13.446;4.615;6.196;8.513;11.369
1493050218;13.460;4.624;6.202;8.396;11.175
1493050223;13.592;4.624;6.199;8.390;11.171
1493050228;13.474;4.670;6.204;8.472;11.351
1493050233;13.457;4.622;6.214;8.350;11.143
1493050238;13.459;4.624;6.210;8.371;11.168
1493050243;13.592;4.676;6.193;8.498;11.173
1493050248;13.459;4.624;6.211;8.406;11.365
1493050253;13.459;4.625;6.190;8.396;11.178
1493050258;13.573;4.670;6.202;8.376;11.154
1493050264;13.442;4.613;6.202;8.496;11.369
1493050269;13.459;4.625;6.200;8.373;11.166
1493050274;13.592;4.626;6.203;8.371;11.175
1493050279;13.504;4.676;6.201;8.508;11.372
1493050284;13.460;4.624;6.192;8.353;11.134
1493050289;13.444;4.615;6.205;8.356;11.153
1493050294;13.589;4.676;6.199;8.414;11.157
1493050299;13.460;4.622;6.207;8.500;11.366
1493050304;13.459;4.624;6.204;8.392;11.174
1493050309;13.593;4.676;6.210;8.391;11.166
1493050314;13.434;4.620;6.196;8.502;11.362
1493050319;13.460;4.624;6.217;8.378;11.134
1493050324;13.552;4.623;6.193;8.388;11.165
1493050329;13.526;4.675;6.204;8.507;11.361
1493050334;13.459;4.625;6.190;8.385;11.138
1493050339;13.459;4.625;6.211;8.393;11.173
1493050344;13.593;4.675;6.207;8.481;11.172
1493050349;13.460;4.623;6.200;8.494;11.368
1493050354;13.441;4.618;6.208;8.379;11.153
1493050359;13.589;4.674;6.206;8.396;11.171
1493050364;13.439;4.613;6.201;8.498;11.366
1493050369;13.460;4.624;6.211;8.391;11.173
1493050374;13.573;4.624;6.211;8.407;11.175
1493050380;13.542;4.675;6.204;8.499;11.363
1493050385;13.438;4.614;6.201;8.352;11.112
1493050390;13.456;4.624;6.211;8.381;11.172
1493050395;13.592;4.675;6.209;8.462;11.171
1493050400;13.460;4.622;6.214;8.502;11.368
1493050405;13.459;4.624;6.198;8.418;11.177
1493050410;13.593;4.675;6.210;8.393;11.166
1493050415;13.435;4.609;6.237;8.480;11.348
1493050420;13.457;4.621;6.211;8.389;11.167
1493050425;13.572;4.623;6.202;8.388;11.159
1493050430;13.553;4.675;6.209;8.496;11.371
1493050435;13.460;4.624;6.203;8.357;11.143
1493050440;13.459;4.622;6.205;8.389;11.175
1493050445;13.592;4.674;6.200;8.418;11.155
1493050450;13.456;4.622;6.204;8.502;11.362
1493050455;13.459;4.624;6.209;8.401;11.174
1493050460;13.592;4.674;6.193;8.391;11.174
1493050465;13.435;4.613;6.193;8.498;11.362
1493050470;13.460;4.625;6.197;8.410;11.155
1493050475;13.570;4.623;6.212;8.392;11.168
1493050480;13.504;4.668;6.205;8.498;11.357
1493050485;13.460;4.624;6.210;8.349;11.139
1493050490;13.459;4.625;6.205;8.388;11.176
1493050496;13.592;4.675;6.198;8.444;11.175
1493050501;13.460;4.621;6.200;8.475;11.367
1493050506;13.460;4.624;6.194;8.407;11.174
1493050511;13.579;4.669;6.213;8.380;11.162
1493050516;13.435;4.611;6.203;8.497;11.368
1493050521;13.460;4.625;6.212;8.381;11.175
1493050526;13.593;4.623;6.202;8.403;11.171
1493050531;13.513;4.673;6.193;8.499;11.371
1493050536;13.460;4.624;6.198;8.379;11.140
1493050541;13.441;4.619;6.213;8.386;11.149
1493050546;13.589;4.673;6.202;8.487;11.176
1493050551;13.460;4.623;6.216;8.457;11.368
1493050556;13.460;4.624;6.198;8.370;11.174
1493050561;13.593;4.675;6.202;8.397;11.171
1493050566;13.436;4.613;6.200;8.508;11.367
1493050571;13.424;4.617;6.203;8.382;11.153
1493050576;13.576;4.622;6.204;8.399;11.161
1493050581;13.551;4.674;6.207;8.498;11.361
1493050586;13.460;4.623;6.200;8.349;11.134
1493050591;13.459;4.624;6.215;8.412;11.172
1493050596;13.593;4.675;6.208;8.438;11.173
1493050601;13.460;4.618;6.204;8.470;11.326
1493050606;13.457;4.622;6.205;8.390;11.167
1493050612;13.593;4.676;6.204;8.381;11.170
1493050617;13.435;4.615;6.208;8.504;11.370
1493050622;13.460;4.622;6.201;8.403;11.156
1493050627;13.543;4.623;6.200;8.392;11.164
1493050632;13.541;4.674;6.198;8.500;11.325
1493050637;13.448;4.623;6.199;8.373;11.127
1493050642;13.460;4.623;6.209;8.396;11.166
1493050647;13.593;4.674;6.195;8.425;11.170
1493050652;13.460;4.619;6.214;8.495;11.367
1493050657;13.460;4.624;6.207;8.373;11.169
1493050662;13.594;4.675;6.196;8.392;11.165
1493050667;13.421;4.606;6.200;8.493;11.357
1493050672;13.458;4.623;6.210;8.401;11.165
1493050677;13.567;4.624;6.204;8.408;11.167
1493050682;13.530;4.674;6.209;8.517;11.365
1493050687;13.461;4.622;6.196;8.365;11.130
1493050692;13.459;4.623;6.206;8.385;11.167
1493050697;13.577;4.668;6.198;8.477;11.151
1493050702;13.457;4.621;6.193;8.444;11.359
1493050707;13.460;4.623;6.192;8.376;11.167
1493050712;13.593;4.675;6.210;8.408;11.163
1493050717;13.436;4.612;6.196;8.510;11.355
1493050722;13.460;4.623;6.195;8.405;11.162
1493050728;13.559;4.617;6.203;8.385;11.152
1493050733;13.554;4.672;6.200;8.497;11.359
1493050738;13.460;4.622;6.195;8.361;11.127
1493050743;13.460;4.623;6.193;8.381;11.169
1493050748;13.593;4.674;6.209;8.386;11.162
1493050753;13.456;4.614;6.213;8.498;11.351
1493050758;13.446;4.613;6.207;8.389;11.141
1493050763;13.590;4.620;6.193;8.385;11.162
1493050768;13.434;4.674;6.198;8.495;11.349
1493050773;13.461;4.624;6.191;8.385;11.132
1493050778;13.459;4.623;6.192;8.394;11.162
1493050783;13.590;4.673;6.206;8.498;11.183
1493050788;13.461;4.620;6.219;8.345;11.317
1493050793;13.457;4.623;6.209;8.391;11.156
1493050798;13.579;4.668;6.204;8.379;11.146
1493050803;13.458;4.611;6.197;8.499;11.357
1493050808;13.460;4.623;6.210;8.386;11.158
1493050813;13.593;4.622;6.201;8.386;11.162
1493050818;13.434;4.673;6.206;8.513;11.358
1493050823;13.461;4.623;6.213;8.417;11.136
1493050828;13.441;4.616;6.202;8.383;11.135
1493050833;13.590;4.673;6.201;8.496;11.159
1493050838;13.461;4.622;6.195;8.372;11.335
1493050844;13.460;4.623;6.211;8.389;11.164
1493050849;13.593;4.675;6.202;8.398;11.154
1493050854;13.461;4.613;6.207;8.501;11.354
1493050859;13.456;4.615;6.204;8.384;11.149
1493050864;13.590;4.625;6.211;8.384;11.149
1493050869;13.435;4.674;6.194;8.513;11.352
1493050874;13.461;4.622;6.198;8.382;11.132
1493050879;13.459;4.623;6.211;8.401;11.161
1493050884;13.593;4.675;6.204;8.502;11.146
1493050889;13.461;4.623;6.198;8.352;11.330
1493050894;13.444;4.616;6.202;8.371;11.153
1493050899;13.590;4.671;6.198;8.383;11.160
1493050904;13.452;4.612;6.204;8.501;11.356
1493050909;13.461;4.623;6.201;8.382;11.162
1493050914;13.594;4.623;6.204;8.406;11.163
1493050919;13.453;4.674;6.209;8.503;11.356
1493050924;13.447;4.617;6.202;8.364;11.123
1493050929;13.457;4.620;6.198;8.386;11.164
1493050934;13.594;4.673;6.207;8.519;11.158
1493050939;13.462;4.623;6.199;8.398;11.351
1493050944;13.461;4.623;6.197;8.385;11.161
1493050949;13.594;4.673;6.198;8.393;11.159
1493050954;13.433;4.605;6.202;8.467;11.324
1493050960;13.458;4.621;6.203;8.380;11.159
1493050965;13.594;4.623;6.203;8.394;11.166
1493050970;13.456;4.673;6.190;8.498;11.355
1493050975;13.461;4.622;6.200;8.360;11.134
1493050980;13.460;4.622;6.199;8.420;11.161
1493050985;13.562;4.667;6.201;8.493;11.140
1493050990;13.458;4.621;6.194;8.396;11.349
1493050995;13.461;4.622;6.211;8.396;11.166
1493051000;13.594;4.673;6.200;8.399;11.167
1493051005;13.449;4.612;6.208;8.499;11.360
1493051010;13.461;4.624;6.211;8.403;11.168
1493051015;13.587;4.611;6.203;8.372;11.142
1493051020;13.464;4.672;6.206;8.500;11.356
1493051025;13.461;4.623;6.191;8.358;11.135
1493051030;13.461;4.621;6.195;8.387;11.169
1493051035;13.594;4.673;6.208;8.499;11.163
1493051040;13.462;4.622;6.212;8.432;11.363
1493051045;13.461;4.622;6.200;8.368;11.131
1493051050;13.591;4.672;6.204;8.402;11.165
1493051055;13.436;4.624;6.208;8.504;11.354
1493051060;13.461;4.621;6.211;8.391;11.139
1493051065;13.473;4.622;6.203;8.380;11.171
1493051070;13.594;4.673;6.201;8.503;11.319
1493051076;13.461;4.623;6.210;8.354;11.340
1493051081;13.445;4.617;6.200;8.387;11.170
1493051086;13.594;4.673;6.207;8.395;11.169
1493051091;13.462;4.614;6.209;8.506;11.362
1493051096;13.461;4.621;6.207;8.381;11.175
1493051101;13.594;4.673;6.196;8.407;11.171
1493051106;13.436;4.620;6.194;8.520;11.367
1493051111;13.447;4.617;6.205;8.384;11.158
1493051116;13.531;4.620;6.194;8.395;11.172
1493051121;13.588;4.673;6.195;8.504;11.366
1493051126;13.462;4.621;6.195;8.372;11.181
1493051131;13.460;4.621;6.212;8.383;11.176
1493051136;13.594;4.672;6.207;8.411;11.166
1493051141;13.446;4.612;6.203;8.458;11.342
1493051146;13.458;4.620;6.208;8.390;11.179
1493051151;13.594;4.673;6.201;8.400;11.176
1493051156;13.437;4.619;6.204;8.516;11.368
1493051161;13.462;4.621;6.210;8.401;11.154
1493051166;13.502;4.622;6.201;8.401;11.172
1493051171;13.556;4.667;6.198;8.488;11.342
1493051176;13.459;4.621;6.193;8.337;11.131
1493051181;13.461;4.622;6.211;8.409;11.172
1493051186;13.595;4.670;6.192;8.414;11.177
1493051192;13.462;4.615;6.195;8.503;11.362
1493051197;13.461;4.618;6.198;8.397;11.174
1493051202;13.594;4.653;6.200;8.385;11.159
1493051207;13.433;4.667;6.201;8.498;11.362
1493051212;13.462;4.618;6.199;8.390;11.139
1493051217;13.460;4.617;6.208;8.407;11.176
1493051222;13.595;4.671;6.208;8.507;11.172
1493051227;13.462;4.618;6.191;8.376;11.363
1493051232;13.461;4.619;6.208;8.375;11.122
1493051237;13.585;4.669;6.196;8.408;11.158
1493051242;13.456;4.610;6.207;8.513;11.363
1493051247;13.462;4.621;6.203;8.396;11.177
1493051252;13.594;4.618;6.197;8.406;11.177
1493051257;13.435;4.668;6.201;8.498;11.361
1493051262;13.462;4.616;6.205;8.385;11.133
1493051267;13.444;4.611;6.210;8.402;11.171
1493051272;13.594;4.667;6.197;8.499;11.149
1493051277;13.463;4.617;6.202;8.387;11.358
1493051282;13.461;4.616;6.190;8.397;11.173
1493051287;13.595;4.666;6.196;8.382;11.171
1493051292;13.463;4.606;6.214;8.495;11.360
1493051297;13.448;4.610;6.193;8.383;11.168
1493051303;13.592;4.615;6.205;8.405;11.173
1493051308;13.435;4.667;6.208;8.504;11.365
1493051313;13.462;4.616;6.195;8.381;11.146
1493051318;13.461;4.616;6.198;8.378;11.174
1493051323;13.595;4.667;6.195;8.509;11.159
1493051328;13.446;4.611;6.205;8.412;11.343
1493051333;13.459;4.615;6.196;8.391;11.170
1493051338;13.595;4.666;6.205;8.392;11.173
1493051343;13.444;4.606;6.201;8.501;11.361
1493051348;13.462;4.617;6.213;8.417;11.178
1493051353;13.595;4.617;6.212;8.391;11.170
1493051358;13.465;4.661;6.204;8.491;11.338
1493051363;13.459;4.614;6.196;8.349;11.129
1493051368;13.461;4.616;6.194;8.384;11.168
1493051373;13.595;4.668;6.208;8.505;11.176
1493051378;13.462;4.617;6.213;8.419;11.358
1493051383;13.462;4.615;6.195;8.390;11.171
1493051388;13.588;4.656;6.195;8.366;11.149
1493051393;13.451;4.603;6.201;8.499;11.364
1493051398;13.424;4.610;6.207;8.378;11.160
1493051403;13.592;4.614;6.206;8.394;11.170
1493051408;13.469;4.666;6.197;8.497;11.365
1493051414;13.462;4.616;6.207;8.363;11.144
1493051419;13.462;4.617;6.191;8.403;11.171
1493051424;13.595;4.667;6.206;8.498;11.170
1493051429;13.460;4.611;6.203;8.427;11.341
1493051434;13.446;4.610;6.199;8.401;11.161
1493051439;13.592;4.669;6.198;8.369;11.164
1493051444;13.432;4.608;6.206;8.502;11.366
1493051449;13.462;4.618;6.194;8.398;11.157
1493051454;13.536;4.618;6.194;8.397;11.172
1493051459;13.595;4.668;6.194;8.497;11.364
1493051464;13.445;4.613;6.202;8.365;11.110
1493051469;13.459;4.617;6.199;8.389;11.163
1493051474;13.595;4.668;6.193;8.413;11.170
1493051479;13.458;4.613;6.198;8.506;11.355
1493051484;13.462;4.619;6.211;8.411;11.161
1493051489;13.595;4.669;6.198;8.398;11.176
1493051494;13.396;4.608;6.204;8.460;11.336
1493051499;13.460;4.616;6.202;8.393;11.157
1493051504;13.536;4.618;6.204;8.400;11.170
1493051509;13.563;4.668;6.195;8.500;11.355
1493051514;13.463;4.617;6.196;8.380;11.139
1493051519;13.462;4.618;6.211;8.395;11.172
1493051525;13.596;4.665;6.219;8.408;11.150
1493051530;13.460;4.612;6.212;8.487;11.350
1493051535;13.462;4.617;6.201;8.400;11.170
1493051540;13.595;4.669;6.194;8.380;11.162
1493051545;13.438;4.644;6.203;8.518;11.361
1493051550;13.463;4.617;6.206;8.391;11.140
1493051555;13.457;4.617;6.194;8.354;11.143
1493051560;13.592;4.668;6.200;8.502;11.346
1493051565;13.464;4.618;6.203;8.365;11.289
1493051570;13.462;4.617;6.195;8.396;11.169
1493051575;13.595;4.667;6.203;8.383;11.162
1493051580;13.464;4.609;6.196;8.500;11.360
1493051585;13.463;4.618;6.199;8.379;11.153
1493051590;13.578;4.646;6.193;8.398;11.154
1493051595;13.438;4.658;6.203;8.518;11.352
1493051600;13.464;4.618;6.208;8.387;11.133
1493051605;13.459;4.617;6.206;8.391;11.173
1493051610;13.596;4.668;6.203;8.502;11.347
1493051615;13.464;4.616;6.203;8.374;11.348
1493051620;13.449;4.609;6.200;8.381;11.159
1493051625;13.593;4.666;6.193;8.387;11.155
1493051630;13.464;4.606;6.207;8.499;11.351
1493051635;13.463;4.617;6.191;8.389;11.170
1493051641;13.596;4.614;6.196;8.388;11.163
1493051646;13.437;4.667;6.197;8.497;11.350
1493051651;13.446;4.610;6.204;8.377;11.114
1493051656;13.459;4.614;6.193;8.384;11.159
1493051661;13.596;4.665;6.193;8.500;11.149
1493051666;13.464;4.615;6.203;8.380;11.302
1493051671;13.463;4.615;6.211;8.397;11.162
1493051676;13.596;4.666;6.197;8.416;11.167
1493051681;13.426;4.599;6.214;8.502;11.327
1493051686;13.460;4.614;6.206;8.393;11.158
1493051691;13.596;4.637;6.196;8.400;11.161
1493051696;13.438;4.667;6.192;8.499;11.358
1493051701;13.464;4.616;6.200;8.386;11.122
1493051706;13.448;4.613;6.192;8.380;11.164
1493051711;13.593;4.657;6.201;8.494;11.240
1493051716;13.461;4.614;6.201;8.360;11.352
1493051721;13.464;4.616;6.203;8.389;11.162
1493051726;13.596;4.668;6.192;8.398;11.159
1493051731;13.464;4.606;6.204;8.503;11.355
1493051736;13.464;4.616;6.212;8.402;11.169
1493051741;13.596;4.648;6.204;8.369;11.146
1493051746;13.434;4.654;6.202;8.497;11.352
1493051751;13.464;4.616;6.194;8.373;11.132
1493051757;13.462;4.616;6.195;8.382;11.165
1493051762;13.596;4.667;6.210;8.515;11.292
1493051767;13.464;4.616;6.206;8.339;11.363
1493051772;13.464;4.617;6.211;8.376;11.143
1493051777;13.580;4.665;6.194;8.383;11.157
1493051782;13.464;4.606;6.206;8.497;11.355
1493051787;13.464;4.616;6.192;8.393;11.161
1493051792;13.596;4.615;6.211;8.390;11.168
1493051797;13.438;4.666;6.207;8.502;11.353
1493051802;13.464;4.615;6.206;8.381;11.127
1493051807;13.446;4.607;6.202;8.386;11.151
1493051812;13.593;4.665;6.195;8.502;11.162
1493051817;13.464;4.615;6.205;8.381;11.352
1493051822;13.464;4.615;6.201;8.407;11.162
1493051827;13.597;4.666;6.193;8.392;11.161
1493051832;13.465;4.606;6.209;8.494;11.350
1493051837;13.448;4.610;6.196;8.376;11.145
1493051842;13.593;4.611;6.195;8.414;11.160
1493051847;13.438;4.666;6.206;8.509;11.344
1493051852;13.464;4.616;6.191;8.381;11.127
1493051857;13.463;4.616;6.192;8.398;11.160
1493051862;13.597;4.666;6.207;8.523;11.159
1493051867;13.444;4.609;6.202;8.337;11.323
1493051873;13.460;4.613;6.209;8.390;11.154
1493051878;13.597;4.666;6.200;8.386;11.157
1493051883;13.464;4.605;6.205;8.491;11.349
1493051888;13.464;4.613;6.195;8.397;11.153
1493051893;13.597;4.611;6.203;8.393;11.164
1493051898;13.430;4.650;6.196;8.450;11.318
1493051903;13.461;4.612;6.201;8.372;11.118
1493051908;13.463;4.613;6.205;8.400;11.162
1493051913;13.597;4.664;6.197;8.502;11.153
1493051918;13.465;4.613;6.194;8.400;11.346
1493051923;13.464;4.614;6.204;8.383;11.157
1493051928;13.597;4.664;6.210;8.373;11.140
1493051933;13.439;4.602;6.203;8.494;11.343
1493051938;13.464;4.612;6.192;8.397;11.163
1493051943;13.543;4.612;6.199;8.396;11.156
1493051948;13.597;4.663;6.202;8.493;11.351
1493051953;13.465;4.611;6.195;8.349;11.211
1493051958;13.463;4.611;6.200;8.394;11.123
1493051963;13.580;4.659;6.197;8.368;11.152
1493051968;13.465;4.607;6.201;8.500;11.349
1493051973;13.464;4.611;6.184;8.389;11.157
1493051978;13.597;4.662;6.198;8.380;11.159
1493051983;13.439;4.638;6.202;8.489;11.342
1493051989;13.465;4.612;6.205;8.384;11.119
1493051994;13.441;4.606;6.201;8.371;11.145
1493051999;13.573;4.655;6.280;8.465;11.338
1493052004;13.462;4.611;6.211;8.337;11.162
1493052009;13.464;4.612;6.192;8.393;11.159
1493052014;13.597;4.664;6.202;8.367;11.157
1493052019;13.465;4.606;6.208;8.486;11.347
1493052024;13.465;4.613;6.210;8.393;11.160
1493052029;13.597;4.663;6.199;8.390;11.137
1493052034;13.426;4.625;6.199;8.484;11.338
1493052039;13.465;4.612;6.195;8.377;11.138
1493052044;13.469;4.612;6.197;8.380;11.161
1493052049;13.597;4.664;6.201;8.485;11.253
1493052054;13.466;4.612;6.210;8.359;11.174
1493052059;13.465;4.613;6.205;8.382;11.156
1493052064;13.581;4.658;6.208;8.388;11.143
1493052069;13.462;4.603;6.210;8.489;11.345
1493052074;13.465;4.611;6.212;8.395;11.153
1493052079;13.597;4.638;6.195;8.401;11.153
1493052084;13.439;4.664;6.204;8.484;11.339
1493052089;13.466;4.614;6.210;8.377;11.117
1493052094;13.447;4.609;6.202;8.353;11.144
1493052099;13.594;4.663;6.195;8.500;11.234
1493052105;13.465;4.613;6.200;8.372;11.350
1493052110;13.465;4.612;6.204;8.380;11.153
1493052115;13.597;4.663;6.205;8.384;11.152
1493052120;13.465;4.602;6.191;8.490;11.347
1493052125;13.428;4.607;6.199;8.362;11.132
1493052130;13.594;4.616;6.207;8.367;11.152
1493052135;13.438;4.663;6.192;8.477;11.344
1493052140;13.465;4.613;6.202;8.388;11.117
1493052145;13.464;4.613;6.195;8.395;11.154
1493052150;13.597;4.664;6.197;8.512;11.201
1493052155;13.465;4.607;6.223;8.329;11.309
1493052160;13.462;4.612;6.208;8.367;11.145
1493052165;13.597;4.664;6.199;8.387;11.152
1493052170;13.465;4.603;6.205;8.492;11.341
1493052175;13.466;4.612;6.191;8.378;11.155
1493052180;13.598;4.612;6.204;8.375;11.157
1493052185;13.439;4.663;6.193;8.468;11.318
1493052190;13.449;4.605;6.202;8.370;11.119
1493052195;13.461;4.612;6.192;8.383;11.155
1493052200;13.597;4.662;6.191;8.495;11.163
1493052205;13.466;4.612;6.201;8.414;11.346
1493052210;13.465;4.612;6.191;8.370;11.157
1493052215;13.598;4.663;6.196;8.390;11.153
1493052221;13.441;4.596;6.199;8.511;11.345
1493052226;13.464;4.612;6.199;8.374;11.159
1493052231;13.547;4.612;6.211;8.401;11.160
1493052236;13.598;4.663;6.202;8.500;11.341
1493052241;13.466;4.612;6.193;8.349;11.181
1493052246;13.466;4.613;6.206;8.371;11.163
1493052251;13.581;4.657;6.200;8.369;11.151
1493052256;13.463;4.604;6.213;8.493;11.342
1493052261;13.465;4.613;6.207;8.387;11.158
1493052266;13.598;4.664;6.190;8.404;11.156
1493052271;13.440;4.634;6.194;8.511;11.343
1493052276;13.466;4.615;6.209;8.388;11.124
1493052281;13.465;4.608;6.196;8.364;11.134
1493052286;13.595;4.664;6.202;8.493;11.341
1493052291;13.465;4.615;6.192;8.381;11.272
1493052296;13.465;4.613;6.207;8.403;11.151
1493052301;13.598;4.664;6.201;8.380;11.150
1493052306;13.466;4.603;6.209;8.494;11.343
1493052311;13.451;4.605;6.200;8.366;11.137
1493052316;13.595;4.616;6.206;8.369;11.146
1493052321;13.440;4.662;6.194;8.488;11.341
1493052326;13.466;4.612;6.201;8.387;11.118
1493052331;13.465;4.612;6.201;8.390;11.158
1493052337;13.598;4.664;6.207;8.486;11.147
1493052342;13.466;4.611;6.229;8.340;11.315
1493052347;13.463;4.612;6.207;8.372;11.143
1493052352;13.598;4.664;6.202;8.378;11.152
1493052357;13.458;4.604;6.195;8.496;11.336
1493052362;13.466;4.614;6.209;8.385;11.158
1493052367;13.598;4.613;6.211;8.381;11.157
1493052372;13.440;4.664;6.194;8.488;11.299
1493052377;13.452;4.611;6.208;8.367;11.115
1493052382;13.465;4.613;6.206;8.373;11.157
1493052387;13.598;4.664;6.188;8.510;11.131
1493052392;13.467;4.613;6.197;8.368;11.338
1493052397;13.466;4.613;6.209;8.391;11.150
1493052402;13.598;4.663;6.195;8.398;11.151
1493052407;13.440;4.596;6.202;8.491;11.337
1493052412;13.462;4.612;6.198;8.372;11.154
1493052417;13.598;4.612;6.195;8.406;11.155
1493052422;13.440;4.663;6.192;8.496;11.333
