1492992006;13.616;4.613;6.172;8.483;11.150
1492992011;13.622;4.618;6.180;8.394;11.031
1492992016;13.619;4.616;6.175;8.385;11.022
1492992021;13.751;4.670;6.179;8.481;11.005
1492992026;13.638;4.613;6.168;8.411;11.145
1492992031;13.636;4.622;6.179;8.412;11.028
1492992036;13.754;4.673;6.166;8.400;11.033
1492992041;13.601;4.643;6.177;8.477;11.125
1492992046;13.620;4.618;6.180;8.398;10.981
1492992051;13.633;4.622;6.171;8.410;11.025
1492992056;13.753;4.673;6.171;8.473;11.029
1492992061;13.637;4.622;6.173;8.469;11.148
1492992066;13.636;4.623;6.178;8.395;11.025
1492992071;13.739;4.616;6.173;8.389;11.009
1492992076;13.632;4.668;6.171;8.453;11.125
1492992081;13.634;4.622;6.163;8.383;11.108
1492992086;13.636;4.624;6.168;8.398;11.026
1492992091;13.753;4.674;6.179;8.413;11.023
1492992096;13.631;4.614;6.171;8.461;11.138
1492992102;13.636;4.617;6.182;8.360;11.017
1492992107;13.695;4.614;6.170;8.390;11.007
1492992112;13.751;4.673;6.175;8.458;11.031
1492992117;13.637;4.622;6.170;8.369;11.159
1492992122;13.636;4.622;6.177;8.409;11.034
1492992127;13.753;4.674;6.170;8.398;11.027
1492992132;13.624;4.615;6.174;8.445;11.082
1492992137;13.633;4.621;6.183;8.380;10.999
1492992142;13.620;4.622;6.173;8.413;11.029
1492992147;13.753;4.674;6.177;8.482;11.025
1492992152;13.637;4.622;6.169;8.434;11.131
1492992157;13.636;4.622;6.164;8.403;11.022
1492992162;13.753;4.673;6.177;8.396;11.012
1492992167;13.603;4.666;6.179;8.457;11.094
1492992172;13.634;4.621;6.176;8.395;11.000
1492992177;13.636;4.623;6.171;8.418;11.034
1492992182;13.753;4.673;6.173;8.387;11.028
1492992187;13.616;4.618;6.179;8.474;11.132
1492992192;13.631;4.620;6.167;8.406;10.993
1492992197;13.738;4.616;6.171;8.385;11.017
1492992202;13.676;4.672;6.173;8.459;11.128
1492992207;13.637;4.625;6.166;8.375;11.093
1492992212;13.636;4.625;6.165;8.401;11.031
1492992218;13.754;4.675;6.166;8.400;11.018
1492992223;13.636;4.614;6.177;8.482;11.139
1492992228;13.623;4.618;6.179;8.377;11.027
1492992233;13.725;4.618;6.176;8.400;11.012
1492992238;13.751;4.674;6.177;8.478;11.122
1492992243;13.637;4.623;6.169;8.378;11.155
1492992248;13.636;4.623;6.172;8.395;11.018
1492992253;13.753;4.673;6.170;8.409;11.016
1492992258;13.615;4.607;6.180;8.449;11.118
1492992263;13.623;4.618;6.164;8.384;11.009
1492992268;13.649;4.621;6.171;8.403;11.014
1492992273;13.754;4.673;6.164;8.478;10.984
1492992278;13.637;4.624;6.167;8.391;11.126
1492992283;13.636;4.625;6.166;8.405;11.008
1492992288;13.735;4.667;6.182;8.393;10.997
1492992293;13.598;4.636;6.176;8.452;11.110
1492992298;13.634;4.621;6.163;8.395;10.991
1492992303;13.635;4.624;6.169;8.400;11.013
1492992308;13.753;4.675;6.173;8.474;11.016
1492992313;13.637;4.625;6.164;8.484;11.124
1492992318;13.636;4.623;6.191;8.404;10.998
1492992323;13.738;4.635;6.170;8.382;10.983
1492992328;13.612;4.674;6.174;8.474;11.124
1492992334;13.636;4.623;6.175;8.387;10.995
1492992339;13.639;4.626;6.177;8.399;11.016
1492992344;13.753;4.675;6.170;8.432;11.010
1492992349;13.637;4.620;6.171;8.465;11.093
1492992354;13.623;4.617;6.180;8.387;10.994
1492992359;13.751;4.619;6.172;8.395;11.012
1492992364;13.635;4.673;6.170;8.477;11.115
1492992369;13.637;4.623;6.171;8.385;11.060
1492992374;13.639;4.624;6.177;8.415;11.014
1492992379;13.753;4.674;6.176;8.411;11.005
1492992384;13.619;4.607;6.180;8.471;11.101
1492992389;13.634;4.622;6.172;8.419;11.011
1492992394;13.684;4.624;6.179;8.419;11.007
1492992399;13.754;4.674;6.174;8.481;11.054
1492992404;13.637;4.623;6.170;8.397;11.119
1492992409;13.636;4.622;6.174;8.407;11.007
1492992414;13.725;4.665;6.175;8.377;10.988
1492992419;13.613;4.641;6.174;8.460;11.123
1492992424;13.637;4.622;6.164;8.397;10.986
1492992429;13.636;4.622;6.165;8.396;11.013
1492992434;13.754;4.673;6.174;8.387;11.011
1492992439;13.637;4.615;6.182;8.480;11.112
1492992444;13.620;4.618;6.180;8.375;10.991
1492992449;13.751;4.622;6.166;8.401;11.013
1492992455;13.759;4.674;6.173;8.478;11.067
1492992460;13.637;4.625;6.166;8.427;11.112
1492992465;13.636;4.626;6.164;8.410;11.012
1492992470;13.754;4.677;6.174;8.409;11.004
1492992475;13.592;4.668;6.186;8.476;11.105
1492992480;13.634;4.623;6.167;8.401;10.977
1492992485;13.610;4.612;6.201;8.396;11.002
1492992490;13.729;4.669;6.178;8.447;10.995
1492992495;13.635;4.623;6.181;8.484;11.108
1492992500;13.637;4.625;6.182;8.416;11.010
1492992505;13.754;4.631;6.164;8.408;11.003
1492992510;13.634;4.674;6.177;8.475;11.116
1492992515;13.637;4.624;6.165;8.370;11.017
1492992520;13.624;4.623;6.162;8.396;10.955
1492992525;13.750;4.673;6.177;8.416;11.005
1492992530;13.637;4.615;6.185;8.486;11.107
1492992535;13.639;4.624;6.176;8.402;10.983
1492992540;13.754;4.623;6.171;8.411;11.001
1492992545;13.722;4.674;6.180;8.479;11.056
1492992550;13.625;4.618;6.176;8.384;11.110
1492992555;13.623;4.620;6.181;8.416;11.004
1492992560;13.754;4.675;6.173;8.399;11.002
1492992565;13.616;4.655;6.180;8.468;11.121
1492992571;13.637;4.623;6.169;8.406;10.981
1492992576;13.641;4.625;6.165;8.400;11.004
1492992581;13.740;4.667;6.182;8.464;10.990
1492992586;13.625;4.618;6.166;8.464;11.109
1492992591;13.637;4.624;6.170;8.398;10.992
1492992596;13.754;4.657;6.181;8.393;11.015
1492992601;13.616;4.674;6.164;8.460;11.121
1492992606;13.638;4.625;6.178;8.390;10.980
1492992611;13.620;4.618;6.183;8.391;10.985
1492992616;13.740;4.669;6.186;8.376;11.001
1492992621;13.635;4.614;6.169;8.457;11.121
1492992626;13.637;4.625;6.167;8.415;10.997
1492992631;13.705;4.628;6.168;8.408;11.013
1492992636;13.754;4.676;6.177;8.471;11.041
1492992641;13.621;4.616;6.181;8.387;11.095
1492992646;13.623;4.620;6.163;8.381;10.998
1492992651;13.751;4.676;6.177;8.387;11.005
1492992656;13.616;4.676;6.172;8.478;11.104
1492992661;13.638;4.625;6.167;8.380;10.981
1492992666;13.636;4.625;6.164;8.396;11.005
1492992671;13.754;4.674;6.178;8.451;10.959
1492992676;13.621;4.618;6.170;8.435;11.106
1492992681;13.634;4.624;6.177;8.380;10.998
1492992687;13.754;4.651;6.179;8.378;10.995
1492992692;13.615;4.675;6.179;8.454;11.115
1492992697;13.637;4.624;6.176;8.358;10.980
1492992702;13.637;4.625;6.178;8.382;10.968
1492992707;13.741;4.670;6.175;8.358;10.971
1492992712;13.635;4.615;6.180;8.459;11.103
1492992717;13.637;4.625;6.172;8.382;11.000
1492992722;13.741;4.625;6.180;8.379;11.000
1492992727;13.754;4.676;6.170;8.456;11.005
1492992732;13.638;4.626;6.172;8.389;11.110
1492992737;13.608;4.621;6.186;8.359;10.987
1492992742;13.751;4.675;6.183;8.382;10.994
1492992747;13.616;4.669;6.178;8.449;11.108
1492992752;13.638;4.625;6.179;8.366;10.986
1492992757;13.639;4.625;6.176;8.374;10.998
1492992762;13.754;4.676;6.174;8.450;11.000
1492992767;13.615;4.619;6.186;8.396;11.095
1492992772;13.634;4.625;6.170;8.368;10.994
1492992777;13.754;4.671;6.177;8.376;11.000
1492992782;13.616;4.674;6.173;8.441;11.115
1492992787;13.637;4.624;6.182;8.351;10.976
1492992792;13.636;4.623;6.179;8.363;10.996
1492992797;13.735;4.667;6.187;8.392;10.983
1492992803;13.635;4.619;6.168;8.445;11.108
1492992808;13.637;4.625;6.164;8.371;10.997
1492992813;13.754;4.624;6.177;8.360;11.009
1492992818;13.754;4.675;6.173;8.451;11.001
1492992823;13.637;4.626;6.174;8.355;11.111
1492992828;13.618;4.619;6.169;8.344;10.996
1492992833;13.751;4.675;6.177;8.360;10.998
1492992838;13.617;4.654;6.172;8.437;11.105
1492992843;13.637;4.625;6.173;8.360;10.983
1492992848;13.636;4.627;6.164;8.372;10.993
1492992853;13.754;4.677;6.174;8.482;10.993
1492992858;13.638;4.622;6.192;8.401;11.095
1492992863;13.635;4.624;6.180;8.356;10.997
1492992868;13.754;4.676;6.168;8.359;11.005
1492992873;13.616;4.676;6.177;8.453;11.124
1492992878;13.638;4.626;6.177;8.352;10.982
1492992883;13.637;4.625;6.165;8.352;10.996
1492992888;13.754;4.677;6.178;8.373;10.968
1492992893;13.635;4.616;6.168;8.426;11.108
1492992898;13.638;4.625;6.175;8.359;10.999
1492992903;13.754;4.623;6.168;8.352;10.997
1492992908;13.688;4.674;6.177;8.435;11.106
1492992913;13.638;4.624;6.179;8.337;11.105
1492992919;13.637;4.625;6.163;8.333;10.978
1492992924;13.742;4.675;6.168;8.357;10.997
1492992929;13.617;4.648;6.166;8.455;11.118
1492992934;13.638;4.624;6.171;8.356;10.979
1492992939;13.636;4.624;6.182;8.343;11.001
1492992944;13.755;4.676;6.177;8.433;11.000
1492992949;13.638;4.625;6.163;8.458;11.103
1492992954;13.625;4.620;6.178;8.335;10.970
1492992959;13.752;4.661;6.182;8.358;10.995
1492992964;13.617;4.675;6.173;8.438;11.101
1492992969;13.638;4.626;6.165;8.332;10.978
1492992974;13.637;4.625;6.171;8.328;10.995
1492992979;13.755;4.678;6.175;8.426;10.997
1492992984;13.625;4.617;6.162;8.414;11.094
1492992989;13.635;4.624;6.166;8.334;10.998
1492992994;13.754;4.632;6.179;8.325;11.000
1492992999;13.628;4.676;6.173;8.444;11.117
1492993004;13.638;4.626;6.168;8.292;11.047
1492993009;13.637;4.627;6.170;8.352;10.994
1492993014;13.747;4.666;6.190;8.323;10.977
1492993019;13.636;4.615;6.178;8.429;11.109
1492993024;13.638;4.625;6.163;8.342;10.988
1492993029;13.648;4.627;6.176;8.355;10.999
1492993035;13.755;4.676;6.175;8.434;11.059
1492993040;13.638;4.624;6.165;8.328;11.111
1492993045;13.637;4.625;6.185;8.324;10.969
1492993050;13.753;4.676;6.172;8.348;10.999
1492993055;13.619;4.623;6.172;8.443;11.100
1492993060;13.638;4.628;6.165;8.352;10.971
1492993065;13.632;4.627;6.165;8.342;11.003
1492993070;13.755;4.676;6.179;8.446;10.998
1492993075;13.637;4.626;6.170;8.381;11.067
1492993080;13.627;4.625;6.165;8.325;10.991
1492993085;13.755;4.674;6.185;8.324;10.978
1492993090;13.607;4.667;6.237;8.397;10.988
1492993095;13.633;4.625;6.181;8.333;10.978
1492993100;13.637;4.625;6.171;8.350;11.004
1492993105;13.755;4.676;6.173;8.335;10.991
1492993110;13.638;4.616;6.182;8.439;11.107
1492993115;13.638;4.626;6.179;8.361;10.989
1492993120;13.740;4.621;6.172;8.339;10.984
1492993125;13.735;4.672;6.175;8.427;11.107
1492993130;13.638;4.627;6.178;8.313;11.080
1492993135;13.638;4.625;6.181;8.352;11.004
1492993140;13.755;4.677;6.172;8.324;11.000
1492993145;13.630;4.617;6.178;8.443;11.103
1492993151;13.624;4.621;6.174;8.341;10.997
1492993156;13.668;4.621;6.182;8.328;10.999
1492993161;13.752;4.673;6.174;8.445;11.055
1492993166;13.638;4.623;6.170;8.326;11.119
1492993171;13.638;4.623;6.180;8.336;11.002
1492993176;13.755;4.675;6.180;8.337;11.002
1492993181;13.605;4.642;6.178;8.418;11.082
1492993186;13.626;4.618;6.190;8.331;10.975
1492993191;13.634;4.625;6.173;8.345;10.996
1492993196;13.755;4.676;6.172;8.402;11.001
1492993201;13.638;4.621;6.178;8.437;11.117
1492993206;13.638;4.624;6.168;8.342;10.998
1492993211;13.733;4.614;6.170;8.336;10.982
1492993216;13.658;4.670;6.180;8.414;11.098
1492993221;13.636;4.624;6.182;8.327;11.057
1492993226;13.638;4.626;6.181;8.341;11.000
1492993231;13.755;4.675;6.180;8.330;11.004
1492993236;13.638;4.617;6.183;8.457;11.117
1492993241;13.638;4.623;6.195;8.357;10.996
1492993246;13.673;4.619;6.174;8.335;10.980
1492993251;13.752;4.674;6.176;8.421;11.026
1492993256;13.638;4.625;6.171;8.325;11.144
1492993261;13.638;4.627;6.166;8.358;10.996
1492993267;13.755;4.676;6.172;8.344;10.997
1492993272;13.618;4.618;6.179;8.398;11.075
1492993277;13.622;4.618;6.161;8.323;10.947
1492993282;13.634;4.624;6.176;8.357;11.001
1492993287;13.755;4.676;6.175;8.452;10.993
1492993292;13.638;4.623;6.169;8.458;11.107
1492993297;13.638;4.626;6.166;8.356;10.998
1492993302;13.755;4.629;6.178;8.362;10.987
1492993307;13.602;4.668;6.179;8.414;11.096
1492993312;13.636;4.625;6.183;8.333;10.979
1492993317;13.638;4.626;6.169;8.352;11.002
1492993322;13.751;4.677;6.182;8.339;10.996
1492993327;13.638;4.617;6.173;8.448;11.120
1492993332;13.638;4.627;6.181;8.357;11.007
1492993337;13.709;4.615;6.173;8.329;10.978
1492993342;13.752;4.676;6.176;8.432;11.113
1492993347;13.638;4.626;6.176;8.345;11.117
1492993352;13.638;4.625;6.168;8.353;11.001
1492993357;13.755;4.676;6.176;8.356;11.005
1492993362;13.618;4.649;6.177;8.434;11.124
1492993367;13.624;4.618;6.183;8.346;10.946
1492993372;13.635;4.625;6.182;8.338;10.998
1492993377;13.755;4.676;6.177;8.413;11.006
1492993383;13.639;4.624;6.171;8.433;11.125
1492993388;13.638;4.625;6.174;8.341;11.010
1492993393;13.755;4.640;6.175;8.356;11.000
1492993398;13.596;4.670;6.175;8.419;11.121
1492993403;13.636;4.625;6.165;8.329;10.984
1492993408;13.638;4.629;6.169;8.363;11.000
1492993413;13.755;4.678;6.172;8.351;11.005
1492993418;13.638;4.616;6.173;8.436;11.127
1492993423;13.638;4.627;6.182;8.353;11.004
1492993428;13.749;4.617;6.187;8.327;10.991
1492993433;13.752;4.678;6.177;8.435;11.124
1492993438;13.638;4.627;6.168;8.327;11.116
1492993443;13.641;4.629;6.178;8.360;11.005
1492993448;13.755;4.677;6.172;8.356;11.005
1492993453;13.639;4.618;6.182;8.438;11.114
1492993458;13.638;4.627;6.182;8.324;10.988
1492993463;13.643;4.625;6.165;8.369;11.003
1492993468;13.755;4.675;6.178;8.445;11.013
1492993473;13.639;4.627;6.178;8.389;11.108
1492993478;13.638;4.628;6.172;8.373;11.008
1492993483;13.755;4.677;6.183;8.357;11.001
1492993489;13.617;4.660;6.172;8.443;11.087
1492993494;13.629;4.623;6.175;8.337;10.980
1492993499;13.638;4.627;6.180;8.354;11.008
1492993504;13.755;4.679;6.176;8.356;11.019
1492993509;13.639;4.618;6.180;8.442;11.118
1492993514;13.638;4.626;6.180;8.357;11.010
1492993519;13.755;4.626;6.165;8.362;11.008
1492993524;13.683;4.671;6.175;8.433;11.113
1492993529;13.637;4.627;6.179;8.320;11.075
1492993534;13.638;4.627;6.179;8.366;11.015
1492993539;13.755;4.678;6.176;8.371;11.009
1492993544;13.638;4.617;6.170;8.430;11.116
1492993549;13.638;4.628;6.179;8.372;11.007
1492993554;13.644;4.623;6.171;8.348;11.004
1492993559;13.752;4.677;6.179;8.444;10.979
1492993564;13.639;4.629;6.171;8.355;11.107
1492993569;13.638;4.629;6.170;8.366;11.005
1492993574;13.755;4.680;6.165;8.350;11.011
1492993579;13.618;4.639;6.176;8.438;11.112
1492993584;13.625;4.622;6.182;8.360;10.966
1492993589;13.635;4.626;6.180;8.363;11.014
1492993594;13.755;4.679;6.180;8.432;10.979
1492993599;13.639;4.630;6.175;8.447;11.113
1492993605;13.638;4.629;6.172;8.364;11.011
1492993610;13.755;4.669;6.171;8.361;11.002
1492993615;13.606;4.672;6.190;8.432;11.104
1492993620;13.636;4.627;6.184;8.375;10.991
1492993625;13.638;4.628;6.161;8.369;11.007
1492993630;13.755;4.679;6.180;8.397;11.012
1492993635;13.639;4.622;6.168;8.437;11.115
1492993640;13.638;4.630;6.181;8.375;11.005
1492993645;13.755;4.628;6.177;8.347;10.997
1492993650;13.729;4.678;6.175;8.431;11.112
1492993655;13.639;4.628;6.165;8.351;11.075
1492993660;13.638;4.629;6.165;8.369;11.007
1492993665;13.755;4.681;6.171;8.378;11.006
1492993670;13.632;4.620;6.182;8.458;11.119
1492993675;13.639;4.629;6.169;8.358;11.003
1492993680;13.670;4.627;6.183;8.359;11.002
1492993685;13.756;4.679;6.172;8.427;10.984
1492993690;13.627;4.625;6.171;8.320;11.116
1492993695;13.631;4.626;6.181;8.371;10.997
1492993700;13.756;4.678;6.175;8.368;11.005
1492993705;13.618;4.679;6.175;8.450;11.118
1492993710;13.639;4.630;6.182;8.358;10.982
1492993715;13.638;4.629;6.176;8.378;11.003
1492993721;13.741;4.672;6.188;8.366;10.998
1492993726;13.625;4.614;6.187;8.431;11.108
1492993731;13.636;4.627;6.181;8.377;11.009
1492993736;13.711;4.627;6.182;8.377;11.003
1492993741;13.756;4.678;6.175;8.455;11.063
1492993746;13.639;4.629;6.174;8.364;11.106
1492993751;13.623;4.622;6.165;8.345;10.979
1492993756;13.744;4.673;6.181;8.341;10.986
1492993761;13.615;4.648;6.174;8.436;11.112
1492993766;13.640;4.629;6.166;8.356;10.985
1492993771;13.631;4.628;6.182;8.375;11.005
1492993776;13.756;4.677;6.182;8.437;11.005
1492993781;13.635;4.623;6.172;8.408;11.071
1492993786;13.624;4.622;6.175;8.372;10.984
1492993791;13.753;4.677;6.167;8.366;11.006
1492993796;13.618;4.678;6.171;8.448;11.111
1492993801;13.639;4.627;6.167;8.381;10.982
1492993806;13.638;4.629;6.170;8.384;10.995
1492993811;13.755;4.678;6.182;8.453;10.992
1492993816;13.625;4.621;6.178;8.429;11.095
1492993821;13.636;4.626;6.165;8.366;11.000
1492993826;13.756;4.641;6.166;8.377;11.003
1492993831;13.617;4.679;6.175;8.460;11.105
1492993837;13.639;4.628;6.171;8.352;11.030
1492993842;13.638;4.627;6.179;8.368;11.005
1492993847;13.741;4.672;6.170;8.357;10.992
1492993852;13.637;4.617;6.180;8.433;11.120
1492993857;13.641;4.629;6.176;8.383;10.987
1492993862;13.756;4.626;6.168;8.385;11.003
1492993867;13.639;4.677;6.183;8.453;11.104
1492993872;13.639;4.626;6.169;8.356;10.975
1492993877;13.624;4.621;6.186;8.347;10.969
1492993882;13.753;4.677;6.177;8.378;11.008
1492993887;13.618;4.626;6.170;8.453;11.102
1492993892;13.639;4.628;6.177;8.385;10.999
1492993897;13.756;4.628;6.173;8.375;11.008
1492993902;13.756;4.678;6.178;8.442;11.102
1492993907;13.618;4.620;6.183;8.347;11.117
1492993912;13.636;4.628;6.179;8.377;10.999
1492993917;13.756;4.679;6.172;8.387;10.993
1492993922;13.623;4.618;6.178;8.452;11.109
1492993927;13.639;4.628;6.177;8.366;10.996
1492993932;13.651;4.628;6.183;8.373;10.993
1492993937;13.756;4.676;6.173;8.439;10.965
1492993942;13.637;4.618;6.174;8.427;11.101
1492993947;13.641;4.629;6.179;8.380;10.999
1492993953;13.756;4.679;6.169;8.372;11.004
1492993958;13.618;4.679;6.182;8.454;11.106
1492993963;13.639;4.628;6.181;8.369;10.974
1492993968;13.638;4.627;6.176;8.380;10.944
1492993973;13.746;4.676;6.165;8.382;10.996
1492993978;13.639;4.621;6.168;8.458;11.103
1492993983;13.641;4.629;6.181;8.381;10.978
1492993988;13.756;4.678;6.184;8.378;10.991
1492993993;13.618;4.678;6.178;8.447;11.102
1492993998;13.639;4.629;6.182;8.369;10.959
1492994003;13.626;4.622;6.171;8.382;10.984
1492994008;13.756;4.677;6.176;8.384;10.996
1492994013;13.639;4.620;6.172;8.460;11.109
1492994018;13.638;4.628;6.179;8.371;10.993
1492994023;13.756;4.628;6.174;8.388;11.002
1492994028;13.711;4.678;6.182;8.449;11.098
1492994033;13.625;4.622;6.172;8.331;11.085
1492994038;13.636;4.627;6.173;8.379;10.998
1492994043;13.756;4.679;6.180;8.365;10.999
1492994048;13.621;4.623;6.177;8.461;11.113
1492994053;13.639;4.629;6.167;8.381;10.970
1492994058;13.635;4.627;6.176;8.385;10.999
1492994063;13.744;4.674;6.193;8.445;10.990
1492994069;13.637;4.629;6.181;8.410;11.103
1492994074;13.639;4.628;6.166;8.382;10.993
1492994079;13.756;4.678;6.173;8.372;10.991
1492994084;13.618;4.677;6.180;8.440;11.107
1492994089;13.639;4.628;6.181;8.388;10.968
1492994094;13.614;4.622;6.173;8.362;10.980
1492994099;13.753;4.676;6.176;8.449;10.999
1492994104;13.639;4.627;6.172;8.452;11.097
1492994109;13.639;4.629;6.173;8.376;10.992
1492994114;13.757;4.656;6.178;8.381;10.995
1492994119;13.639;4.677;6.173;8.459;11.097
1492994124;13.640;4.623;6.176;8.359;10.969
1492994129;13.636;4.627;6.176;8.381;10.993
1492994134;13.756;4.678;6.172;8.376;10.991
1492994139;13.639;4.619;6.187;8.441;11.112
1492994144;13.641;4.628;6.165;8.375;10.972
1492994149;13.756;4.627;6.179;8.373;10.985
1492994154;13.675;4.678;6.179;8.412;11.058
1492994159;13.636;4.627;6.172;8.361;11.052
1492994164;13.639;4.628;6.170;8.387;10.992
1492994169;13.755;4.679;6.175;8.366;10.993
1492994174;13.638;4.617;6.181;8.440;11.098
1492994179;13.639;4.629;6.170;8.389;10.995
1492994185;13.723;4.628;6.170;8.383;10.981
1492994190;13.741;4.675;6.178;8.459;11.041
1492994195;13.639;4.628;6.177;8.352;11.103
1492994200;13.639;4.626;6.181;8.377;10.991
1492994205;13.755;4.679;6.163;8.364;10.991
1492994210;13.618;4.637;6.174;8.439;11.108
1492994215;13.639;4.629;6.174;8.373;10.973
1492994220;13.626;4.622;6.174;8.373;10.991
1492994225;13.753;4.679;6.172;8.435;10.991
1492994230;13.639;4.627;6.177;8.461;11.105
1492994235;13.639;4.628;6.176;8.375;10.996
1492994240;13.742;4.632;6.174;8.353;10.981
1492994245;13.614;4.676;6.178;8.438;11.105
1492994250;13.625;4.623;6.173;8.328;10.964
1492994255;13.636;4.628;6.173;8.392;10.992
1492994260;13.755;4.681;6.182;8.355;10.995
1492994265;13.639;4.620;6.185;8.448;11.104
1492994270;13.639;4.630;6.176;8.390;10.995
1492994275;13.756;4.628;6.181;8.370;10.995
1492994280;13.735;4.674;6.183;8.440;11.048
1492994285;13.637;4.629;6.170;8.453;11.101
1492994290;13.627;4.625;6.182;8.380;10.938
1492994295;13.746;4.649;6.170;8.362;10.995
1492994301;13.615;4.678;6.173;8.443;11.099
1492994306;13.640;4.629;6.164;8.347;10.974
1492994311;13.638;4.629;6.183;8.367;10.997
1492994316;13.756;4.681;6.182;8.364;10.995
1492994321;13.628;4.616;6.170;8.448;11.080
1492994326;13.625;4.625;6.174;8.366;10.988
1492994331;13.718;4.628;6.182;8.370;10.995
1492994336;13.757;4.679;6.177;8.448;11.110
1492994341;13.640;4.629;6.175;8.345;11.091
1492994346;13.639;4.629;6.166;8.383;10.990
1492994351;13.746;4.672;6.187;8.370;10.974
1492994356;13.613;4.617;6.180;8.436;11.085
1492994361;13.637;4.627;6.165;8.374;10.996
1492994366;13.630;4.630;6.182;8.368;10.995
1492994371;13.757;4.680;6.181;8.441;10.968
1492994376;13.640;4.631;6.171;8.449;11.097
1492994381;13.639;4.628;6.176;8.359;10.992
1492994386;13.737;4.672;6.183;8.365;10.975
1492994391;13.615;4.679;6.175;8.438;11.101
1492994396;13.641;4.632;6.177;8.358;10.994
1492994401;13.643;4.632;6.168;8.390;10.998
1492994406;13.757;4.681;6.175;8.449;10.995
1492994411;13.640;4.630;6.168;8.451;11.043
1492994417;13.624;4.620;6.172;8.358;10.980
1492994422;13.753;4.653;6.179;8.382;10.990
1492994427;13.619;4.680;6.175;8.456;11.097
1492994432;13.640;4.630;6.176;8.379;10.979
1492994437;13.639;4.629;6.176;8.388;10.996
1492994442;13.757;4.680;6.177;8.391;10.981
1492994447;13.625;4.611;6.172;8.429;11.089
1492994452;13.637;4.629;6.180;8.394;10.994
1492994457;13.756;4.629;6.166;8.384;10.989
1492994462;13.758;4.680;6.182;8.445;11.104
1492994467;13.640;4.631;6.184;8.358;11.107
1492994472;13.639;4.632;6.170;8.374;10.989
1492994477;13.742;4.674;6.194;8.370;10.948
1492994482;13.622;4.620;6.177;8.458;11.100
1492994487;13.639;4.629;6.181;8.390;10.972
1492994492;13.636;4.630;6.172;8.376;10.990
1492994497;13.757;4.681;6.182;8.458;10.999
1492994502;13.636;4.622;6.165;8.436;11.103
1492994507;13.626;4.627;6.195;8.372;10.969
1492994512;13.754;4.673;6.179;8.371;10.993
1492994517;13.619;4.681;6.179;8.448;11.104
1492994522;13.639;4.631;6.174;8.387;10.973
1492994528;13.639;4.629;6.164;8.376;10.992
1492994533;13.757;4.681;6.177;8.432;10.994
1492994538;13.625;4.621;6.173;8.431;11.085
1492994543;13.637;4.630;6.179;8.395;10.991
1492994548;13.757;4.628;6.170;8.384;10.985
1492994553;13.647;4.679;6.181;8.458;11.098
1492994558;13.640;4.629;6.173;8.361;10.971
1492994563;13.639;4.630;6.182;8.373;10.993
1492994568;13.757;4.678;6.259;8.354;10.969
1492994573;13.637;4.621;6.177;8.448;11.086
1492994578;13.640;4.632;6.169;8.399;10.986
1492994583;13.625;4.632;6.181;8.393;10.998
1492994588;13.757;4.682;6.177;8.450;11.008
1492994593;13.640;4.631;6.168;8.437;11.106
1492994598;13.642;4.632;6.178;8.378;10.942
1492994603;13.753;4.681;6.182;8.391;10.996
1492994608;13.619;4.681;6.182;8.456;11.107
1492994613;13.640;4.630;6.164;8.388;10.969
1492994618;13.639;4.631;6.177;8.389;10.993
1492994623;13.757;4.683;6.171;8.402;10.986
1492994628;13.640;4.626;6.172;8.451;11.092
1492994633;13.627;4.626;6.176;8.370;10.984
1492994638;13.757;4.634;6.174;8.363;10.995
1492994644;13.618;4.682;6.170;8.470;11.101
1492994649;13.640;4.631;6.159;8.367;10.972
1492994654;13.639;4.630;6.182;8.386;10.989
1492994659;13.757;4.677;6.182;8.400;10.990
1492994664;13.626;4.611;6.182;8.450;11.094
1492994669;13.638;4.627;6.163;8.373;10.987
1492994674;13.757;4.627;6.182;8.387;10.987
1492994679;13.757;4.677;6.180;8.462;11.107
1492994684;13.640;4.625;6.177;8.368;11.109
1492994689;13.640;4.626;6.175;8.383;10.989
1492994694;13.747;4.670;6.167;8.367;10.993
1492994699;13.621;4.615;6.175;8.459;11.098
1492994704;13.640;4.624;6.170;8.402;10.983
1492994709;13.631;4.624;6.169;8.377;10.989
1492994714;13.757;4.675;6.174;8.454;10.961
1492994719;13.640;4.625;6.174;8.424;11.101
1492994724;13.625;4.618;6.176;8.375;10.974
1492994729;13.754;4.674;6.171;8.399;10.985
1492994734;13.619;4.665;6.181;8.465;11.095
1492994739;13.640;4.624;6.172;8.396;10.970
1492994744;13.639;4.625;6.175;8.365;10.990
1492994749;13.757;4.676;6.182;8.448;10.998
1492994754;13.612;4.607;6.172;8.381;11.063
1492994760;13.637;4.623;6.168;8.386;10.986
1492994765;13.757;4.675;6.172;8.375;10.988
1492994770;13.625;4.616;6.173;8.458;11.101
1492994775;13.640;4.625;6.170;8.383;10.967
1492994780;13.631;4.623;6.169;8.378;10.986
1492994785;13.757;4.673;6.270;8.446;10.944
1492994790;13.637;4.625;6.168;8.444;11.090
1492994795;13.640;4.624;6.171;8.398;10.986
1492994800;13.757;4.669;6.182;8.376;10.987
1492994805;13.619;4.674;6.179;8.447;11.094
1492994810;13.640;4.626;6.170;8.388;10.973
1492994815;13.639;4.625;6.175;8.369;10.943
1492994820;13.754;4.673;6.176;8.382;10.994
1492994825;13.640;4.617;6.168;8.470;11.094
