1493035207;13.509;4.613;6.190;8.419;11.246
1493035212;13.508;4.614;6.191;8.370;11.036
1493035217;13.636;4.665;6.192;8.387;11.047
1493035222;13.487;4.604;6.193;8.505;11.238
1493035227;13.508;4.614;6.187;8.353;11.016
1493035232;13.532;4.612;6.192;8.383;11.044
1493035237;13.636;4.664;6.178;8.490;11.158
1493035242;13.508;4.613;6.192;8.351;11.096
1493035247;13.507;4.613;6.180;8.374;11.045
1493035252;13.636;4.665;6.181;8.378;11.036
1493035257;13.509;4.604;6.190;8.491;11.228
1493035262;13.493;4.609;6.186;8.373;11.044
1493035267;13.636;4.613;6.195;8.378;11.047
1493035272;13.483;4.664;6.193;8.490;11.249
1493035278;13.508;4.614;6.190;8.353;11.026
1493035283;13.507;4.614;6.191;8.371;11.048
1493035288;13.636;4.665;6.192;8.444;11.047
1493035293;13.492;4.606;6.189;8.474;11.234
1493035298;13.505;4.614;6.191;8.380;11.045
1493035303;13.636;4.664;6.182;8.376;11.041
1493035308;13.484;4.608;6.192;8.500;11.240
1493035313;13.506;4.608;6.196;8.372;11.025
1493035318;13.510;4.612;6.195;8.371;11.036
1493035323;13.622;4.658;6.193;8.457;11.151
1493035328;13.505;4.612;6.182;8.363;11.085
1493035333;13.507;4.614;6.193;8.367;11.034
1493035338;13.636;4.664;6.180;8.373;11.039
1493035343;13.508;4.604;6.190;8.496;11.236
1493035348;13.508;4.613;6.186;8.378;11.035
1493035353;13.614;4.610;6.186;8.360;11.032
1493035358;13.479;4.663;6.193;8.497;11.230
1493035363;13.508;4.613;6.194;8.379;11.026
1493035368;13.506;4.613;6.192;8.371;11.032
1493035373;13.635;4.664;6.191;8.493;11.047
1493035378;13.507;4.613;6.185;8.380;11.237
1493035383;13.500;4.599;6.182;8.341;11.030
1493035388;13.632;4.663;6.180;8.371;11.040
1493035394;13.483;4.603;6.192;8.485;11.242
1493035399;13.507;4.614;6.188;8.378;11.033
1493035404;13.557;4.614;6.185;8.371;11.032
1493035409;13.635;4.665;6.188;8.493;11.198
1493035414;13.507;4.613;6.177;8.344;11.234
1493035419;13.503;4.612;6.193;8.381;11.038
1493035424;13.635;4.664;6.185;8.373;11.038
1493035429;13.507;4.603;6.198;8.503;11.236
1493035434;13.507;4.613;6.186;8.379;11.039
1493035439;13.635;4.619;6.193;8.386;11.042
1493035444;13.481;4.663;6.182;8.502;11.186
1493035449;13.493;4.611;6.194;8.373;11.022
1493035454;13.505;4.611;6.185;8.379;11.037
1493035459;13.634;4.662;6.190;8.495;11.037
1493035464;13.507;4.611;6.184;8.360;11.241
1493035469;13.506;4.611;6.191;8.373;11.044
1493035474;13.635;4.662;6.185;8.376;11.042
1493035479;13.493;4.595;6.184;8.501;11.243
1493035484;13.502;4.611;6.188;8.382;11.044
1493035489;13.634;4.611;6.185;8.377;11.033
1493035494;13.531;4.662;6.182;8.503;11.242
1493035499;13.506;4.611;6.180;8.363;11.016
1493035504;13.505;4.611;6.190;8.380;11.037
1493035510;13.621;4.657;6.191;8.364;11.035
1493035515;13.503;4.604;6.183;8.496;11.247
1493035520;13.504;4.612;6.188;8.383;11.034
1493035525;13.635;4.655;6.187;8.389;11.036
1493035530;13.481;4.654;6.194;8.494;11.239
1493035535;13.506;4.611;6.185;8.385;11.023
1493035540;13.485;4.604;6.199;8.373;11.020
1493035545;13.631;4.661;6.183;8.499;11.226
1493035550;13.506;4.611;6.188;8.357;11.253
1493035555;13.505;4.611;6.184;8.383;11.036
1493035560;13.634;4.661;6.181;8.373;11.045
1493035565;13.506;4.602;6.190;8.502;11.249
1493035570;13.492;4.599;6.190;8.356;11.025
1493035575;13.631;4.621;6.179;8.377;11.034
1493035580;13.480;4.662;6.191;8.490;11.245
1493035585;13.505;4.611;6.195;8.360;11.020
1493035590;13.505;4.611;6.193;8.380;11.038
1493035595;13.634;4.662;6.181;8.496;11.047
1493035600;13.506;4.611;6.195;8.351;11.190
1493035605;13.502;4.611;6.179;8.381;11.037
1493035610;13.634;4.663;6.186;8.381;11.042
1493035615;13.492;4.602;6.184;8.502;11.248
1493035620;13.505;4.612;6.195;8.370;11.043
1493035626;13.631;4.612;6.186;8.372;11.044
1493035631;13.577;4.663;6.195;8.485;11.237
1493035636;13.490;4.607;6.195;8.344;11.013
1493035641;13.505;4.612;6.185;8.394;11.036
1493035646;13.633;4.662;6.183;8.392;11.037
1493035651;13.505;4.606;6.196;8.491;11.249
1493035656;13.505;4.611;6.190;8.384;11.044
1493035661;13.633;4.655;6.184;8.387;11.041
1493035666;13.464;4.650;6.190;8.504;11.235
1493035671;13.502;4.610;6.181;8.379;11.022
1493035676;13.504;4.611;6.193;8.379;11.044
1493035681;13.633;4.662;6.181;8.497;11.049
1493035686;13.504;4.611;6.189;8.437;11.248
1493035691;13.504;4.610;6.193;8.387;11.043
1493035696;13.616;4.655;6.197;8.361;11.024
1493035701;13.478;4.599;6.187;8.485;11.244
1493035706;13.505;4.610;6.192;8.377;11.020
1493035711;13.599;4.610;6.188;8.379;11.045
1493035716;13.598;4.663;6.184;8.498;11.253
1493035721;13.505;4.613;6.181;8.368;11.015
1493035726;13.490;4.604;6.181;8.358;11.025
1493035731;13.630;4.662;6.191;8.376;11.033
1493035736;13.505;4.604;6.194;8.498;11.250
1493035742;13.504;4.611;6.185;8.389;11.041
1493035747;13.633;4.644;6.194;8.377;11.033
1493035752;13.480;4.654;6.183;8.498;11.249
1493035757;13.504;4.609;6.216;8.364;11.026
1493035762;13.499;4.609;6.189;8.376;11.040
1493035767;13.608;4.652;6.243;8.459;11.167
1493035772;13.491;4.607;6.190;8.340;11.197
1493035777;13.503;4.610;6.182;8.376;11.032
1493035782;13.633;4.661;6.188;8.374;11.037
1493035787;13.505;4.600;6.189;8.498;11.248
1493035792;13.504;4.609;6.190;8.375;11.043
1493035797;13.632;4.609;6.192;8.363;11.060
1493035802;13.474;4.655;6.193;8.501;11.241
1493035807;13.502;4.612;6.193;8.375;11.019
1493035812;13.503;4.612;6.185;8.388;11.039
1493035817;13.632;4.665;6.184;8.495;11.057
1493035822;13.504;4.614;6.184;8.413;11.250
1493035827;13.503;4.612;6.182;8.381;11.042
1493035832;13.619;4.659;6.187;8.373;11.029
1493035837;13.477;4.603;6.189;8.495;11.253
1493035842;13.503;4.614;6.189;8.372;11.036
1493035847;13.584;4.612;6.178;8.382;11.037
1493035852;13.632;4.663;6.193;8.491;11.254
1493035858;13.504;4.613;6.178;8.363;11.025
1493035863;13.490;4.608;6.189;8.375;11.039
1493035868;13.628;4.663;6.180;8.378;11.038
1493035873;13.504;4.604;6.191;8.496;11.249
1493035878;13.503;4.614;6.184;8.379;11.037
1493035883;13.632;4.623;6.192;8.388;11.042
1493035888;13.478;4.664;6.190;8.491;11.247
1493035893;13.490;4.609;6.186;8.354;11.010
1493035898;13.499;4.613;6.183;8.376;11.034
1493035903;13.631;4.664;6.181;8.506;11.036
1493035908;13.503;4.613;6.185;8.459;11.253
1493035913;13.503;4.613;6.181;8.391;11.044
1493035918;13.631;4.663;6.179;8.376;11.043
1493035923;13.465;4.591;6.183;8.476;11.233
1493035928;13.500;4.612;6.179;8.385;11.025
1493035933;13.497;4.613;6.194;8.383;11.046
1493035938;13.631;4.665;6.193;8.503;11.071
1493035943;13.503;4.613;6.189;8.353;11.257
1493035948;13.502;4.614;6.181;8.377;11.047
1493035953;13.631;4.664;6.193;8.353;11.024
1493035958;13.491;4.603;6.187;8.505;11.245
1493035963;13.503;4.615;6.190;8.369;11.042
1493035969;13.631;4.615;6.180;8.389;11.035
1493035974;13.481;4.666;6.182;8.503;11.254
1493035979;13.503;4.616;6.192;8.359;11.026
1493035984;13.502;4.616;6.181;8.379;11.031
1493035989;13.617;4.666;6.186;8.482;11.066
1493035994;13.503;4.616;6.186;8.442;11.260
1493035999;13.502;4.617;6.192;8.383;11.048
1493036004;13.631;4.668;6.182;8.387;11.039
1493036009;13.479;4.607;6.179;8.502;11.259
1493036014;13.503;4.618;6.190;8.390;11.040
1493036019;13.564;4.611;6.197;8.381;11.044
1493036024;13.629;4.668;6.192;8.488;11.258
1493036029;13.503;4.617;6.191;8.349;11.095
1493036034;13.501;4.617;6.191;8.381;11.047
1493036039;13.631;4.668;6.185;8.377;11.044
1493036044;13.502;4.608;6.181;8.498;11.260
1493036049;13.486;4.612;6.178;8.358;11.036
1493036054;13.627;4.615;6.179;8.380;11.047
1493036059;13.476;4.669;6.193;8.502;11.258
1493036064;13.502;4.619;6.182;8.377;11.021
1493036069;13.501;4.618;6.190;8.380;11.052
1493036074;13.630;4.669;6.182;8.494;11.043
1493036079;13.486;4.613;6.183;8.397;11.238
1493036085;13.498;4.617;6.184;8.380;11.043
1493036090;13.631;4.669;6.177;8.379;11.048
1493036095;13.479;4.609;6.194;8.482;11.259
1493036100;13.502;4.620;6.180;8.381;11.033
1493036105;13.548;4.620;6.193;8.386;11.046
1493036110;13.607;4.660;6.185;8.473;11.227
1493036115;13.499;4.618;6.184;8.344;11.071
1493036120;13.501;4.620;6.192;8.381;11.044
1493036125;13.630;4.671;6.181;8.381;11.044
1493036130;13.502;4.611;6.186;8.499;11.280
1493036135;13.501;4.621;6.190;8.380;11.056
1493036140;13.630;4.657;6.194;8.360;11.039
1493036145;13.473;4.661;6.187;8.502;11.273
1493036150;13.500;4.621;6.185;8.387;11.040
1493036155;13.500;4.622;6.182;8.371;11.049
1493036160;13.630;4.674;6.181;8.501;11.083
1493036165;13.501;4.623;6.191;8.354;11.272
1493036170;13.501;4.623;6.187;8.353;11.046
1493036175;13.626;4.673;6.189;8.377;11.050
1493036180;13.496;4.612;6.183;8.501;11.270
1493036185;13.500;4.623;6.181;8.382;11.061
1493036190;13.630;4.623;6.189;8.380;11.053
1493036195;13.544;4.674;6.184;8.495;11.275
1493036201;13.501;4.623;6.184;8.369;11.040
1493036206;13.488;4.619;6.191;8.376;11.062
1493036211;13.630;4.675;6.179;8.435;11.054
1493036216;13.501;4.622;6.193;8.497;11.277
1493036221;13.500;4.624;6.197;8.370;11.066
1493036226;13.630;4.674;6.182;8.380;11.064
1493036231;13.476;4.619;6.193;8.495;11.289
1493036236;13.488;4.618;6.187;8.367;11.095
1493036241;13.535;4.622;6.185;8.379;11.056
1493036246;13.630;4.674;6.190;8.486;11.205
1493036251;13.500;4.623;6.175;8.355;11.278
1493036256;13.499;4.623;6.186;8.376;11.087
1493036261;13.630;4.673;6.178;8.378;11.057
1493036266;13.485;4.605;6.195;8.469;11.259
1493036271;13.497;4.621;6.188;8.377;11.058
1493036276;13.630;4.632;6.190;8.379;11.064
1493036281;13.475;4.671;6.188;8.490;11.279
1493036286;13.500;4.621;6.190;8.373;11.048
1493036291;13.499;4.621;6.186;8.379;11.055
1493036296;13.604;4.664;6.188;8.481;11.058
1493036301;13.497;4.619;6.187;8.421;11.269
1493036306;13.499;4.620;6.193;8.384;11.055
1493036311;13.629;4.671;6.198;8.373;11.094
1493036317;13.479;4.610;6.198;8.497;11.280
1493036322;13.500;4.619;6.190;8.388;11.062
1493036327;13.541;4.611;6.198;8.363;11.047
1493036332;13.625;4.668;6.191;8.497;11.235
1493036337;13.500;4.619;6.209;8.329;11.254
1493036342;13.496;4.618;6.192;8.380;11.057
1493036347;13.629;4.670;6.180;8.375;11.055
1493036352;13.500;4.610;6.187;8.495;11.277
1493036357;13.499;4.620;6.185;8.336;11.034
1493036362;13.625;4.651;6.193;8.376;11.062
1493036367;13.473;4.659;6.239;8.456;11.198
1493036372;13.486;4.613;6.195;8.381;11.038
1493036377;13.495;4.619;6.183;8.375;11.053
1493036382;13.628;4.670;6.189;8.483;11.110
1493036387;13.500;4.620;6.183;8.359;11.273
1493036392;13.499;4.620;6.187;8.387;11.050
1493036397;13.628;4.670;6.183;8.380;11.055
1493036402;13.471;4.603;6.192;8.478;11.273
1493036407;13.496;4.618;6.193;8.391;11.058
1493036412;13.628;4.619;6.187;8.377;11.051
1493036417;13.559;4.670;6.187;8.484;11.275
1493036422;13.499;4.620;6.181;8.359;11.037
1493036427;13.498;4.619;6.178;8.375;11.062
1493036433;13.612;4.665;6.183;8.376;11.060
1493036438;13.496;4.613;6.193;8.498;11.278
1493036443;13.499;4.620;6.191;8.382;11.057
1493036448;13.628;4.671;6.194;8.377;11.060
1493036453;13.474;4.655;6.181;8.501;11.277
1493036458;13.499;4.620;6.189;8.388;11.044
1493036463;13.482;4.614;6.196;8.359;11.048
1493036468;13.625;4.669;6.183;8.456;11.061
1493036473;13.499;4.618;6.197;8.494;11.276
1493036478;13.498;4.619;6.192;8.381;11.057
1493036483;13.627;4.670;6.197;8.380;11.061
1493036488;13.474;4.653;6.186;8.500;11.283
1493036493;13.492;4.602;6.185;8.370;11.026
1493036498;13.494;4.616;6.181;8.377;11.060
1493036503;13.627;4.668;6.180;8.499;11.228
1493036508;13.499;4.619;6.183;8.350;11.287
1493036513;13.498;4.618;6.192;8.383;11.066
1493036518;13.627;4.669;6.185;8.379;11.058
1493036523;13.499;4.608;6.196;8.488;11.219
1493036528;13.492;4.616;6.196;8.381;11.057
1493036533;13.627;4.616;6.183;8.371;11.057
1493036538;13.473;4.668;6.179;8.492;11.277
1493036544;13.498;4.618;6.189;8.376;11.039
1493036549;13.497;4.617;6.183;8.380;11.058
1493036554;13.627;4.667;6.192;8.485;11.065
1493036559;13.485;4.611;6.182;8.434;11.271
1493036564;13.498;4.618;6.181;8.393;11.067
1493036569;13.627;4.667;6.196;8.384;11.058
1493036574;13.474;4.609;6.182;8.498;11.278
1493036579;13.498;4.616;6.194;8.384;11.041
1493036584;13.512;4.617;6.190;8.370;11.064
1493036589;13.613;4.661;6.196;8.471;11.277
1493036594;13.495;4.614;6.196;8.347;11.099
1493036599;13.497;4.616;6.195;8.393;11.058
1493036604;13.626;4.666;6.182;8.384;11.067
1493036609;13.498;4.605;6.196;8.488;11.288
1493036614;13.498;4.614;6.187;8.376;11.059
1493036619;13.611;4.617;6.194;8.372;11.046
1493036624;13.469;4.664;6.185;8.487;11.285
1493036629;13.498;4.614;6.198;8.389;11.043
1493036634;13.496;4.614;6.190;8.375;11.058
1493036639;13.626;4.666;6.191;8.505;11.070
1493036644;13.497;4.614;6.195;8.366;11.283
1493036649;13.470;4.608;6.188;8.371;11.060
1493036655;13.623;4.664;6.185;8.380;11.070
1493036660;13.498;4.603;6.189;8.498;11.282
1493036665;13.497;4.614;6.185;8.382;11.068
1493036670;13.627;4.615;6.186;8.393;11.070
1493036675;13.471;4.665;6.182;8.500;11.288
1493036680;13.497;4.613;6.196;8.343;11.037
1493036685;13.493;4.612;6.194;8.376;11.064
1493036690;13.626;4.664;6.181;8.435;11.062
1493036695;13.497;4.612;6.193;8.487;11.290
1493036700;13.497;4.614;6.189;8.386;11.057
1493036705;13.626;4.665;6.194;8.379;11.060
1493036710;13.473;4.611;6.186;8.488;11.220
1493036715;13.486;4.613;6.181;8.384;11.048
1493036720;13.490;4.613;6.191;8.381;11.065
1493036725;13.626;4.664;6.196;8.489;11.288
1493036730;13.497;4.614;6.196;8.342;11.248
1493036735;13.496;4.614;6.183;8.384;11.068
1493036740;13.626;4.664;6.183;8.378;11.058
1493036745;13.481;4.598;6.195;8.500;11.280
1493036750;13.493;4.614;6.187;8.388;11.065
1493036755;13.626;4.637;6.185;8.378;11.072
1493036761;13.471;4.665;6.184;8.495;11.292
1493036766;13.497;4.614;6.197;8.371;11.043
1493036771;13.496;4.614;6.197;8.381;11.073
1493036776;13.610;4.661;6.188;8.442;11.058
1493036781;13.494;4.612;6.181;8.490;11.294
1493036786;13.496;4.614;6.181;8.384;11.064
1493036791;13.626;4.665;6.181;8.377;11.077
1493036796;13.472;4.613;6.193;8.486;11.291
1493036801;13.497;4.615;6.184;8.387;11.048
1493036806;13.508;4.609;6.187;8.387;11.060
1493036811;13.623;4.663;6.187;8.502;11.271
1493036816;13.497;4.614;6.193;8.336;11.050
1493036821;13.496;4.615;6.183;8.388;11.077
1493036826;13.625;4.665;6.196;8.383;11.079
1493036831;13.497;4.605;6.196;8.497;11.295
1493036836;13.490;4.608;6.190;8.377;11.064
1493036841;13.609;4.617;6.190;8.371;11.075
1493036846;13.471;4.664;6.189;8.495;11.296
1493036851;13.496;4.615;6.185;8.368;11.058
1493036856;13.495;4.613;6.188;8.382;11.080
1493036861;13.625;4.663;6.194;8.485;11.083
1493036866;13.496;4.613;6.185;8.376;11.240
1493036872;13.483;4.612;6.192;8.383;11.098
1493036877;13.625;4.665;6.188;8.383;11.086
1493036882;13.484;4.604;6.187;8.495;11.304
1493036887;13.496;4.614;6.194;8.380;11.083
1493036892;13.625;4.614;6.182;8.385;11.111
1493036897;13.521;4.664;6.197;8.491;11.293
1493036902;13.480;4.607;6.182;8.357;11.059
1493036907;13.495;4.614;6.181;8.383;11.081
1493036912;13.625;4.665;6.196;8.469;11.078
1493036917;13.496;4.613;6.189;8.474;11.304
1493036922;13.496;4.614;6.194;8.379;11.092
1493036927;13.624;4.664;6.193;8.385;11.120
1493036932;13.456;4.596;6.189;8.457;11.289
1493036937;13.493;4.613;6.183;8.389;11.092
1493036942;13.566;4.613;6.192;8.380;11.094
1493036947;13.627;4.663;6.187;8.498;11.303
1493036952;13.495;4.613;6.183;8.334;11.068
1493036957;13.495;4.613;6.192;8.376;11.080
1493036962;13.603;4.658;6.190;8.380;11.076
1493036967;13.493;4.602;6.217;8.464;11.211
1493036972;13.481;4.608;6.190;8.362;11.074
1493036977;13.621;4.628;6.194;8.385;11.128
1493036983;13.469;4.663;6.191;8.493;11.310
1493036988;13.495;4.613;6.188;8.379;11.062
1493036993;13.494;4.612;6.190;8.378;11.088
1493036998;13.624;4.664;6.182;8.494;11.092
1493037003;13.476;4.608;6.198;8.366;11.286
1493037008;13.491;4.612;6.180;8.375;11.082
1493037013;13.624;4.664;6.195;8.383;11.087
1493037018;13.485;4.603;6.200;8.502;11.309
1493037023;13.495;4.614;6.196;8.368;11.128
1493037028;13.624;4.613;6.196;8.376;11.121
1493037033;13.578;4.657;6.185;8.464;11.285
1493037038;13.491;4.612;6.187;8.349;11.106
1493037043;13.494;4.612;6.185;8.378;11.120
1493037048;13.624;4.665;6.182;8.400;11.128
1493037053;13.494;4.608;6.183;8.487;11.319
1493037058;13.494;4.614;6.187;8.400;11.086
1493037063;13.606;4.633;6.190;8.369;11.118
1493037068;13.466;4.663;6.195;8.500;11.308
1493037073;13.494;4.613;6.186;8.376;11.092
1493037078;13.493;4.613;6.194;8.382;11.157
1493037083;13.624;4.665;6.193;8.503;11.154
1493037088;13.495;4.615;6.189;8.344;11.310
1493037093;13.483;4.603;6.192;8.369;11.100
1493037099;13.621;4.664;6.186;8.383;11.113
1493037104;13.490;4.604;6.192;8.492;11.326
1493037109;13.494;4.614;6.183;8.379;11.121
1493037114;13.624;4.614;6.183;8.380;11.128
1493037119;13.528;4.664;6.195;8.494;11.312
1493037124;13.494;4.612;6.189;8.345;11.056
1493037129;13.490;4.612;6.198;8.382;11.125
1493037134;13.623;4.666;6.185;8.505;11.106
1493037139;13.494;4.615;6.189;8.449;11.320
1493037144;13.493;4.614;6.194;8.382;11.145
1493037149;13.623;4.665;6.196;8.390;11.115
1493037154;13.471;4.603;6.185;8.471;11.271
1493037159;13.486;4.613;6.195;8.379;11.087
1493037164;13.596;4.615;6.190;8.378;11.102
1493037169;13.594;4.665;6.184;8.503;11.311
1493037174;13.494;4.613;6.181;8.351;11.068
1493037179;13.492;4.613;6.196;8.388;11.121
1493037184;13.623;4.665;6.187;8.428;11.121
1493037189;13.480;4.606;6.199;8.482;11.322
1493037194;13.491;4.614;6.194;8.395;11.122
1493037199;13.623;4.665;6.178;8.379;11.129
1493037204;13.469;4.614;6.180;8.488;11.315
1493037209;13.493;4.615;6.187;8.371;11.084
1493037215;13.534;4.614;6.188;8.387;11.122
1493037220;13.607;4.658;6.189;8.464;11.312
1493037225;13.491;4.612;6.190;8.360;11.078
1493037230;13.493;4.614;6.182;8.375;11.118
1493037235;13.623;4.665;6.197;8.396;11.122
1493037240;13.494;4.609;6.194;8.502;11.325
1493037245;13.493;4.614;6.196;8.385;11.104
1493037250;13.594;4.639;6.191;8.372;11.072
1493037255;13.465;4.663;6.188;8.488;11.310
1493037260;13.493;4.613;6.195;8.380;11.077
1493037265;13.492;4.613;6.199;8.378;11.129
1493037270;13.622;4.665;6.197;8.505;11.097
1493037275;13.494;4.614;6.191;8.364;11.322
1493037280;13.488;4.603;6.194;8.363;11.089
1493037285;13.620;4.663;6.187;8.379;11.127
1493037290;13.484;4.603;6.181;8.488;11.328
1493037295;13.493;4.613;6.191;8.373;11.128
1493037300;13.622;4.614;6.196;8.372;11.139
1493037305;13.467;4.664;6.185;8.489;11.329
1493037310;13.493;4.615;6.202;8.330;11.066
1493037315;13.488;4.612;6.200;8.383;11.169
1493037320;13.622;4.665;6.185;8.506;11.129
1493037325;13.493;4.613;6.194;8.421;11.328
1493037331;13.493;4.613;6.187;8.391;11.129
1493037336;13.622;4.663;6.182;8.376;11.120
1493037341;13.478;4.602;6.181;8.497;11.301
1493037346;13.477;4.610;6.192;8.376;11.120
1493037351;13.622;4.613;6.186;8.382;11.154
1493037356;13.531;4.664;6.187;8.496;11.319
1493037361;13.493;4.613;6.200;8.357;11.078
1493037366;13.492;4.615;6.192;8.379;11.124
1493037371;13.622;4.665;6.200;8.493;11.106
1493037376;13.480;4.609;6.187;8.454;11.321
1493037381;13.489;4.613;6.185;8.380;11.130
1493037386;13.622;4.664;6.186;8.386;11.123
1493037391;13.468;4.606;6.196;8.497;11.325
1493037396;13.493;4.614;6.189;8.375;11.133
1493037401;13.531;4.615;6.197;8.385;11.139
1493037406;13.604;4.659;6.192;8.481;11.254
1493037411;13.490;4.612;6.188;8.366;11.327
1493037416;13.492;4.615;6.197;8.384;11.119
1493037421;13.622;4.663;6.182;8.384;11.136
1493037426;13.492;4.603;6.197;8.503;11.321
1493037431;13.492;4.614;6.190;8.387;11.120
1493037436;13.593;4.625;6.190;8.342;11.067
1493037441;13.464;4.663;6.185;8.500;11.321
1493037447;13.492;4.614;6.196;8.392;11.059
1493037452;13.491;4.613;6.189;8.378;11.122
1493037457;13.621;4.663;6.184;8.493;11.121
1493037462;13.492;4.613;6.197;8.410;11.309
1493037467;13.492;4.608;6.206;8.384;11.119
1493037472;13.618;4.663;6.183;8.387;11.117
1493037477;13.480;4.604;6.194;8.505;11.309
1493037482;13.492;4.613;6.188;8.384;11.114
1493037487;13.622;4.613;6.199;8.390;11.126
1493037492;13.495;4.663;6.186;8.501;11.309
1493037497;13.492;4.612;6.198;8.344;11.036
1493037502;13.486;4.611;6.192;8.378;11.121
1493037507;13.621;4.663;6.190;8.494;11.144
1493037512;13.491;4.612;6.189;8.463;11.317
1493037517;13.491;4.612;6.191;8.397;11.122
1493037522;13.621;4.664;6.199;8.384;11.113
1493037527;13.467;4.602;6.198;8.505;11.308
1493037532;13.481;4.608;6.182;8.385;11.093
1493037537;13.511;4.612;6.192;8.382;11.128
1493037542;13.621;4.662;6.182;8.498;11.248
1493037547;13.491;4.612;6.191;8.344;11.094
1493037552;13.491;4.612;6.188;8.371;11.130
1493037557;13.621;4.665;6.182;8.393;11.116
1493037563;13.478;4.597;6.203;8.494;11.303
1493037568;13.488;4.611;6.182;8.386;11.075
1493037573;13.607;4.639;6.193;8.367;11.109
1493037578;13.462;4.662;6.189;8.490;11.314
1493037583;13.491;4.613;6.193;8.396;11.066
1493037588;13.490;4.613;6.185;8.390;11.117
1493037593;13.621;4.664;6.183;8.501;11.158
1493037598;13.491;4.612;6.185;8.342;11.308
1493037603;13.473;4.606;6.193;8.377;11.106
1493037608;13.618;4.663;6.196;8.380;11.118
1493037613;13.491;4.603;6.191;8.498;11.312
1493037618;13.491;4.612;6.182;8.389;11.118
1493037623;13.621;4.611;6.189;8.382;11.117
1493037628;13.466;4.662;6.192;8.493;11.308
1493037633;13.469;4.606;6.197;8.354;11.043
1493037638;13.486;4.611;6.198;8.377;11.113
1493037643;13.621;4.664;6.189;8.494;11.107
1493037648;13.490;4.613;6.187;8.379;11.317
1493037653;13.490;4.612;6.199;8.388;11.115
1493037658;13.621;4.663;6.182;8.381;11.135
1493037663;13.460;4.587;6.185;8.494;11.296
1493037668;13.487;4.612;6.194;8.389;11.127
1493037673;13.620;4.612;6.195;8.391;11.121
1493037679;13.567;4.662;6.195;8.494;11.316
1493037684;13.491;4.613;6.198;8.352;11.085
1493037689;13.490;4.613;6.196;8.388;11.116
1493037694;13.620;4.664;6.193;8.354;11.074
1493037699;13.487;4.603;6.180;8.490;11.313
1493037704;13.490;4.613;6.196;8.381;11.133
1493037709;13.621;4.664;6.193;8.370;11.125
1493037714;13.465;4.633;6.188;8.490;11.316
1493037719;13.490;4.614;6.182;8.392;11.098
1493037724;13.485;4.613;6.186;8.384;11.130
1493037729;13.594;4.657;6.188;8.474;11.293
1493037734;13.487;4.611;6.190;8.354;11.285
1493037739;13.490;4.613;6.182;8.376;11.125
1493037744;13.620;4.663;6.195;8.380;11.131
1493037749;13.490;4.603;6.194;8.501;11.322
1493037754;13.490;4.613;6.187;8.374;11.127
1493037759;13.580;4.606;6.192;8.370;11.109
1493037764;13.461;4.662;6.180;8.492;11.309
1493037769;13.490;4.612;6.183;8.378;11.068
1493037774;13.488;4.612;6.199;8.384;11.124
1493037779;13.620;4.662;6.197;8.497;11.122
1493037784;13.490;4.612;6.193;8.354;11.318
1493037789;13.488;4.607;6.202;8.384;11.073
1493037795;13.617;4.661;6.190;8.381;11.117
1493037800;13.485;4.601;6.186;8.493;11.318
1493037805;13.490;4.610;6.186;8.385;11.140
1493037810;13.619;4.610;6.186;8.380;11.129
1493037815;13.535;4.662;6.190;8.499;11.325
1493037820;13.490;4.611;6.192;8.307;11.037
1493037825;13.486;4.609;6.183;8.382;11.124
1493037830;13.619;4.661;6.187;8.387;11.134
1493037835;13.490;4.605;6.189;8.487;11.317
1493037840;13.489;4.610;6.198;8.393;11.134
1493037845;13.619;4.662;6.181;8.393;11.128
1493037850;13.465;4.606;6.182;8.503;11.310
1493037855;13.474;4.607;6.182;8.382;11.114
1493037860;13.511;4.610;6.191;8.379;11.115
1493037865;13.619;4.660;6.185;8.500;11.324
1493037870;13.490;4.611;6.198;8.351;11.247
1493037875;13.488;4.610;6.188;8.383;11.117
1493037880;13.619;4.660;6.196;8.384;11.130
1493037885;13.473;4.595;6.195;8.484;11.313
1493037890;13.486;4.610;6.197;8.387;11.125
1493037895;13.619;4.647;6.192;8.383;11.134
1493037900;13.464;4.648;6.188;8.502;11.316
1493037905;13.489;4.610;6.197;8.400;11.070
1493037910;13.487;4.610;6.198;8.390;11.123
1493037916;13.602;4.655;6.193;8.478;11.155
1493037921;13.486;4.610;6.185;8.348;11.315
1493037926;13.488;4.611;6.182;8.406;11.128
1493037931;13.619;4.664;6.186;8.389;11.115
1493037936;13.475;4.603;6.195;8.504;11.314
1493037941;13.489;4.614;6.190;8.394;11.128
1493037946;13.592;4.606;6.189;8.380;11.056
1493037951;13.566;4.664;6.194;8.496;11.311
1493037956;13.489;4.615;6.182;8.355;11.209
1493037961;13.488;4.615;6.193;8.373;11.120
1493037966;13.618;4.666;6.192;8.384;11.131
1493037971;13.489;4.606;6.194;8.490;11.308
1493037976;13.481;4.611;6.189;8.356;11.122
1493037981;13.615;4.650;6.195;8.380;11.115
1493037986;13.463;4.657;6.185;8.490;11.315
1493037991;13.488;4.618;6.180;8.382;11.087
1493037996;13.482;4.618;6.191;8.383;11.122
1493038001;13.618;4.669;6.194;8.503;11.308
1493038006;13.488;4.618;6.185;8.337;11.233
1493038011;13.479;4.615;6.186;8.381;11.104
1493038016;13.615;4.669;6.188;8.380;11.113
1493038021;13.488;4.610;6.196;8.495;11.306
1493038027;13.488;4.620;6.185;8.386;11.120
