1493067605;13.548;4.627;6.186;8.373;11.060
1493067610;13.548;4.626;6.177;8.403;10.881
1493067615;13.673;4.678;6.183;8.389;10.883
1493067620;13.534;4.611;6.198;8.468;11.037
1493067625;13.545;4.626;6.175;8.400;10.872
1493067630;13.631;4.619;6.196;8.384;10.870
1493067635;13.607;4.677;6.177;8.462;11.060
1493067640;13.548;4.629;6.175;8.374;10.868
1493067645;13.548;4.629;6.177;8.397;10.872
1493067650;13.673;4.679;6.183;8.369;10.882
1493067655;13.549;4.619;6.197;8.464;11.063
1493067660;13.548;4.627;6.172;8.385;10.851
1493067665;13.659;4.624;6.182;8.384;10.869
1493067670;13.628;4.678;6.181;8.483;11.063
1493067675;13.548;4.627;6.178;8.376;10.895
1493067681;13.548;4.627;6.180;8.398;10.880
1493067686;13.673;4.680;6.182;8.402;10.881
1493067691;13.549;4.617;6.191;8.460;11.053
1493067696;13.536;4.620;6.183;8.402;10.881
1493067701;13.671;4.627;6.189;8.396;10.882
1493067706;13.589;4.678;6.181;8.466;11.059
1493067711;13.549;4.626;6.183;8.372;10.888
1493067716;13.548;4.627;6.172;8.406;10.880
1493067721;13.673;4.680;6.180;8.387;10.871
1493067726;13.536;4.612;6.183;8.462;11.033
1493067731;13.546;4.627;6.176;8.402;10.879
1493067736;13.673;4.663;6.179;8.391;10.875
1493067741;13.525;4.678;6.178;8.472;11.060
1493067746;13.549;4.625;6.171;8.391;10.866
1493067751;13.548;4.628;6.185;8.402;10.881
1493067756;13.655;4.671;6.177;8.374;10.872
1493067761;13.546;4.619;6.174;8.472;11.055
1493067766;13.549;4.627;6.171;8.405;10.869
1493067771;13.673;4.654;6.174;8.401;10.873
1493067776;13.525;4.677;6.180;8.475;11.052
1493067781;13.549;4.627;6.172;8.380;10.867
1493067786;13.535;4.619;6.177;8.368;10.865
1493067791;13.670;4.676;6.178;8.466;10.883
1493067796;13.549;4.626;6.180;8.474;11.062
1493067802;13.549;4.626;6.183;8.398;10.884
1493067807;13.673;4.676;6.182;8.391;10.881
1493067812;13.526;4.653;6.179;8.487;11.053
1493067817;13.549;4.625;6.194;8.387;10.843
1493067822;13.544;4.625;6.176;8.405;10.867
1493067827;13.674;4.678;6.180;8.490;10.873
1493067832;13.550;4.628;6.179;8.396;11.050
1493067837;13.549;4.628;6.185;8.402;10.871
1493067842;13.674;4.677;6.181;8.391;10.881
1493067847;13.527;4.623;6.182;8.446;11.008
1493067852;13.538;4.624;6.179;8.404;10.863
1493067857;13.540;4.625;6.186;8.396;10.871
1493067862;13.674;4.676;6.181;8.487;11.003
1493067867;13.550;4.625;6.170;8.389;11.058
1493067872;13.549;4.625;6.178;8.398;10.884
1493067877;13.674;4.676;6.179;8.395;10.881
1493067882;13.511;4.620;6.175;8.465;11.048
1493067887;13.546;4.626;6.173;8.396;10.868
1493067892;13.547;4.626;6.172;8.392;10.873
1493067897;13.674;4.676;6.181;8.482;10.931
1493067902;13.550;4.625;6.171;8.382;11.056
1493067907;13.549;4.625;6.184;8.399;10.881
1493067912;13.661;4.669;6.177;8.384;10.885
1493067918;13.533;4.613;6.182;8.461;11.058
1493067923;13.549;4.626;6.177;8.396;10.886
1493067928;13.592;4.625;6.177;8.394;10.876
1493067933;13.674;4.676;6.181;8.466;11.043
1493067938;13.550;4.624;6.179;8.378;11.073
1493067943;13.534;4.619;6.184;8.383;10.864
1493067948;13.671;4.675;6.188;8.378;10.882
1493067953;13.550;4.615;6.190;8.480;11.060
1493067958;13.550;4.625;6.183;8.397;10.886
1493067963;13.674;4.625;6.182;8.401;10.876
1493067968;13.639;4.675;6.173;8.463;11.058
1493067973;13.528;4.620;6.178;8.372;10.995
1493067978;13.546;4.624;6.176;8.401;10.885
1493067983;13.674;4.676;6.179;8.390;10.880
1493067988;13.550;4.617;6.178;8.487;11.058
1493067993;13.550;4.626;6.183;8.404;10.888
1493067998;13.648;4.624;6.187;8.391;10.880
1493068003;13.674;4.673;6.232;8.457;11.000
1493068008;13.547;4.624;6.180;8.361;10.948
1493068013;13.549;4.625;6.175;8.396;10.880
1493068018;13.674;4.675;6.181;8.390;10.878
1493068023;13.550;4.615;6.190;8.471;11.056
1493068029;13.550;4.624;6.172;8.399;10.880
1493068034;13.674;4.624;6.184;8.357;10.872
1493068039;13.613;4.673;6.178;8.460;11.060
1493068044;13.550;4.626;6.186;8.370;10.876
1493068049;13.549;4.624;6.186;8.394;10.887
1493068054;13.674;4.675;6.181;8.393;10.884
1493068059;13.551;4.615;6.180;8.469;11.061
1493068064;13.550;4.624;6.176;8.400;10.883
1493068069;13.661;4.619;6.176;8.388;10.884
1493068074;13.606;4.674;6.183;8.477;11.055
1493068079;13.550;4.625;6.183;8.354;10.868
1493068084;13.550;4.624;6.179;8.404;10.885
1493068089;13.674;4.674;6.181;8.390;10.889
1493068094;13.537;4.614;6.181;8.470;11.057
1493068099;13.537;4.618;6.179;8.367;10.871
1493068104;13.582;4.623;6.177;8.394;10.885
1493068109;13.675;4.674;6.181;8.476;11.059
1493068114;13.551;4.622;6.183;8.366;11.055
1493068119;13.550;4.623;6.181;8.395;10.884
1493068124;13.674;4.674;6.171;8.392;10.887
1493068129;13.508;4.609;6.175;8.453;11.039
1493068134;13.548;4.622;6.183;8.401;10.875
1493068140;13.553;4.624;6.188;8.400;10.875
1493068145;13.675;4.675;6.181;8.479;11.016
1493068150;13.551;4.626;6.183;8.386;11.064
1493068155;13.550;4.625;6.175;8.401;10.878
1493068160;13.675;4.674;6.177;8.351;10.859
1493068165;13.541;4.614;6.179;8.461;11.044
1493068170;13.551;4.626;6.176;8.401;10.884
1493068175;13.643;4.624;6.174;8.398;10.887
1493068180;13.675;4.674;6.180;8.462;11.052
1493068185;13.551;4.625;6.171;8.389;11.058
1493068190;13.550;4.625;6.175;8.398;10.871
1493068195;13.659;4.670;6.170;8.382;10.885
1493068200;13.549;4.615;6.183;8.463;11.060
1493068205;13.551;4.626;6.178;8.399;10.867
1493068210;13.538;4.626;6.176;8.400;10.875
1493068215;13.675;4.676;6.182;8.482;10.873
1493068220;13.551;4.626;6.187;8.405;11.058
1493068225;13.535;4.618;6.189;8.389;10.882
1493068230;13.665;4.663;6.205;8.371;10.781
1493068235;13.518;4.623;6.181;8.478;11.049
1493068240;13.551;4.625;6.173;8.399;10.864
1493068245;13.548;4.624;6.185;8.390;10.884
1493068251;13.675;4.676;6.183;8.486;10.948
1493068256;13.551;4.624;6.185;8.402;11.056
1493068261;13.550;4.624;6.188;8.400;10.867
1493068266;13.663;4.671;6.171;8.402;10.881
1493068271;13.536;4.614;6.181;8.480;11.055
1493068276;13.551;4.625;6.184;8.396;10.866
1493068281;13.575;4.627;6.180;8.400;10.883
1493068286;13.675;4.676;6.182;8.474;11.050
1493068291;13.551;4.626;6.182;8.371;11.058
1493068296;13.533;4.620;6.177;8.402;10.873
1493068301;13.672;4.675;6.178;8.399;10.882
1493068306;13.532;4.615;6.181;8.473;11.055
1493068311;13.551;4.627;6.178;8.397;10.883
1493068316;13.543;4.626;6.183;8.398;10.885
1493068321;13.675;4.676;6.181;8.469;10.913
1493068326;13.535;4.620;6.188;8.357;11.037
1493068331;13.548;4.624;6.186;8.386;10.873
1493068336;13.675;4.676;6.165;8.403;10.874
1493068341;13.529;4.615;6.183;8.481;11.058
1493068346;13.551;4.625;6.188;8.392;10.868
1493068351;13.547;4.625;6.179;8.403;10.873
1493068356;13.675;4.669;6.208;8.464;10.946
1493068362;13.549;4.623;6.179;8.367;11.043
1493068367;13.551;4.627;6.187;8.393;10.882
1493068372;13.675;4.675;6.175;8.394;10.873
1493068377;13.541;4.616;6.182;8.471;11.048
1493068382;13.551;4.626;6.188;8.394;10.871
1493068387;13.621;4.626;6.183;8.383;10.853
1493068392;13.660;4.669;6.183;8.456;11.019
1493068397;13.549;4.624;6.178;8.368;11.055
1493068402;13.551;4.627;6.186;8.394;10.873
1493068407;13.675;4.677;6.176;8.401;10.881
1493068412;13.549;4.615;6.182;8.474;11.051
1493068417;13.552;4.626;6.174;8.398;10.884
1493068422;13.622;4.621;6.176;8.398;10.878
1493068427;13.672;4.675;6.182;8.476;11.013
1493068432;13.552;4.627;6.185;8.364;10.958
1493068437;13.551;4.626;6.174;8.400;10.873
1493068442;13.675;4.676;6.178;8.392;10.870
1493068447;13.541;4.617;6.180;8.480;11.050
1493068452;13.535;4.619;6.172;8.371;10.867
1493068457;13.645;4.626;6.184;8.397;10.884
1493068462;13.675;4.675;6.182;8.465;11.049
1493068468;13.552;4.628;6.177;8.373;10.984
1493068473;13.551;4.627;6.184;8.395;10.881
1493068478;13.675;4.676;6.179;8.384;10.868
1493068483;13.522;4.610;6.192;8.450;11.031
1493068488;13.549;4.625;6.179;8.394;10.872
1493068493;13.676;4.627;6.172;8.392;10.873
1493068498;13.648;4.678;6.181;8.469;11.041
1493068503;13.552;4.627;6.180;8.379;10.878
1493068508;13.551;4.628;6.174;8.395;10.867
1493068513;13.669;4.665;6.191;8.367;10.868
1493068518;13.549;4.617;6.181;8.455;11.040
1493068523;13.551;4.627;6.177;8.398;10.866
1493068528;13.676;4.626;6.184;8.389;10.864
1493068533;13.656;4.676;6.181;8.478;11.048
1493068538;13.552;4.626;6.185;8.362;10.983
1493068543;13.551;4.626;6.180;8.368;10.853
1493068548;13.673;4.675;6.175;8.391;10.875
1493068553;13.553;4.616;6.182;8.475;11.046
1493068558;13.552;4.626;6.181;8.397;10.865
1493068563;13.642;4.626;6.174;8.392;10.868
1493068568;13.676;4.676;6.179;8.462;11.044
1493068573;13.552;4.627;6.187;8.359;10.997
1493068579;13.539;4.626;6.185;8.388;10.873
1493068584;13.676;4.678;6.184;8.388;10.866
1493068589;13.541;4.617;6.180;8.467;11.038
1493068594;13.552;4.627;6.180;8.400;10.871
1493068599;13.622;4.628;6.191;8.388;10.877
1493068604;13.676;4.679;6.178;8.486;10.990
1493068609;13.540;4.621;6.191;8.473;11.046
1493068614;13.549;4.626;6.171;8.397;10.868
1493068619;13.676;4.674;6.179;8.392;10.873
1493068624;13.529;4.676;6.178;8.475;11.038
1493068629;13.553;4.627;6.189;8.392;10.849
1493068634;13.551;4.628;6.179;8.403;10.878
1493068639;13.648;4.671;6.177;8.456;10.879
1493068644;13.550;4.625;6.187;8.461;11.036
1493068649;13.552;4.627;6.174;8.396;10.866
1493068654;13.676;4.679;6.187;8.397;10.868
1493068659;13.529;4.658;6.181;8.486;11.036
1493068664;13.553;4.627;6.180;8.396;10.854
1493068669;13.511;4.619;6.195;8.366;10.865
1493068674;13.662;4.671;6.188;8.470;10.968
1493068679;13.550;4.627;6.183;8.370;11.047
1493068684;13.552;4.627;6.179;8.399;10.876
1493068689;13.677;4.677;6.178;8.398;10.875
1493068695;13.553;4.617;6.179;8.467;11.049
1493068700;13.553;4.625;6.196;8.378;10.867
1493068705;13.657;4.618;6.172;8.371;10.869
1493068710;13.678;4.675;6.181;8.474;11.036
1493068715;13.553;4.626;6.177;8.364;10.926
1493068720;13.552;4.625;6.174;8.395;10.877
1493068725;13.677;4.677;6.180;8.387;10.877
1493068730;13.553;4.618;6.189;8.464;11.020
1493068735;13.539;4.627;6.186;8.388;10.863
1493068740;13.677;4.626;6.177;8.407;10.867
1493068745;13.547;4.678;6.180;8.471;11.041
1493068750;13.553;4.627;6.185;8.376;10.979
1493068755;13.552;4.626;6.183;8.397;10.879
1493068760;13.671;4.675;6.182;8.392;10.879
1493068765;13.541;4.612;6.196;8.469;11.041
1493068770;13.541;4.621;6.175;8.389;10.864
1493068775;13.674;4.627;6.182;8.401;10.869
1493068780;13.632;4.677;6.182;8.469;11.043
1493068785;13.553;4.628;6.173;8.371;11.003
1493068790;13.553;4.626;6.183;8.391;10.869
1493068795;13.661;4.671;6.189;8.388;10.881
1493068800;13.550;4.615;6.182;8.463;11.040
1493068805;13.553;4.627;6.172;8.396;10.872
1493068811;13.677;4.626;6.176;8.393;10.881
1493068816;13.588;4.677;6.181;8.480;11.045
1493068821;13.553;4.628;6.187;8.379;10.855
1493068826;13.534;4.620;6.180;8.389;10.868
1493068831;13.674;4.674;6.184;8.396;10.844
1493068836;13.543;4.614;6.194;8.469;11.037
1493068841;13.553;4.626;6.174;8.392;10.879
1493068846;13.677;4.628;6.180;8.392;10.871
1493068851;13.614;4.677;6.182;8.474;11.044
1493068856;13.554;4.626;6.182;8.362;10.864
1493068861;13.553;4.627;6.187;8.398;10.869
1493068866;13.661;4.670;6.182;8.392;10.878
1493068871;13.551;4.617;6.179;8.465;11.045
1493068876;13.553;4.627;6.187;8.392;10.882
1493068881;13.677;4.623;6.179;8.391;10.882
1493068886;13.543;4.678;6.182;8.473;11.046
1493068891;13.554;4.626;6.175;8.377;10.858
1493068896;13.538;4.622;6.186;8.373;10.838
1493068901;13.666;4.676;6.177;8.402;10.874
1493068906;13.554;4.623;6.175;8.477;11.043
1493068911;13.554;4.627;6.170;8.396;10.882
1493068916;13.677;4.666;6.179;8.397;10.876
1493068921;13.530;4.677;6.182;8.478;11.043
1493068927;13.531;4.620;6.180;8.371;10.841
1493068932;13.543;4.624;6.181;8.398;10.884
1493068937;13.675;4.677;6.185;8.431;10.891
1493068942;13.554;4.620;6.187;8.463;11.046
1493068947;13.554;4.627;6.181;8.395;10.875
1493068952;13.678;4.624;6.186;8.399;10.885
1493068957;13.577;4.668;6.180;8.445;11.024
1493068962;13.551;4.626;6.178;8.372;10.829
1493068967;13.550;4.624;6.184;8.398;10.873
1493068972;13.678;4.676;6.179;8.387;10.873
1493068977;13.554;4.616;6.184;8.470;11.048
1493068982;13.554;4.625;6.186;8.393;10.876
1493068987;13.678;4.626;6.181;8.360;10.848
1493068992;13.527;4.675;6.182;8.461;11.038
1493068997;13.554;4.625;6.187;8.389;10.864
1493069002;13.553;4.626;6.188;8.403;10.877
1493069007;13.678;4.677;6.181;8.420;10.877
1493069012;13.554;4.624;6.184;8.481;11.047
1493069017;13.554;4.629;6.173;8.391;10.874
1493069022;13.664;4.661;6.174;8.388;10.885
1493069027;13.530;4.679;6.182;8.456;11.036
1493069032;13.551;4.628;6.178;8.392;10.857
1493069037;13.553;4.629;6.187;8.396;10.876
1493069042;13.677;4.679;6.180;8.477;10.885
1493069048;13.554;4.628;6.170;8.474;11.047
1493069053;13.538;4.623;6.170;8.389;10.872
1493069058;13.675;4.656;6.179;8.388;10.885
1493069063;13.530;4.680;6.181;8.468;11.047
1493069068;13.554;4.628;6.187;8.408;10.872
1493069073;13.553;4.627;6.184;8.397;10.876
1493069078;13.678;4.679;6.182;8.414;10.887
1493069083;13.538;4.618;6.181;8.459;11.035
1493069088;13.551;4.628;6.175;8.396;10.884
1493069093;13.678;4.661;6.181;8.393;10.879
1493069098;13.531;4.679;6.183;8.478;11.049
1493069103;13.554;4.628;6.187;8.376;10.869
1493069108;13.553;4.628;6.174;8.394;10.880
1493069113;13.655;4.669;6.185;8.453;10.861
1493069118;13.551;4.623;6.181;8.427;11.034
1493069123;13.554;4.624;6.174;8.394;10.876
1493069128;13.678;4.675;6.188;8.393;10.887
1493069133;13.532;4.644;6.181;8.473;11.046
1493069138;13.554;4.623;6.173;8.399;10.860
1493069143;13.551;4.616;6.189;8.373;10.874
1493069148;13.675;4.671;6.187;8.461;10.975
1493069153;13.554;4.624;6.185;8.380;11.047
1493069158;13.542;4.618;6.179;8.397;10.885
1493069164;13.675;4.674;6.180;8.391;10.888
1493069169;13.537;4.612;6.181;8.477;11.045
1493069174;13.555;4.622;6.174;8.358;10.832
1493069179;13.542;4.621;6.178;8.395;10.873
1493069184;13.678;4.673;6.181;8.468;10.868
1493069189;13.555;4.623;6.170;8.377;11.047
1493069194;13.554;4.623;6.186;8.394;10.882
1493069199;13.678;4.675;6.181;8.393;10.885
1493069204;13.532;4.614;6.180;8.476;11.038
1493069209;13.539;4.619;6.172;8.392;10.859
1493069214;13.595;4.622;6.179;8.401;10.887
1493069219;13.678;4.673;6.182;8.468;11.039
1493069224;13.554;4.625;6.178;8.377;10.994
1493069229;13.554;4.623;6.178;8.395;10.880
1493069234;13.678;4.673;6.180;8.395;10.885
1493069239;13.543;4.609;6.190;8.454;11.033
1493069244;13.551;4.621;6.172;8.398;10.877
1493069249;13.679;4.621;6.171;8.390;10.884
1493069254;13.596;4.674;6.181;8.467;11.047
1493069259;13.555;4.623;6.185;8.384;10.865
1493069264;13.554;4.623;6.179;8.394;10.886
1493069269;13.663;4.667;6.179;8.390;10.882
1493069274;13.552;4.612;6.192;8.471;11.044
1493069280;13.555;4.623;6.182;8.394;10.883
1493069285;13.678;4.623;6.171;8.387;10.884
1493069290;13.528;4.673;6.176;8.473;11.041
1493069295;13.555;4.623;6.187;8.364;10.914
1493069300;13.534;4.618;6.178;8.385;10.878
1493069305;13.676;4.674;6.178;8.401;10.879
1493069310;13.555;4.615;6.177;8.464;11.045
1493069315;13.555;4.623;6.178;8.394;10.885
1493069320;13.678;4.625;6.168;8.400;10.876
1493069325;13.531;4.674;6.181;8.476;11.045
1493069330;13.553;4.618;6.186;8.362;10.861
1493069335;13.551;4.622;6.177;8.390;10.874
1493069340;13.678;4.676;6.179;8.389;10.891
1493069345;13.555;4.616;6.173;8.479;11.043
1493069350;13.555;4.623;6.173;8.393;10.878
1493069355;13.679;4.662;6.178;8.397;10.873
1493069360;13.532;4.673;6.192;8.443;11.008
1493069365;13.552;4.623;6.184;8.398;10.858
1493069370;13.554;4.623;6.176;8.394;10.876
1493069375;13.679;4.676;6.180;8.442;10.894
1493069380;13.555;4.621;6.177;8.478;11.045
1493069385;13.555;4.624;6.180;8.390;10.879
1493069390;13.679;4.654;6.186;8.395;10.875
1493069396;13.519;4.668;6.177;8.476;11.032
1493069401;13.555;4.622;6.178;8.383;10.859
1493069406;13.554;4.622;6.172;8.391;10.885
1493069411;13.679;4.675;6.181;8.413;10.874
1493069416;13.556;4.615;6.181;8.479;11.044
1493069421;13.555;4.623;6.179;8.397;10.878
1493069426;13.666;4.618;6.186;8.385;10.871
1493069431;13.529;4.670;6.180;8.440;11.020
1493069436;13.542;4.616;6.190;8.361;10.857
1493069441;13.551;4.618;6.172;8.392;10.885
1493069446;13.679;4.670;6.180;8.444;10.891
1493069451;13.555;4.617;6.182;8.478;11.041
1493069456;13.555;4.620;6.171;8.399;10.877
1493069461;13.679;4.659;6.186;8.396;10.872
1493069466;13.517;4.664;6.193;8.451;11.027
1493069471;13.553;4.620;6.176;8.401;10.867
1493069476;13.554;4.620;6.185;8.398;10.884
1493069481;13.679;4.669;6.177;8.479;10.883
1493069486;13.556;4.619;6.169;8.471;11.044
1493069491;13.555;4.619;6.174;8.400;10.881
1493069496;13.662;4.663;6.181;8.379;10.874
1493069501;13.530;4.668;6.180;8.468;11.035
1493069506;13.556;4.620;6.179;8.376;10.864
1493069512;13.555;4.619;6.178;8.402;10.871
1493069517;13.679;4.669;6.181;8.411;10.883
1493069522;13.555;4.613;6.187;8.467;11.041
1493069527;13.540;4.609;6.169;8.380;10.857
1493069532;13.676;4.659;6.172;8.393;10.877
1493069537;13.532;4.668;6.179;8.469;11.042
1493069542;13.542;4.615;6.178;8.392;10.862
1493069547;13.551;4.617;6.174;8.392;10.873
1493069552;13.679;4.671;6.181;8.466;10.887
1493069557;13.556;4.619;6.198;8.461;11.019
1493069562;13.553;4.618;6.179;8.392;10.870
1493069567;13.679;4.670;6.174;8.393;10.879
1493069572;13.533;4.650;6.178;8.468;11.041
1493069577;13.556;4.618;6.170;8.391;10.858
1493069582;13.555;4.619;6.173;8.393;10.871
1493069587;13.679;4.670;6.179;8.475;10.846
1493069592;13.544;4.619;6.173;8.359;11.029
1493069597;13.556;4.622;6.172;8.391;10.881
1493069602;13.679;4.672;6.174;8.396;10.879
1493069607;13.544;4.611;6.180;8.480;11.043
1493069612;13.556;4.621;6.185;8.396;10.875
1493069617;13.604;4.620;6.187;8.396;10.870
1493069622;13.664;4.665;6.183;8.464;11.023
1493069628;13.552;4.622;6.178;8.348;11.043
1493069633;13.556;4.622;6.185;8.400;10.884
1493069638;13.680;4.672;6.175;8.389;10.883
1493069643;13.549;4.612;6.180;8.465;11.040
1493069648;13.556;4.623;6.184;8.401;10.871
1493069653;13.633;4.616;6.184;8.385;10.882
1493069658;13.676;4.670;6.179;8.470;11.038
1493069663;13.556;4.621;6.186;8.365;11.025
1493069668;13.556;4.621;6.184;8.393;10.871
1493069673;13.680;4.671;6.180;8.396;10.881
1493069678;13.556;4.612;6.179;8.484;11.037
1493069683;13.536;4.615;6.178;8.385;10.878
1493069688;13.677;4.621;6.183;8.402;10.872
1493069693;13.606;4.671;6.181;8.475;11.041
1493069698;13.556;4.622;6.188;8.370;10.869
1493069703;13.556;4.623;6.182;8.395;10.880
1493069708;13.680;4.672;6.180;8.400;10.889
1493069713;13.552;4.598;6.190;8.442;11.008
1493069718;13.553;4.619;6.176;8.386;10.876
1493069723;13.680;4.622;6.171;8.389;10.870
1493069728;13.681;4.673;6.172;8.464;11.037
1493069733;13.557;4.623;6.184;8.347;10.991
1493069738;13.556;4.622;6.186;8.402;10.881
1493069744;13.680;4.673;6.177;8.368;10.868
1493069749;13.554;4.611;6.175;8.466;11.032
1493069754;13.556;4.623;6.182;8.400;10.867
1493069759;13.681;4.622;6.181;8.391;10.872
1493069764;13.667;4.671;6.182;8.481;11.036
1493069769;13.557;4.621;6.185;8.374;10.966
1493069774;13.556;4.620;6.177;8.394;10.847
1493069779;13.667;4.671;6.187;8.379;10.866
1493069784;13.556;4.611;6.179;8.473;11.038
1493069789;13.557;4.621;6.174;8.393;10.871
1493069794;13.680;4.622;6.188;8.396;10.871
1493069799;13.633;4.672;6.180;8.469;11.040
1493069804;13.557;4.622;6.175;8.370;10.924
1493069809;13.544;4.614;6.180;8.397;10.878
1493069814;13.678;4.671;6.181;8.387;10.881
1493069819;13.557;4.611;6.182;8.469;11.038
1493069824;13.557;4.620;6.172;8.387;10.871
1493069829;13.570;4.622;6.183;8.394;10.872
1493069834;13.680;4.672;6.180;8.469;10.874
1493069839;13.542;4.614;6.177;8.406;11.023
1493069844;13.554;4.620;6.174;8.388;10.873
1493069849;13.680;4.673;6.180;8.395;10.878
1493069855;13.534;4.640;6.180;8.466;11.039
1493069860;13.557;4.622;6.172;8.391;10.858
1493069865;13.558;4.621;6.188;8.399;10.882
1493069870;13.665;4.664;6.189;8.459;10.877
1493069875;13.555;4.620;6.178;8.451;11.035
1493069880;13.556;4.620;6.177;8.389;10.869
1493069885;13.681;4.673;6.172;8.397;10.870
1493069890;13.534;4.636;6.180;8.478;11.034
1493069895;13.557;4.621;6.172;8.396;10.854
1493069900;13.546;4.608;6.183;8.373;10.859
1493069905;13.677;4.669;6.182;8.467;11.025
1493069910;13.557;4.622;6.187;8.379;11.035
1493069915;13.557;4.622;6.187;8.401;10.871
1493069920;13.681;4.672;6.183;8.392;10.871
1493069925;13.537;4.612;6.182;8.478;11.033
1493069930;13.557;4.621;6.188;8.364;10.845
1493069935;13.542;4.620;6.176;8.396;10.872
1493069940;13.681;4.671;6.181;8.471;10.970
1493069945;13.557;4.622;6.169;8.376;11.037
1493069950;13.557;4.621;6.185;8.394;10.880
1493069955;13.681;4.672;6.179;8.390;10.877
1493069960;13.539;4.612;6.181;8.472;10.988
1493069966;13.545;4.620;6.178;8.390;10.866
1493069971;13.580;4.622;6.177;8.400;10.874
1493069976;13.681;4.671;6.178;8.464;10.988
1493069981;13.557;4.622;6.184;8.380;11.033
1493069986;13.557;4.620;6.188;8.400;10.865
1493069991;13.681;4.673;6.179;8.399;10.870
1493069996;13.523;4.606;6.178;8.460;11.025
1493070001;13.556;4.622;6.183;8.404;10.879
1493070006;13.596;4.619;6.186;8.397;10.867
1493070011;13.681;4.673;6.181;8.487;11.034
1493070016;13.558;4.620;6.178;8.364;11.035
1493070021;13.557;4.622;6.177;8.398;10.877
1493070026;13.665;4.666;6.180;8.389;10.871
1493070031;13.555;4.611;6.184;8.463;11.031
1493070036;13.546;4.617;6.175;8.386;10.865
1493070041;13.678;4.619;6.180;8.398;10.865
1493070046;13.666;4.672;6.180;8.481;11.036
1493070051;13.557;4.623;6.176;8.371;11.050
1493070056;13.547;4.617;6.192;8.391;10.875
1493070061;13.678;4.671;6.176;8.392;10.864
1493070066;13.536;4.606;6.181;8.449;10.999
1493070071;13.555;4.620;6.173;8.388;10.869
1493070077;13.638;4.621;6.179;8.400;10.875
1493070082;13.682;4.671;6.179;8.473;11.000
1493070087;13.558;4.621;6.179;8.361;10.926
1493070092;13.557;4.622;6.184;8.390;10.876
1493070097;13.670;4.661;6.168;8.375;10.860
1493070102;13.554;4.610;6.179;8.469;11.023
1493070107;13.558;4.622;6.173;8.396;10.869
1493070112;13.681;4.621;6.171;8.393;10.875
1493070117;13.677;4.672;6.176;8.471;11.027
1493070122;13.557;4.621;6.187;8.355;10.900
1493070127;13.557;4.620;6.186;8.378;10.864
1493070132;13.678;4.670;6.179;8.385;10.869
1493070137;13.558;4.613;6.186;8.464;11.027
1493070142;13.558;4.621;6.187;8.398;10.865
1493070147;13.681;4.619;6.173;8.390;10.875
1493070152;13.659;4.670;6.181;8.469;11.028
1493070157;13.558;4.622;6.177;8.365;10.898
1493070162;13.548;4.619;6.176;8.387;10.876
1493070167;13.682;4.672;6.168;8.393;10.865
1493070172;13.548;4.613;6.181;8.472;11.034
1493070177;13.558;4.621;6.188;8.391;10.869
1493070182;13.580;4.622;6.188;8.392;10.869
1493070187;13.681;4.672;6.181;8.472;10.930
1493070193;13.543;4.616;6.168;8.362;11.025
1493070198;13.557;4.621;6.182;8.398;10.870
1493070203;13.682;4.671;6.180;8.389;10.871
1493070208;13.545;4.613;6.182;8.481;11.029
1493070213;13.558;4.622;6.173;8.393;10.867
1493070218;13.592;4.621;6.173;8.406;10.867
1493070223;13.666;4.666;6.184;8.459;10.897
1493070228;13.556;4.620;6.182;8.377;11.023
1493070233;13.558;4.621;6.175;8.401;10.871
1493070238;13.682;4.672;6.169;8.395;10.871
1493070243;13.546;4.613;6.181;8.486;11.035
1493070248;13.558;4.621;6.170;8.395;10.868
1493070253;13.637;4.617;6.184;8.391;10.873
1493070258;13.678;4.669;6.185;8.459;11.035
1493070263;13.558;4.622;6.179;8.374;11.050
1493070268;13.558;4.621;6.174;8.395;10.876
1493070273;13.682;4.673;6.172;8.400;10.881
1493070278;13.544;4.612;6.180;8.480;11.034
1493070283;13.532;4.614;6.185;8.363;10.836
1493070288;13.570;4.620;6.179;8.403;10.879
1493070293;13.682;4.672;6.182;8.482;11.032
1493070298;13.559;4.622;6.183;8.367;11.033
1493070304;13.558;4.621;6.181;8.391;10.869
1493070309;13.682;4.672;6.183;8.397;10.879
1493070314;13.536;4.652;6.249;8.441;11.008
1493070319;13.556;4.620;6.184;8.394;10.852
1493070324;13.557;4.621;6.170;8.395;10.874
1493070329;13.682;4.671;6.180;8.473;10.865
1493070334;13.559;4.621;6.187;8.416;11.028
1493070339;13.558;4.620;6.181;8.392;10.867
1493070344;13.682;4.672;6.171;8.396;10.843
1493070349;13.522;4.667;6.176;8.474;11.021
1493070354;13.558;4.619;6.188;8.400;10.851
1493070359;13.557;4.620;6.183;8.409;10.873
1493070364;13.682;4.670;6.180;8.480;10.877
1493070369;13.559;4.618;6.188;8.464;11.033
1493070374;13.558;4.619;6.188;8.397;10.868
1493070379;13.669;4.663;6.181;8.392;10.866
1493070384;13.530;4.644;6.178;8.475;11.028
1493070389;13.558;4.618;6.181;8.404;10.850
1493070394;13.557;4.617;6.174;8.393;10.875
1493070399;13.682;4.669;6.180;8.486;10.867
1493070404;13.559;4.619;6.183;8.435;11.030
1493070409;13.546;4.612;6.170;8.365;10.869
1493070415;13.679;4.670;6.181;8.389;10.879
1493070420;13.536;4.632;6.179;8.481;11.030
1493070425;13.558;4.618;6.182;8.390;10.851
