1493028004;13.537;4.660;6.175;8.480;11.123
1493028009;13.560;4.623;6.175;8.378;11.022
1493028014;13.559;4.623;6.183;8.368;11.040
1493028019;13.670;4.666;6.178;8.464;11.035
1493028024;13.557;4.621;6.173;8.400;11.114
1493028029;13.560;4.622;6.176;8.367;11.039
1493028034;13.683;4.673;6.178;8.372;11.033
1493028039;13.538;4.612;6.175;8.473;11.123
1493028044;13.560;4.622;6.171;8.376;11.027
1493028049;13.564;4.615;6.176;8.367;11.034
1493028054;13.680;4.671;6.171;8.475;11.116
1493028060;13.560;4.622;6.176;8.350;11.120
1493028065;13.559;4.622;6.171;8.377;11.033
1493028070;13.683;4.674;6.171;8.385;11.037
1493028075;13.556;4.614;6.176;8.464;11.120
1493028080;13.559;4.615;6.173;8.365;11.033
1493028085;13.680;4.622;6.178;8.352;11.043
1493028090;13.686;4.673;6.175;8.482;11.111
1493028095;13.560;4.622;6.169;8.352;11.118
1493028100;13.559;4.621;6.169;8.367;11.039
1493028105;13.683;4.671;6.174;8.376;11.046
1493028110;13.560;4.611;6.178;8.444;11.112
1493028115;13.557;4.621;6.174;8.363;11.043
1493028120;13.683;4.622;6.174;8.367;11.044
1493028125;13.648;4.673;6.178;8.487;11.114
1493028130;13.559;4.623;6.182;8.337;11.072
1493028135;13.559;4.624;6.172;8.377;11.040
1493028140;13.683;4.673;6.177;8.379;11.039
1493028145;13.544;4.610;6.174;8.478;11.123
1493028150;13.557;4.622;6.179;8.365;11.041
1493028155;13.683;4.624;6.178;8.379;11.044
1493028160;13.535;4.673;6.178;8.490;11.117
1493028165;13.559;4.622;6.175;8.336;11.030
1493028170;13.558;4.622;6.181;8.370;11.047
1493028176;13.666;4.667;6.183;8.412;11.034
1493028181;13.556;4.618;6.175;8.498;11.119
1493028186;13.558;4.623;6.180;8.382;11.047
1493028191;13.682;4.674;6.176;8.370;11.039
1493028196;13.535;4.636;6.175;8.494;11.120
1493028201;13.559;4.621;6.178;8.372;11.032
1493028206;13.541;4.616;6.175;8.341;11.037
1493028211;13.679;4.673;6.174;8.474;11.017
1493028216;13.559;4.622;6.186;8.372;11.113
1493028221;13.558;4.622;6.172;8.369;11.048
1493028226;13.682;4.671;6.178;8.373;11.037
1493028231;13.536;4.627;6.181;8.469;11.125
1493028236;13.538;4.615;6.174;8.352;11.015
1493028241;13.553;4.621;6.177;8.370;11.041
1493028246;13.682;4.672;6.180;8.482;11.043
1493028251;13.559;4.621;6.179;8.349;11.128
1493028256;13.557;4.619;6.175;8.381;11.040
1493028261;13.682;4.671;6.173;8.370;11.047
1493028266;13.544;4.598;6.183;8.448;11.114
1493028271;13.555;4.617;6.176;8.372;11.041
1493028276;13.682;4.620;6.174;8.366;11.035
1493028281;13.647;4.670;6.181;8.481;11.126
1493028286;13.558;4.618;6.175;8.352;11.023
1493028292;13.557;4.619;6.171;8.377;11.049
1493028297;13.682;4.666;6.263;8.358;11.023
1493028302;13.556;4.609;6.177;8.461;11.121
1493028307;13.557;4.619;6.177;8.386;11.038
1493028312;13.682;4.627;6.176;8.383;11.042
1493028317;13.534;4.669;6.177;8.472;11.121
1493028322;13.558;4.619;6.174;8.360;11.034
1493028327;13.556;4.619;6.181;8.366;11.020
1493028332;13.667;4.669;6.174;8.347;11.047
1493028337;13.558;4.611;6.171;8.475;11.116
1493028342;13.557;4.620;6.180;8.379;11.039
1493028347;13.681;4.637;6.182;8.369;11.043
1493028352;13.534;4.669;6.178;8.478;11.115
1493028357;13.557;4.618;6.177;8.358;11.020
1493028362;13.541;4.613;6.178;8.379;11.037
1493028367;13.678;4.669;6.176;8.465;11.048
1493028372;13.557;4.619;6.186;8.457;11.126
1493028377;13.557;4.619;6.181;8.373;11.046
1493028382;13.681;4.671;6.174;8.370;11.046
1493028387;13.535;4.653;6.175;8.486;11.118
1493028392;13.542;4.613;6.170;8.358;11.022
1493028397;13.553;4.616;6.177;8.364;11.045
1493028403;13.681;4.669;6.176;8.480;11.050
1493028408;13.557;4.620;6.174;8.373;11.122
1493028413;13.557;4.618;6.169;8.379;11.045
1493028418;13.681;4.668;6.176;8.373;11.037
1493028423;13.520;4.602;6.179;8.461;11.120
1493028428;13.554;4.618;6.176;8.368;11.030
1493028433;13.623;4.618;6.179;8.371;11.041
1493028438;13.681;4.668;6.175;8.479;11.125
1493028443;13.557;4.619;6.180;8.356;11.147
1493028448;13.556;4.618;6.175;8.378;11.034
1493028453;13.667;4.659;6.175;8.346;11.041
1493028458;13.549;4.606;6.169;8.459;11.118
1493028463;13.557;4.618;6.179;8.381;11.039
1493028468;13.680;4.616;6.182;8.368;11.046
1493028473;13.683;4.668;6.179;8.472;11.114
1493028478;13.557;4.618;6.173;8.354;11.118
1493028483;13.556;4.617;6.187;8.353;11.035
1493028488;13.677;4.667;6.182;8.383;11.032
1493028493;13.557;4.609;6.175;8.479;11.113
1493028498;13.556;4.618;6.184;8.377;11.045
1493028503;13.679;4.630;6.179;8.372;11.034
1493028508;13.533;4.668;6.180;8.473;11.115
1493028514;13.557;4.618;6.183;8.349;11.012
1493028519;13.549;4.616;6.180;8.372;11.037
1493028524;13.679;4.669;6.177;8.476;11.025
1493028529;13.557;4.619;6.181;8.478;11.111
1493028534;13.556;4.617;6.181;8.375;11.045
1493028539;13.679;4.669;6.170;8.368;11.036
1493028544;13.534;4.646;6.182;8.481;11.113
1493028549;13.541;4.612;6.179;8.366;11.024
1493028554;13.542;4.612;6.176;8.360;11.028
1493028559;13.669;4.665;6.184;8.467;10.998
1493028564;13.553;4.617;6.181;8.404;11.123
1493028569;13.556;4.617;6.175;8.377;11.046
1493028574;13.679;4.668;6.175;8.375;11.037
1493028579;13.533;4.608;6.178;8.474;11.118
1493028584;13.535;4.612;6.174;8.369;11.026
1493028589;13.589;4.612;6.179;8.374;11.040
1493028594;13.676;4.668;6.180;8.464;11.123
1493028599;13.556;4.618;6.173;8.339;11.138
1493028604;13.555;4.619;6.179;8.376;11.047
1493028609;13.679;4.669;6.175;8.367;11.039
1493028614;13.550;4.605;6.193;8.462;11.115
1493028619;13.529;4.612;6.194;8.356;11.018
1493028624;13.657;4.617;6.178;8.367;11.037
1493028630;13.679;4.669;6.177;8.478;11.113
1493028635;13.556;4.619;6.182;8.347;11.144
1493028640;13.555;4.618;6.182;8.372;11.038
1493028645;13.679;4.669;6.177;8.355;11.034
1493028650;13.539;4.599;6.176;8.465;11.111
1493028655;13.552;4.617;6.175;8.370;11.032
1493028660;13.679;4.618;6.181;8.364;11.039
1493028665;13.602;4.669;6.177;8.474;11.126
1493028670;13.556;4.618;6.176;8.348;11.029
1493028675;13.554;4.617;6.174;8.379;11.036
1493028680;13.666;4.658;6.191;8.344;11.027
1493028685;13.553;4.608;6.177;8.474;11.114
1493028690;13.555;4.618;6.180;8.373;11.046
1493028695;13.678;4.614;6.174;8.369;11.037
1493028700;13.531;4.668;6.176;8.475;11.126
1493028705;13.555;4.618;6.171;8.382;11.026
1493028710;13.540;4.612;6.181;8.350;11.026
1493028715;13.675;4.668;6.189;8.463;11.033
1493028720;13.555;4.616;6.174;8.474;11.113
1493028725;13.555;4.618;6.178;8.374;11.047
1493028730;13.678;4.670;6.172;8.380;11.044
1493028735;13.531;4.663;6.177;8.498;11.118
1493028740;13.538;4.611;6.201;8.356;11.020
1493028746;13.550;4.617;6.178;8.377;11.044
1493028751;13.678;4.669;6.178;8.478;11.041
1493028756;13.555;4.618;6.180;8.382;11.119
1493028761;13.554;4.617;6.174;8.375;11.037
1493028766;13.678;4.669;6.177;8.366;11.034
1493028771;13.524;4.598;6.176;8.454;11.107
1493028776;13.551;4.616;6.178;8.361;11.025
1493028781;13.601;4.618;6.178;8.371;11.046
1493028786;13.678;4.670;6.175;8.489;11.118
1493028791;13.555;4.618;6.176;8.347;11.138
1493028796;13.554;4.618;6.172;8.381;11.035
1493028801;13.677;4.667;6.184;8.342;11.041
1493028806;13.551;4.606;6.190;8.462;11.120
1493028811;13.554;4.618;6.179;8.377;11.036
1493028816;13.677;4.617;6.183;8.379;11.039
1493028821;13.609;4.667;6.183;8.475;11.115
1493028826;13.554;4.617;6.172;8.358;11.021
1493028831;13.553;4.618;6.182;8.366;11.016
1493028836;13.664;4.667;6.184;8.417;11.039
1493028841;13.555;4.612;6.177;8.497;11.126
1493028846;13.554;4.616;6.176;8.373;11.037
1493028851;13.678;4.667;6.178;8.373;11.042
1493028856;13.530;4.642;6.181;8.474;11.111
1493028862;13.554;4.618;6.172;8.381;11.024
1493028867;13.539;4.611;6.183;8.366;11.035
1493028872;13.675;4.667;6.179;8.473;11.040
1493028877;13.554;4.617;6.177;8.344;11.130
1493028882;13.554;4.617;6.175;8.370;11.035
1493028887;13.677;4.668;6.169;8.385;11.043
1493028892;13.539;4.608;6.181;8.480;11.118
1493028897;13.538;4.611;6.185;8.356;11.016
1493028902;13.622;4.615;6.173;8.368;11.045
1493028907;13.677;4.668;6.176;8.501;11.116
1493028912;13.554;4.617;6.183;8.350;11.113
1493028917;13.553;4.615;6.175;8.372;11.033
1493028922;13.677;4.666;6.176;8.376;11.041
1493028927;13.538;4.601;6.191;8.477;11.115
1493028932;13.550;4.615;6.177;8.367;11.039
1493028937;13.677;4.615;6.177;8.380;11.037
1493028942;13.583;4.666;6.179;8.470;11.126
1493028947;13.554;4.616;6.172;8.343;11.018
1493028952;13.549;4.615;6.179;8.379;11.042
1493028957;13.657;4.661;6.183;8.354;11.029
1493028962;13.550;4.605;6.175;8.459;11.141
1493028967;13.553;4.616;6.184;8.372;11.034
1493028972;13.677;4.646;6.173;8.375;11.034
1493028978;13.529;4.666;6.174;8.480;11.111
1493028983;13.553;4.615;6.182;8.377;11.026
1493028988;13.546;4.604;6.173;8.367;11.030
1493028993;13.674;4.664;6.175;8.461;11.040
1493028998;13.554;4.616;6.176;8.441;11.114
1493029003;13.553;4.616;6.183;8.375;11.044
1493029008;13.677;4.665;6.173;8.367;11.039
1493029013;13.530;4.609;6.176;8.471;11.117
1493029018;13.553;4.617;6.178;8.351;11.033
1493029023;13.543;4.615;6.178;8.370;11.030
1493029028;13.676;4.667;6.179;8.476;11.032
1493029033;13.553;4.617;6.181;8.351;11.119
1493029038;13.552;4.618;6.176;8.372;11.033
1493029043;13.676;4.667;6.177;8.365;11.034
1493029048;13.544;4.607;6.177;8.464;11.107
1493029053;13.537;4.614;6.180;8.383;11.029
1493029058;13.646;4.617;6.182;8.377;11.043
1493029063;13.664;4.668;6.176;8.479;11.117
1493029068;13.535;4.612;6.177;8.333;11.109
1493029073;13.549;4.615;6.177;8.368;11.030
1493029078;13.676;4.668;6.175;8.365;11.042
1493029083;13.540;4.603;6.175;8.468;11.115
1493029088;13.549;4.617;6.176;8.369;11.033
1493029094;13.676;4.649;6.176;8.376;11.041
1493029099;13.529;4.668;6.175;8.484;11.120
1493029104;13.553;4.617;6.171;8.380;11.026
1493029109;13.551;4.617;6.180;8.366;11.032
1493029114;13.659;4.663;6.183;8.459;11.024
1493029119;13.549;4.617;6.179;8.407;11.111
1493029124;13.551;4.618;6.172;8.379;11.043
1493029129;13.676;4.668;6.179;8.366;11.031
1493029134;13.529;4.607;6.178;8.487;11.116
1493029139;13.552;4.619;6.174;8.381;11.027
1493029144;13.512;4.612;6.187;8.368;11.032
1493029149;13.673;4.667;6.178;8.470;10.994
1493029154;13.518;4.608;6.182;8.339;11.117
1493029159;13.539;4.612;6.172;8.367;11.022
1493029164;13.673;4.668;6.180;8.378;11.037
1493029169;13.534;4.608;6.174;8.479;11.120
1493029174;13.551;4.617;6.175;8.381;11.019
1493029179;13.600;4.617;6.176;8.377;11.040
1493029184;13.675;4.668;6.189;8.453;11.108
1493029189;13.528;4.612;6.176;8.329;11.029
1493029194;13.548;4.617;6.177;8.376;11.032
1493029199;13.676;4.668;6.179;8.372;11.043
1493029204;13.551;4.607;6.182;8.470;11.122
1493029210;13.551;4.618;6.175;8.370;11.038
1493029215;13.676;4.628;6.176;8.382;11.033
1493029220;13.499;4.662;6.191;8.451;11.108
1493029225;13.548;4.616;6.179;8.339;11.019
1493029230;13.550;4.618;6.180;8.377;11.032
1493029235;13.675;4.669;6.181;8.486;11.029
1493029240;13.551;4.618;6.173;8.442;11.112
1493029245;13.551;4.617;6.181;8.372;11.033
1493029250;13.658;4.662;6.191;8.360;11.022
1493029255;13.525;4.626;6.178;8.464;11.114
1493029260;13.551;4.617;6.181;8.373;11.009
1493029265;13.561;4.618;6.182;8.367;11.029
1493029270;13.671;4.670;6.179;8.495;11.014
1493029275;13.551;4.618;6.185;8.345;11.148
1493029280;13.535;4.608;6.182;8.343;11.021
1493029285;13.672;4.668;6.176;8.364;11.030
1493029290;13.542;4.609;6.175;8.478;11.122
1493029295;13.550;4.617;6.176;8.366;11.029
1493029300;13.670;4.618;6.177;8.370;11.042
1493029305;13.646;4.669;6.178;8.470;11.121
1493029310;13.530;4.608;6.177;8.348;11.009
1493029315;13.547;4.617;6.176;8.365;11.034
1493029320;13.675;4.669;6.181;8.362;11.032
1493029326;13.551;4.609;6.182;8.477;11.114
1493029331;13.550;4.618;6.179;8.384;11.040
1493029336;13.675;4.644;6.172;8.374;11.042
1493029341;13.520;4.656;6.183;8.459;11.102
1493029346;13.548;4.618;6.177;8.368;11.017
1493029351;13.549;4.618;6.180;8.372;11.029
1493029356;13.675;4.668;6.180;8.469;11.029
1493029361;13.550;4.618;6.172;8.431;11.115
1493029366;13.550;4.618;6.183;8.378;11.037
1493029371;13.675;4.668;6.182;8.337;11.025
1493029376;13.524;4.614;6.184;8.469;11.119
1493029381;13.550;4.617;6.177;8.378;11.010
1493029386;13.564;4.618;6.178;8.367;11.040
1493029391;13.674;4.669;6.181;8.476;11.110
1493029396;13.550;4.618;6.183;8.350;11.127
1493029401;13.549;4.617;6.175;8.365;11.015
1493029406;13.661;4.667;6.172;8.357;11.035
1493029411;13.543;4.609;6.178;8.474;11.123
1493029416;13.550;4.618;6.179;8.377;11.039
1493029421;13.674;4.617;6.177;8.374;11.035
1493029426;13.588;4.668;6.177;8.470;11.145
1493029431;13.550;4.618;6.184;8.364;11.013
1493029436;13.534;4.612;6.182;8.365;11.032
1493029442;13.671;4.668;6.182;8.359;11.039
1493029447;13.550;4.610;6.182;8.493;11.110
1493029452;13.549;4.618;6.178;8.372;11.036
1493029457;13.674;4.628;6.176;8.369;11.036
1493029462;13.526;4.669;6.177;8.499;11.111
1493029467;13.536;4.611;6.188;8.350;11.024
1493029472;13.546;4.616;6.183;8.376;11.034
1493029477;13.674;4.669;6.176;8.432;11.037
1493029482;13.550;4.616;6.171;8.475;11.113
1493029487;13.549;4.617;6.176;8.372;11.033
1493029492;13.674;4.669;6.178;8.370;11.035
1493029497;13.511;4.636;6.175;8.456;11.104
1493029502;13.546;4.616;6.179;8.375;11.018
1493029507;13.546;4.617;6.179;8.375;11.031
1493029512;13.674;4.668;6.180;8.478;11.026
1493029517;13.550;4.618;6.184;8.350;11.116
1493029522;13.549;4.617;6.176;8.372;11.028
1493029527;13.659;4.660;6.173;8.334;11.027
1493029532;13.531;4.606;6.185;8.470;11.125
1493029537;13.549;4.618;6.179;8.375;11.032
1493029542;13.588;4.617;6.179;8.379;11.031
1493029547;13.673;4.667;6.176;8.493;11.124
1493029553;13.550;4.617;6.179;8.337;11.159
1493029558;13.548;4.616;6.179;8.349;11.022
1493029563;13.670;4.666;6.172;8.366;11.040
1493029568;13.546;4.607;6.182;8.480;11.115
1493029573;13.549;4.617;6.178;8.379;11.041
1493029578;13.673;4.617;6.181;8.375;11.041
1493029583;13.655;4.667;6.181;8.473;11.120
1493029588;13.549;4.617;6.174;8.335;10.989
1493029593;13.537;4.615;6.177;8.376;11.025
1493029598;13.673;4.667;6.180;8.381;11.030
1493029603;13.549;4.607;6.181;8.480;11.116
1493029608;13.548;4.616;6.175;8.373;11.030
1493029613;13.673;4.630;6.179;8.377;11.037
1493029618;13.525;4.665;6.183;8.481;11.149
1493029623;13.533;4.611;6.178;8.382;11.020
1493029628;13.547;4.617;6.182;8.373;11.035
1493029633;13.672;4.667;6.176;8.482;11.031
1493029638;13.549;4.617;6.185;8.466;11.122
1493029643;13.548;4.617;6.175;8.379;11.041
1493029648;13.672;4.667;6.177;8.367;11.040
1493029653;13.509;4.655;6.187;8.468;11.109
1493029658;13.546;4.616;6.184;8.383;11.023
1493029664;13.547;4.616;6.176;8.380;11.039
1493029669;13.672;4.667;6.182;8.490;10.998
1493029674;13.548;4.617;6.170;8.348;11.117
1493029679;13.548;4.617;6.182;8.379;11.031
1493029684;13.655;4.661;6.186;8.363;11.031
1493029689;13.523;4.604;6.174;8.466;11.113
1493029694;13.548;4.617;6.177;8.371;11.018
1493029699;13.585;4.616;6.181;8.371;11.038
1493029704;13.672;4.667;6.178;8.471;11.065
1493029709;13.548;4.617;6.178;8.352;11.114
1493029714;13.520;4.609;6.181;8.374;11.033
1493029719;13.669;4.667;6.177;8.376;11.030
1493029724;13.544;4.606;6.175;8.477;11.120
1493029729;13.548;4.617;6.182;8.379;11.031
1493029734;13.672;4.616;6.181;8.374;11.041
1493029739;13.645;4.667;6.175;8.474;11.119
1493029744;13.548;4.611;6.194;8.347;11.014
1493029749;13.544;4.616;6.179;8.377;11.038
1493029754;13.655;4.658;6.230;8.356;11.028
1493029759;13.508;4.591;6.177;8.459;11.100
1493029764;13.545;4.615;6.176;8.374;11.027
1493029769;13.658;4.616;6.174;8.376;11.028
1493029775;13.672;4.668;6.184;8.489;11.139
1493029780;13.548;4.617;6.180;8.344;11.102
1493029785;13.547;4.616;6.183;8.373;11.006
1493029790;13.664;4.664;6.197;8.362;11.018
1493029795;13.545;4.605;6.190;8.476;11.121
1493029800;13.548;4.617;6.176;8.373;11.028
1493029805;13.671;4.615;6.179;8.377;11.027
1493029810;13.523;4.666;6.183;8.462;11.138
1493029815;13.548;4.617;6.181;8.361;11.018
1493029820;13.531;4.611;6.174;8.353;11.032
1493029825;13.669;4.665;6.179;8.463;11.031
1493029830;13.548;4.616;6.177;8.436;11.148
1493029835;13.547;4.617;6.182;8.379;11.031
1493029840;13.672;4.666;6.178;8.382;11.023
1493029845;13.524;4.623;6.184;8.471;11.146
1493029850;13.535;4.612;6.193;8.346;10.991
1493029855;13.534;4.615;6.179;8.378;11.033
1493029860;13.671;4.667;6.179;8.468;11.094
1493029865;13.547;4.616;6.172;8.341;11.119
1493029870;13.547;4.617;6.177;8.371;11.037
1493029875;13.672;4.667;6.179;8.368;11.028
1493029880;13.508;4.611;6.177;8.449;11.130
1493029885;13.534;4.616;6.181;8.364;11.013
1493029891;13.540;4.616;6.181;8.375;11.033
1493029896;13.672;4.666;6.181;8.494;11.049
1493029901;13.547;4.616;6.174;8.344;11.123
1493029906;13.547;4.617;6.181;8.382;11.026
1493029911;13.650;4.660;6.177;8.356;11.016
1493029916;13.512;4.603;6.178;8.464;11.110
1493029921;13.547;4.616;6.178;8.371;11.026
1493029926;13.606;4.617;6.182;8.373;11.036
1493029931;13.671;4.666;6.179;8.487;11.127
1493029936;13.547;4.615;6.178;8.352;11.096
1493029941;13.546;4.613;6.197;8.342;11.026
1493029946;13.658;4.661;6.177;8.362;11.027
1493029951;13.547;4.606;6.181;8.462;11.148
1493029956;13.547;4.617;6.182;8.369;11.031
1493029961;13.671;4.616;6.176;8.377;11.031
1493029966;13.522;4.666;6.180;8.478;11.142
1493029971;13.547;4.615;6.179;8.328;11.007
1493029976;13.535;4.610;6.178;8.365;11.037
1493029981;13.671;4.667;6.175;8.375;11.039
1493029986;13.547;4.608;6.185;8.500;11.144
1493029991;13.546;4.617;6.181;8.375;11.027
1493029996;13.671;4.614;6.179;8.375;11.039
1493030001;13.526;4.666;6.176;8.487;11.157
1493030007;13.536;4.609;6.181;8.349;11.010
1493030012;13.543;4.616;6.178;8.372;11.038
1493030017;13.671;4.667;6.182;8.356;11.029
1493030022;13.546;4.608;6.186;8.482;11.155
1493030027;13.546;4.617;6.179;8.376;11.039
1493030032;13.671;4.616;6.181;8.381;11.040
1493030037;13.557;4.661;6.188;8.454;11.113
1493030042;13.544;4.614;6.178;8.344;11.023
1493030047;13.546;4.616;6.183;8.372;11.035
1493030052;13.670;4.666;6.176;8.404;11.041
1493030057;13.546;4.612;6.176;8.473;11.155
1493030062;13.546;4.617;6.183;8.378;11.033
1493030067;13.652;4.660;6.187;8.354;11.025
1493030072;13.520;4.658;6.185;8.485;11.148
1493030077;13.546;4.615;6.183;8.370;11.016
1493030082;13.545;4.616;6.179;8.370;11.043
1493030087;13.671;4.666;6.180;8.473;11.033
1493030092;13.546;4.616;6.182;8.352;11.133
1493030097;13.538;4.602;6.178;8.376;11.032
1493030102;13.668;4.666;6.179;8.363;11.032
1493030107;13.525;4.606;6.181;8.476;11.148
1493030112;13.546;4.616;6.178;8.373;11.029
1493030117;13.579;4.615;6.179;8.377;11.034
1493030123;13.670;4.667;6.183;8.469;11.155
1493030128;13.546;4.617;6.174;8.328;11.117
1493030133;13.542;4.615;6.180;8.366;11.038
1493030138;13.670;4.666;6.181;8.369;11.036
1493030143;13.543;4.606;6.176;8.472;11.135
1493030148;13.546;4.617;6.181;8.376;11.039
1493030153;13.670;4.616;6.176;8.375;11.047
1493030158;13.648;4.665;6.183;8.459;11.102
1493030163;13.534;4.614;6.180;8.336;11.031
1493030168;13.545;4.616;6.179;8.369;11.036
1493030173;13.671;4.666;6.182;8.373;11.047
1493030178;13.545;4.606;6.174;8.480;11.150
1493030183;13.545;4.614;6.181;8.371;11.047
1493030188;13.670;4.633;6.178;8.372;11.045
1493030193;13.508;4.660;6.182;8.474;11.130
1493030198;13.543;4.615;6.179;8.371;11.030
1493030203;13.544;4.614;6.181;8.373;11.035
1493030208;13.670;4.666;6.176;8.431;11.036
1493030213;13.545;4.613;6.176;8.472;11.150
1493030218;13.545;4.615;6.174;8.381;11.047
1493030223;13.654;4.634;6.177;8.345;11.038
1493030228;13.518;4.665;6.182;8.463;11.152
1493030233;13.545;4.617;6.182;8.367;11.028
1493030239;13.544;4.616;6.178;8.377;11.047
1493030244;13.670;4.666;6.182;8.470;11.017
1493030249;13.545;4.616;6.177;8.429;11.164
1493030254;13.529;4.611;6.182;8.348;11.039
1493030259;13.666;4.665;6.179;8.379;11.036
1493030264;13.521;4.624;6.182;8.477;11.147
1493030269;13.545;4.615;6.177;8.370;11.032
1493030274;13.562;4.615;6.179;8.377;11.039
1493030279;13.670;4.667;6.175;8.485;11.153
1493030284;13.543;4.609;6.191;8.314;11.134
1493030289;13.541;4.615;6.177;8.376;11.042
1493030294;13.670;4.668;6.177;8.371;11.038
1493030299;13.545;4.607;6.185;8.498;11.146
1493030304;13.544;4.616;6.176;8.372;11.045
1493030309;13.669;4.614;6.176;8.378;11.037
1493030314;13.536;4.666;6.178;8.468;11.117
1493030319;13.532;4.615;6.177;8.345;11.026
1493030324;13.543;4.616;6.179;8.369;11.036
1493030329;13.669;4.667;6.181;8.393;11.044
1493030334;13.545;4.609;6.182;8.485;11.161
1493030339;13.544;4.617;6.181;8.370;11.047
1493030344;13.669;4.637;6.177;8.375;11.044
1493030349;13.508;4.660;6.188;8.476;11.131
1493030355;13.543;4.607;6.179;8.351;10.824
1493030360;13.516;4.601;6.223;8.345;11.037
1493030365;13.665;4.665;6.184;8.454;11.042
1493030370;13.544;4.616;6.180;8.475;11.152
1493030375;13.544;4.616;6.177;8.376;11.043
1493030380;13.669;4.668;6.181;8.382;11.040
1493030385;13.521;4.662;6.184;8.501;11.139
1493030390;13.531;4.610;6.190;8.371;11.010
1493030395;13.539;4.614;6.179;8.376;11.029
1493030400;13.669;4.665;6.179;8.472;11.009
1493030405;13.544;4.615;6.175;8.345;11.161
1493030410;13.543;4.614;6.182;8.369;11.032
1493030415;13.669;4.666;6.178;8.371;11.039
1493030420;13.516;4.599;6.186;8.464;11.113
1493030425;13.541;4.614;6.180;8.365;11.039
1493030430;13.645;4.617;6.181;8.373;11.043
1493030435;13.669;4.667;6.185;8.499;11.151
1493030440;13.543;4.616;6.180;8.345;11.169
1493030445;13.543;4.616;6.179;8.377;11.043
1493030450;13.638;4.660;6.186;8.336;11.024
1493030455;13.541;4.605;6.188;8.471;11.148
1493030460;13.543;4.616;6.180;8.374;11.038
1493030466;13.668;4.616;6.179;8.372;11.043
1493030471;13.568;4.667;6.178;8.475;11.154
1493030476;13.543;4.617;6.182;8.357;11.029
1493030481;13.543;4.613;6.197;8.358;11.035
1493030486;13.665;4.665;6.185;8.396;11.040
1493030491;13.544;4.610;6.180;8.471;11.153
1493030496;13.543;4.615;6.178;8.377;11.039
1493030501;13.668;4.648;6.181;8.376;11.046
1493030506;13.520;4.667;6.181;8.477;11.150
1493030511;13.543;4.615;6.184;8.361;10.996
1493030516;13.529;4.615;6.182;8.376;11.039
1493030521;13.668;4.666;6.186;8.490;11.050
1493030526;13.543;4.616;6.179;8.367;11.142
1493030531;13.543;4.617;6.183;8.381;11.045
1493030536;13.668;4.667;6.185;8.372;11.043
1493030541;13.520;4.605;6.178;8.479;11.145
1493030546;13.528;4.611;6.180;8.377;11.033
1493030551;13.586;4.616;6.182;8.372;11.033
1493030556;13.668;4.667;6.178;8.493;11.078
1493030561;13.543;4.616;6.181;8.346;11.126
1493030566;13.542;4.616;6.182;8.369;11.040
1493030571;13.668;4.666;6.181;8.376;11.040
1493030576;13.521;4.600;6.179;8.465;11.148
1493030582;13.540;4.614;6.180;8.376;11.036
1493030587;13.668;4.616;6.182;8.377;11.036
1493030592;13.609;4.666;6.183;8.488;11.159
1493030597;13.543;4.615;6.183;8.341;11.028
1493030602;13.542;4.616;6.184;8.372;11.033
1493030607;13.652;4.662;6.188;8.347;11.034
1493030612;13.540;4.606;6.191;8.476;11.151
1493030617;13.542;4.616;6.179;8.381;11.043
1493030622;13.667;4.617;6.181;8.372;11.034
1493030627;13.518;4.665;6.178;8.492;11.163
1493030632;13.542;4.615;6.178;8.357;11.028
1493030637;13.519;4.609;6.191;8.344;11.029
1493030642;13.664;4.665;6.174;8.471;11.039
1493030647;13.543;4.616;6.177;8.490;11.159
1493030652;13.542;4.616;6.184;8.389;11.039
1493030657;13.667;4.667;6.180;8.377;11.043
1493030662;13.519;4.659;6.182;8.493;11.168
1493030667;13.537;4.603;6.190;8.369;11.009
1493030672;13.538;4.614;6.181;8.377;11.027
1493030677;13.668;4.667;6.181;8.488;11.060
1493030682;13.543;4.617;6.185;8.370;11.156
1493030687;13.542;4.617;6.182;8.380;11.033
1493030692;13.667;4.667;6.176;8.369;11.042
1493030698;13.519;4.606;6.182;8.457;11.107
1493030703;13.539;4.615;6.180;8.367;11.031
1493030708;13.583;4.617;6.179;8.377;11.037
1493030713;13.667;4.667;6.179;8.480;11.167
1493030718;13.542;4.617;6.173;8.343;11.154
1493030723;13.541;4.615;6.179;8.368;11.042
1493030728;13.666;4.667;6.185;8.362;11.020
1493030733;13.527;4.605;6.186;8.476;11.147
1493030738;13.542;4.618;6.180;8.372;11.034
1493030743;13.666;4.614;6.179;8.377;11.041
1493030748;13.518;4.666;6.183;8.494;11.155
1493030753;13.542;4.616;6.184;8.347;11.027
1493030758;13.541;4.616;6.181;8.376;11.045
1493030763;13.651;4.661;6.183;8.474;11.023
1493030768;13.539;4.618;6.186;8.428;11.166
1493030773;13.541;4.616;6.181;8.374;11.038
1493030778;13.666;4.666;6.181;8.380;11.031
1493030783;13.519;4.609;6.182;8.495;11.159
1493030788;13.542;4.616;6.179;8.376;11.044
1493030793;13.548;4.610;6.184;8.363;11.036
1493030798;13.663;4.667;6.186;8.491;11.153
1493030803;13.542;4.616;6.180;8.350;11.159
1493030808;13.541;4.616;6.179;8.371;11.036
1493030814;13.666;4.666;6.179;8.378;11.042
1493030819;13.529;4.605;6.176;8.485;11.167
1493030824;13.526;4.610;6.181;8.345;11.025
