1493010002;13.667;4.614;6.166;8.395;10.931
1493010007;13.777;4.663;6.171;8.459;10.904
1493010012;13.651;4.612;6.170;8.481;11.032
1493010017;13.649;4.607;6.161;8.376;10.928
1493010022;13.773;4.616;6.163;8.398;10.926
1493010027;13.686;4.663;6.166;8.459;11.037
1493010032;13.663;4.612;6.173;8.356;10.906
1493010037;13.662;4.612;6.163;8.381;10.929
1493010042;13.763;4.656;6.171;8.373;10.924
1493010047;13.651;4.597;6.164;8.455;11.032
1493010053;13.660;4.611;6.160;8.380;10.917
1493010058;13.680;4.611;6.163;8.367;10.935
1493010063;13.777;4.663;6.175;8.456;11.036
1493010068;13.663;4.612;6.171;8.365;11.042
1493010073;13.652;4.607;6.162;8.366;10.933
1493010078;13.763;4.657;6.163;8.372;10.915
1493010083;13.648;4.602;6.168;8.451;11.042
1493010088;13.665;4.614;6.163;8.359;10.910
1493010093;13.653;4.612;6.169;8.384;10.937
1493010098;13.778;4.666;6.160;8.457;10.916
1493010103;13.649;4.609;6.164;8.482;11.024
1493010108;13.647;4.610;6.157;8.349;10.896
1493010113;13.775;4.636;6.158;8.378;10.932
1493010118;13.641;4.666;6.161;8.471;11.036
1493010123;13.665;4.616;6.164;8.368;10.933
1493010128;13.662;4.615;6.163;8.364;10.934
1493010133;13.760;4.660;6.173;8.366;10.898
1493010138;13.650;4.602;6.180;8.442;11.029
1493010143;13.660;4.614;6.157;8.389;10.931
1493010148;13.778;4.615;6.166;8.407;10.930
1493010153;13.771;4.666;6.170;8.458;11.044
1493010158;13.665;4.611;6.164;8.388;10.953
1493010164;13.662;4.612;6.178;8.375;10.915
1493010169;13.775;4.664;6.202;8.372;10.914
1493010174;13.639;4.614;6.172;8.452;11.039
1493010179;13.665;4.616;6.163;8.367;10.918
1493010184;13.671;4.615;6.165;8.382;10.940
1493010189;13.777;4.666;6.170;8.448;10.919
1493010194;13.663;4.616;6.164;8.446;11.021
1493010199;13.649;4.611;6.176;8.350;10.914
1493010204;13.775;4.649;6.170;8.386;10.934
1493010209;13.641;4.666;6.174;8.460;11.048
1493010214;13.663;4.617;6.160;8.363;10.914
1493010219;13.662;4.615;6.161;8.374;10.942
1493010224;13.778;4.665;6.170;8.386;10.940
1493010229;13.649;4.603;6.162;8.465;11.028
1493010234;13.651;4.614;6.165;8.386;10.936
1493010239;13.777;4.612;6.164;8.370;10.946
1493010244;13.661;4.665;6.173;8.455;11.049
1493010249;13.663;4.616;6.168;8.367;10.961
1493010254;13.662;4.615;6.158;8.377;10.941
1493010259;13.763;4.657;6.172;8.362;10.926
1493010264;13.649;4.599;6.181;8.445;11.036
1493010269;13.661;4.614;6.159;8.381;10.941
1493010274;13.700;4.615;6.158;8.397;10.941
1493010280;13.778;4.665;6.172;8.467;11.053
1493010285;13.663;4.615;6.161;8.362;11.051
1493010290;13.649;4.610;6.172;8.368;10.925
1493010295;13.754;4.659;6.170;8.372;10.926
1493010300;13.640;4.630;6.172;8.465;11.047
1493010305;13.663;4.616;6.159;8.398;10.922
1493010310;13.661;4.615;6.162;8.380;10.938
1493010315;13.777;4.664;6.164;8.458;10.943
1493010320;13.663;4.613;6.168;8.450;11.042
1493010325;13.657;4.605;6.164;8.371;10.929
1493010330;13.775;4.619;6.166;8.373;10.931
1493010335;13.642;4.666;6.173;8.473;11.042
1493010340;13.663;4.615;6.164;8.364;10.919
1493010345;13.662;4.615;6.158;8.393;10.938
1493010350;13.778;4.664;6.163;8.363;10.932
1493010355;13.652;4.602;6.210;8.454;11.025
1493010360;13.660;4.614;6.165;8.388;10.933
1493010365;13.778;4.615;6.166;8.376;10.938
1493010370;13.778;4.663;6.158;8.453;11.048
1493010375;13.663;4.614;6.155;8.344;11.052
1493010380;13.662;4.614;6.158;8.398;10.941
1493010385;13.766;4.660;6.172;8.381;10.914
1493010390;13.642;4.610;6.169;8.465;11.047
1493010395;13.663;4.614;6.163;8.389;10.918
1493010401;13.662;4.616;6.161;8.387;10.936
1493010406;13.778;4.664;6.161;8.452;10.983
1493010411;13.664;4.604;6.162;8.383;11.044
1493010416;13.651;4.608;6.154;8.342;10.905
1493010421;13.775;4.663;6.155;8.389;10.929
1493010426;13.643;4.616;6.160;8.472;11.054
1493010431;13.662;4.614;6.160;8.394;10.915
1493010436;13.659;4.611;6.166;8.393;10.934
1493010441;13.778;4.664;6.166;8.446;10.938
1493010446;13.647;4.607;6.156;8.448;10.999
1493010451;13.660;4.612;6.169;8.376;10.932
1493010456;13.778;4.628;6.161;8.394;10.937
1493010461;13.637;4.663;6.168;8.456;11.041
1493010466;13.663;4.613;6.159;8.356;10.972
1493010471;13.662;4.614;6.164;8.392;10.938
1493010476;13.767;4.652;6.179;8.370;10.846
1493010481;13.658;4.604;6.169;8.455;11.044
1493010486;13.662;4.615;6.167;8.392;10.934
1493010491;13.778;4.614;6.163;8.383;10.928
1493010496;13.700;4.665;6.162;8.461;11.049
1493010501;13.663;4.615;6.161;8.343;10.929
1493010506;13.662;4.614;6.163;8.334;10.896
1493010511;13.765;4.664;6.160;8.374;10.940
1493010517;13.645;4.602;6.170;8.457;11.023
1493010522;13.660;4.606;6.163;8.378;10.892
1493010527;13.660;4.612;6.170;8.378;10.935
1493010532;13.778;4.665;6.161;8.454;10.923
1493010537;13.664;4.605;6.166;8.400;11.043
1493010542;13.663;4.615;6.157;8.375;10.938
1493010547;13.778;4.661;6.178;8.369;10.919
1493010552;13.639;4.663;6.169;8.461;11.032
1493010557;13.650;4.613;6.157;8.376;10.905
1493010562;13.662;4.613;6.160;8.377;10.936
1493010567;13.778;4.664;6.170;8.382;10.937
1493010572;13.663;4.605;6.160;8.448;11.045
1493010577;13.662;4.614;6.160;8.352;10.907
1493010582;13.775;4.611;6.157;8.372;10.930
1493010587;13.653;4.658;6.169;8.460;11.055
1493010592;13.662;4.615;6.163;8.347;10.940
1493010597;13.662;4.615;6.168;8.383;10.936
1493010602;13.778;4.664;6.166;8.388;10.940
1493010607;13.658;4.604;6.169;8.465;11.049
1493010612;13.651;4.608;6.166;8.385;10.934
1493010617;13.679;4.609;6.155;8.378;10.942
1493010622;13.775;4.665;6.168;8.463;10.945
1493010627;13.662;4.607;6.172;8.404;11.036
1493010633;13.661;4.614;6.160;8.382;10.934
1493010638;13.778;4.666;6.160;8.399;10.938
1493010643;13.631;4.661;6.179;8.453;11.049
1493010648;13.653;4.611;6.168;8.329;10.925
1493010653;13.660;4.614;6.161;8.383;10.928
1493010658;13.778;4.667;6.177;8.361;10.941
1493010663;13.643;4.610;6.168;8.453;11.048
1493010668;13.663;4.614;6.157;8.369;10.934
1493010673;13.764;4.607;6.160;8.360;10.908
1493010678;13.738;4.666;6.177;8.462;11.028
1493010683;13.661;4.615;6.173;8.359;11.016
1493010688;13.662;4.615;6.170;8.382;10.939
1493010693;13.778;4.667;6.161;8.360;10.933
1493010698;13.661;4.607;6.171;8.453;11.043
1493010703;13.635;4.611;6.170;8.366;10.919
1493010708;13.767;4.614;6.160;8.373;10.896
1493010713;13.768;4.666;6.172;8.446;11.017
1493010718;13.663;4.617;6.156;8.358;11.043
1493010723;13.663;4.617;6.162;8.389;10.934
1493010728;13.778;4.668;6.166;8.376;10.932
1493010733;13.642;4.665;6.203;8.434;11.034
1493010739;13.661;4.616;6.159;8.387;10.899
1493010744;13.650;4.613;6.160;8.374;10.932
1493010749;13.778;4.668;6.161;8.386;10.935
1493010754;13.663;4.607;6.165;8.458;11.043
1493010759;13.665;4.619;6.161;8.380;10.916
1493010764;13.778;4.657;6.160;8.376;10.924
1493010769;13.636;4.665;6.161;8.448;11.033
1493010774;13.650;4.612;6.172;8.358;10.898
1493010779;13.664;4.619;6.162;8.400;10.935
1493010784;13.778;4.668;6.171;8.411;10.935
1493010789;13.664;4.612;6.162;8.464;11.048
1493010794;13.663;4.618;6.161;8.390;10.933
1493010799;13.764;4.612;6.167;8.389;10.924
1493010804;13.709;4.662;6.177;8.449;11.036
1493010809;13.661;4.617;6.158;8.350;10.948
1493010814;13.663;4.617;6.161;8.384;10.934
1493010819;13.778;4.670;6.170;8.394;10.932
1493010824;13.643;4.643;6.169;8.456;11.046
1493010829;13.650;4.613;6.170;8.352;10.895
1493010834;13.642;4.614;6.156;8.371;10.909
1493010839;13.775;4.669;6.170;8.417;10.925
1493010844;13.663;4.616;6.162;8.464;11.042
1493010850;13.663;4.621;6.160;8.379;10.930
1493010855;13.778;4.624;6.159;8.381;10.926
1493010860;13.644;4.664;6.172;8.449;11.028
1493010865;13.649;4.611;6.172;8.371;10.887
1493010870;13.660;4.618;6.155;8.393;10.921
1493010875;13.778;4.669;6.168;8.381;10.931
1493010880;13.664;4.611;6.172;8.458;11.046
1493010885;13.664;4.620;6.158;8.381;10.929
1493010890;13.763;4.614;6.162;8.365;10.897
1493010895;13.757;4.666;6.164;8.454;10.973
1493010900;13.650;4.616;6.171;8.358;10.978
1493010905;13.660;4.621;6.164;8.357;10.929
1493010910;13.778;4.673;6.166;8.387;10.932
1493010915;13.647;4.612;6.170;8.463;11.043
1493010920;13.663;4.616;6.178;8.370;10.890
1493010925;13.654;4.621;6.168;8.373;10.926
1493010930;13.758;4.665;6.170;8.442;10.873
1493010935;13.661;4.620;6.161;8.452;11.041
1493010940;13.663;4.623;6.157;8.387;10.931
1493010945;13.778;4.673;6.167;8.388;10.933
1493010950;13.642;4.673;6.165;8.472;11.018
1493010955;13.652;4.621;6.158;8.378;10.908
1493010960;13.657;4.613;6.174;8.368;10.907
1493010966;13.775;4.672;6.169;8.391;10.927
1493010971;13.663;4.616;6.163;8.459;11.048
1493010976;13.663;4.624;6.169;8.356;10.937
1493010981;13.778;4.639;6.156;8.406;10.935
1493010986;13.628;4.669;6.161;8.449;11.043
1493010991;13.661;4.625;6.163;8.348;10.750
1493010996;13.651;4.620;6.165;8.400;10.933
1493011001;13.774;4.674;6.157;8.393;10.938
1493011006;13.663;4.617;6.161;8.469;11.048
1493011011;13.666;4.625;6.163;8.380;10.916
1493011016;13.764;4.624;6.164;8.364;10.920
1493011021;13.676;4.674;6.162;8.452;11.046
1493011026;13.649;4.619;6.162;8.339;11.035
1493011031;13.660;4.624;6.166;8.403;10.942
1493011036;13.774;4.677;6.153;8.363;10.935
1493011041;13.643;4.646;6.163;8.472;11.059
1493011046;13.647;4.619;6.169;8.367;10.911
1493011051;13.660;4.625;6.166;8.375;10.933
1493011056;13.756;4.670;6.171;8.429;10.927
1493011061;13.661;4.622;6.161;8.454;11.052
1493011066;13.663;4.626;6.163;8.394;10.938
1493011071;13.778;4.633;6.157;8.399;10.940
1493011076;13.670;4.671;6.199;8.459;11.042
1493011082;13.662;4.624;6.161;8.369;10.935
1493011087;13.658;4.615;6.173;8.349;10.929
1493011092;13.775;4.673;6.159;8.368;10.933
1493011097;13.663;4.616;6.166;8.450;11.056
1493011102;13.663;4.624;6.158;8.375;10.944
1493011107;13.778;4.627;6.157;8.349;10.936
1493011112;13.728;4.673;6.157;8.461;11.059
1493011117;13.631;4.610;6.287;8.336;10.981
1493011122;13.660;4.624;6.195;8.350;10.808
1493011127;13.768;4.674;6.166;8.374;10.941
1493011132;13.643;4.675;6.163;8.449;11.056
1493011137;13.663;4.625;6.166;8.381;10.925
1493011142;13.662;4.624;6.171;8.372;10.943
1493011147;13.778;4.675;6.173;8.353;10.846
1493011152;13.658;4.614;6.168;8.457;11.048
1493011157;13.650;4.618;6.169;8.387;10.939
1493011162;13.775;4.624;6.161;8.385;10.946
1493011167;13.699;4.674;6.166;8.455;11.055
1493011172;13.663;4.624;6.162;8.364;10.935
1493011177;13.662;4.624;6.164;8.373;10.943
1493011182;13.765;4.671;6.168;8.376;10.932
1493011187;13.643;4.609;6.172;8.449;11.054
1493011192;13.661;4.624;6.160;8.373;10.927
1493011198;13.649;4.625;6.157;8.371;10.940
1493011203;13.778;4.675;6.170;8.452;10.967
1493011208;13.663;4.625;6.159;8.390;11.053
1493011213;13.649;4.619;6.168;8.375;10.935
1493011218;13.764;4.670;6.156;8.359;10.928
1493011223;13.640;4.671;6.162;8.446;11.047
1493011228;13.663;4.627;6.161;8.367;10.924
1493011233;13.662;4.626;6.162;8.386;10.940
1493011238;13.778;4.677;6.166;8.402;10.938
1493011243;13.650;4.614;6.165;8.456;11.037
1493011248;13.649;4.619;6.168;8.364;10.932
1493011253;13.775;4.630;6.155;8.381;10.943
1493011258;13.664;4.676;6.168;8.447;11.050
1493011263;13.663;4.627;6.164;8.367;10.924
1493011268;13.662;4.626;6.159;8.384;10.938
1493011273;13.754;4.668;6.170;8.357;10.930
1493011278;13.627;4.615;6.167;8.440;11.024
1493011283;13.660;4.626;6.162;8.377;10.939
1493011288;13.778;4.623;6.158;8.375;10.934
1493011293;13.745;4.675;6.167;8.460;11.054
1493011298;13.663;4.626;6.162;8.362;11.042
1493011303;13.662;4.622;6.179;8.363;10.922
1493011309;13.775;4.672;6.169;8.356;10.923
1493011314;13.640;4.636;6.166;8.460;11.039
1493011319;13.663;4.626;6.162;8.398;10.918
1493011324;13.662;4.627;6.163;8.394;10.938
1493011329;13.778;4.678;6.166;8.437;10.935
1493011334;13.663;4.624;6.164;8.448;11.037
1493011339;13.661;4.625;6.162;8.363;10.911
1493011344;13.775;4.644;6.164;8.367;10.933
1493011349;13.642;4.678;6.166;8.464;11.051
1493011354;13.663;4.627;6.162;8.356;10.920
1493011359;13.662;4.626;6.161;8.380;10.940
1493011364;13.778;4.676;6.159;8.385;10.921
1493011369;13.650;4.615;6.167;8.464;10.996
1493011374;13.653;4.627;6.161;8.379;10.935
1493011379;13.778;4.627;6.158;8.381;10.938
1493011384;13.766;4.678;6.162;8.459;11.050
1493011389;13.663;4.627;6.165;8.362;11.066
1493011394;13.663;4.628;6.163;8.361;10.940
1493011399;13.764;4.673;6.169;8.370;10.928
1493011404;13.632;4.624;6.168;8.459;11.058
1493011409;13.663;4.628;6.168;8.376;10.940
1493011415;13.655;4.628;6.157;8.390;10.946
1493011420;13.778;4.677;6.162;8.454;10.938
1493011425;13.663;4.628;6.159;8.430;11.053
1493011430;13.649;4.622;6.165;8.375;10.929
1493011435;13.763;4.672;6.167;8.379;10.940
1493011440;13.660;4.676;6.158;8.459;11.050
1493011445;13.663;4.629;6.161;8.388;10.921
1493011450;13.662;4.628;6.165;8.388;10.933
1493011455;13.778;4.679;6.162;8.413;10.940
1493011460;13.646;4.619;6.156;8.440;11.032
1493011465;13.651;4.621;6.177;8.356;10.930
1493011470;13.775;4.631;6.160;8.375;10.938
1493011475;13.666;4.678;6.165;8.466;11.049
1493011480;13.663;4.628;6.159;8.371;10.980
1493011485;13.663;4.628;6.162;8.399;10.937
1493011490;13.778;4.675;6.165;8.372;10.919
1493011495;13.649;4.614;6.171;8.461;11.026
1493011500;13.661;4.627;6.156;8.389;10.932
1493011505;13.768;4.628;6.157;8.392;10.937
1493011510;13.778;4.677;6.162;8.461;11.032
1493011515;13.663;4.626;6.162;8.362;11.030
1493011520;13.663;4.627;6.156;8.346;10.808
1493011525;13.761;4.672;6.168;8.369;10.926
1493011531;13.642;4.624;6.166;8.452;11.048
1493011536;13.663;4.629;6.165;8.375;10.920
1493011541;13.663;4.629;6.159;8.387;10.936
1493011546;13.778;4.679;6.169;8.461;10.902
1493011551;13.663;4.628;6.161;8.462;11.043
1493011556;13.648;4.623;6.156;8.371;10.907
1493011561;13.775;4.669;6.161;8.377;10.940
1493011566;13.663;4.628;6.171;8.467;11.045
1493011571;13.663;4.627;6.160;8.381;10.926
1493011576;13.662;4.627;6.156;8.367;10.941
1493011581;13.778;4.678;6.161;8.432;10.935
1493011586;13.650;4.621;6.169;8.442;11.032
1493011591;13.661;4.629;6.164;8.354;10.936
1493011596;13.778;4.624;6.168;8.393;10.936
1493011601;13.699;4.679;6.169;8.458;11.041
1493011606;13.664;4.630;6.164;8.394;10.930
1493011611;13.662;4.628;6.159;8.399;10.928
1493011616;13.764;4.673;6.168;8.417;10.909
1493011621;13.661;4.621;6.161;8.455;11.042
1493011626;13.666;4.628;6.161;8.389;10.914
1493011631;13.778;4.627;6.160;8.392;10.931
1493011636;13.689;4.679;6.169;8.472;11.045
1493011641;13.663;4.628;6.157;8.352;11.017
1493011647;13.655;4.617;6.174;8.359;10.916
1493011652;13.775;4.677;6.240;8.372;10.906
1493011657;13.655;4.616;6.160;8.463;11.038
1493011662;13.663;4.628;6.165;8.373;10.926
1493011667;13.659;4.628;6.160;8.388;10.930
1493011672;13.778;4.678;6.171;8.452;10.938
1493011677;13.664;4.627;6.151;8.444;11.029
1493011682;13.660;4.626;6.157;8.376;10.928
1493011687;13.779;4.645;6.166;8.360;10.934
1493011692;13.643;4.678;6.164;8.456;11.034
1493011697;13.664;4.628;6.163;8.354;10.909
1493011702;13.663;4.627;6.156;8.383;10.934
1493011707;13.778;4.676;6.169;8.364;10.921
1493011712;13.650;4.614;6.173;8.446;11.040
1493011717;13.650;4.619;6.173;8.364;10.903
1493011722;13.746;4.625;6.159;8.360;10.834
1493011727;13.766;4.670;6.168;8.449;11.007
1493011732;13.664;4.626;6.154;8.358;11.036
1493011737;13.663;4.627;6.162;8.388;10.932
1493011742;13.778;4.678;6.155;8.376;10.933
1493011747;13.643;4.649;6.161;8.461;10.997
1493011752;13.652;4.624;6.160;8.372;10.912
1493011757;13.650;4.621;6.166;8.377;10.924
1493011763;13.776;4.676;6.155;8.403;10.934
1493011768;13.664;4.622;6.161;8.456;11.040
1493011773;13.663;4.626;6.160;8.380;10.935
1493011778;13.778;4.624;6.163;8.395;10.931
1493011783;13.746;4.672;6.165;8.467;11.037
1493011788;13.649;4.621;6.166;8.339;10.979
1493011793;13.664;4.624;6.160;8.379;10.932
1493011798;13.778;4.674;6.158;8.377;10.930
1493011803;13.664;4.617;6.166;8.469;11.039
1493011808;13.663;4.626;6.165;8.392;10.936
1493011813;13.766;4.619;6.168;8.368;10.928
1493011818;13.694;4.668;6.172;8.436;11.017
1493011823;13.661;4.624;6.156;8.337;10.908
1493011828;13.663;4.626;6.162;8.378;10.935
1493011833;13.778;4.675;6.169;8.386;10.932
1493011838;13.650;4.616;6.157;8.468;11.043
1493011843;13.649;4.619;6.164;8.363;10.893
1493011848;13.657;4.616;6.160;8.364;10.922
1493011853;13.776;4.674;6.158;8.450;10.975
1493011858;13.664;4.626;6.160;8.424;11.034
1493011863;13.663;4.627;6.164;8.359;10.934
1493011868;13.778;4.678;6.161;8.392;10.927
1493011873;13.630;4.665;6.165;8.437;11.014
1493011879;13.661;4.623;6.182;8.368;10.888
1493011884;13.660;4.626;6.165;8.389;10.927
1493011889;13.778;4.679;6.157;8.409;10.928
1493011894;13.664;4.623;6.161;8.456;11.041
1493011899;13.663;4.628;6.165;8.382;10.927
1493011904;13.778;4.627;6.169;8.373;10.905
1493011909;13.661;4.676;6.176;8.443;11.036
1493011914;13.661;4.626;6.162;8.377;10.903
1493011919;13.662;4.628;6.166;8.388;10.936
1493011924;13.778;4.678;6.169;8.362;10.934
1493011929;13.664;4.619;6.171;8.460;11.043
1493011934;13.666;4.628;6.160;8.372;10.820
1493011939;13.766;4.623;6.164;8.374;10.916
1493011944;13.755;4.678;6.168;8.464;11.044
1493011949;13.664;4.627;6.161;8.355;11.064
1493011954;13.663;4.628;6.164;8.377;10.932
1493011959;13.778;4.678;6.152;8.366;10.936
1493011964;13.643;4.653;6.173;8.469;11.034
1493011969;13.653;4.624;6.152;8.358;10.909
1493011974;13.636;4.622;6.164;8.373;10.927
1493011979;13.778;4.679;6.169;8.448;10.896
1493011984;13.664;4.630;6.164;8.431;11.041
1493011990;13.663;4.629;6.161;8.372;10.930
1493011995;13.778;4.676;6.159;8.387;10.929
1493012000;13.629;4.673;6.159;8.434;11.039
1493012005;13.650;4.624;6.169;8.373;10.906
1493012010;13.660;4.628;6.160;8.391;10.929
1493012015;13.778;4.680;6.167;8.373;10.933
1493012020;13.664;4.621;6.163;8.462;11.036
1493012025;13.663;4.629;6.164;8.360;10.931
1493012030;13.743;4.623;6.158;8.371;10.914
1493012035;13.766;4.675;6.163;8.443;11.016
1493012040;13.661;4.629;6.157;8.365;11.037
1493012045;13.663;4.630;6.162;8.396;10.930
1493012050;13.778;4.681;6.162;8.409;10.933
1493012055;13.643;4.678;6.158;8.465;11.037
1493012060;13.638;4.623;6.173;8.370;10.880
1493012065;13.649;4.625;6.168;8.379;10.914
1493012070;13.775;4.681;6.159;8.416;10.927
1493012075;13.664;4.624;6.161;8.453;11.036
1493012080;13.663;4.631;6.159;8.374;10.927
1493012085;13.778;4.631;6.165;8.374;10.929
1493012090;13.778;4.676;6.205;8.459;11.024
1493012095;13.637;4.624;6.161;8.359;11.036
1493012101;13.660;4.627;6.157;8.367;10.933
1493012106;13.778;4.680;6.162;8.407;10.929
1493012111;13.652;4.620;6.171;8.459;11.032
1493012116;13.663;4.628;6.161;8.384;10.923
1493012121;13.655;4.629;6.166;8.362;10.905
1493012126;13.770;4.669;6.176;8.444;10.851
1493012131;13.661;4.628;6.161;8.452;11.028
1493012136;13.663;4.628;6.157;8.387;10.926
1493012141;13.778;4.672;6.162;8.382;10.927
1493012146;13.643;4.680;6.171;8.474;11.030
1493012151;13.664;4.629;6.164;8.356;10.895
1493012156;13.648;4.622;6.156;8.376;10.906
1493012161;13.775;4.680;6.165;8.367;10.923
1493012166;13.654;4.629;6.171;8.457;11.030
1493012171;13.663;4.631;6.159;8.381;10.904
1493012176;13.660;4.629;6.166;8.377;10.924
1493012181;13.778;4.681;6.158;8.470;10.918
1493012186;13.650;4.627;6.170;8.449;11.015
1493012191;13.660;4.631;6.161;8.380;10.923
1493012196;13.778;4.652;6.163;8.379;10.919
1493012201;13.642;4.682;6.159;8.454;11.031
1493012206;13.665;4.630;6.163;8.376;10.924
1493012212;13.662;4.632;6.158;8.390;10.921
1493012217;13.764;4.677;6.204;8.373;10.902
1493012222;13.661;4.623;6.171;8.471;11.027
1493012227;13.663;4.634;6.165;8.396;10.924
1493012232;13.778;4.633;6.165;8.377;10.921
1493012237;13.778;4.683;6.171;8.457;11.034
1493012242;13.663;4.635;6.161;8.340;11.026
1493012247;13.643;4.629;6.164;8.369;10.901
1493012252;13.775;4.683;6.157;8.388;10.913
1493012257;13.659;4.624;6.171;8.454;11.031
1493012262;13.663;4.633;6.163;8.376;10.920
1493012267;13.669;4.633;6.161;8.393;10.920
1493012272;13.778;4.685;6.157;8.457;10.905
1493012277;13.658;4.624;6.155;8.379;11.032
1493012282;13.661;4.633;6.159;8.403;10.918
1493012287;13.778;4.685;6.160;8.372;10.920
1493012292;13.643;4.667;6.167;8.455;11.039
1493012297;13.663;4.633;6.159;8.386;10.903
1493012302;13.662;4.634;6.157;8.389;10.919
1493012307;13.778;4.683;6.169;8.370;10.906
1493012312;13.661;4.626;6.162;8.449;11.023
1493012317;13.663;4.634;6.199;8.357;10.803
1493012322;13.771;4.627;6.159;8.373;10.905
1493012328;13.710;4.681;6.170;8.442;11.023
1493012333;13.661;4.633;6.163;8.352;10.993
1493012338;13.662;4.635;6.162;8.376;10.926
1493012343;13.778;4.685;6.161;8.381;10.919
1493012348;13.657;4.627;6.162;8.461;11.032
1493012353;13.652;4.631;6.158;8.380;10.906
1493012358;13.655;4.629;6.158;8.361;10.905
1493012363;13.775;4.684;6.170;8.461;10.893
1493012368;13.663;4.636;6.161;8.410;11.029
1493012373;13.663;4.635;6.165;8.383;10.916
1493012378;13.778;4.687;6.167;8.380;10.916
1493012383;13.626;4.681;6.177;8.457;11.005
1493012388;13.649;4.631;6.167;8.358;10.880
1493012393;13.660;4.636;6.159;8.378;10.920
1493012398;13.778;4.688;6.171;8.381;10.919
1493012403;13.664;4.626;6.168;8.464;11.023
1493012408;13.663;4.637;6.158;8.364;10.924
1493012413;13.772;4.628;6.176;8.367;10.897
1493012418;13.762;4.680;6.170;8.446;10.857
1493012423;13.661;4.637;6.162;8.352;11.030
1493012428;13.663;4.638;6.160;8.380;10.923
1493012433;13.778;4.688;6.160;8.387;10.917
1493012438;13.643;4.657;6.158;8.450;11.023
1493012443;13.665;4.638;6.165;8.325;10.904
1493012449;13.652;4.632;6.175;8.356;10.883
1493012454;13.775;4.687;6.171;8.456;10.896
1493012459;13.663;4.638;6.161;8.438;11.021
1493012464;13.663;4.637;6.160;8.393;10.920
1493012469;13.778;4.658;6.164;8.373;10.918
1493012474;13.641;4.688;6.163;8.445;11.000
1493012479;13.652;4.638;6.162;8.341;10.875
1493012484;13.660;4.636;6.160;8.392;10.912
1493012489;13.778;4.687;6.160;8.365;10.918
1493012494;13.658;4.627;6.165;8.452;11.021
1493012499;13.665;4.637;6.159;8.352;10.901
1493012504;13.735;4.637;6.163;8.388;10.918
1493012509;13.763;4.683;6.160;8.451;10.984
1493012514;13.650;4.634;6.161;8.326;11.023
1493012519;13.660;4.639;6.160;8.390;10.921
1493012524;13.777;4.690;6.163;8.384;10.922
1493012529;13.643;4.644;6.158;8.475;11.028
1493012534;13.663;4.639;6.165;8.397;10.897
1493012539;13.648;4.635;6.156;8.369;10.898
1493012544;13.763;4.684;6.169;8.458;10.905
1493012549;13.656;4.629;6.162;8.437;11.023
1493012554;13.663;4.638;6.164;8.381;10.917
1493012559;13.778;4.689;6.156;8.365;10.915
1493012565;13.642;4.689;6.166;8.454;11.024
1493012570;13.639;4.634;6.176;8.365;10.865
1493012575;13.647;4.632;6.151;8.371;10.891
1493012580;13.775;4.687;6.159;8.371;10.916
1493012585;13.663;4.628;6.169;8.460;11.028
1493012590;13.663;4.636;6.161;8.391;10.916
1493012595;13.778;4.636;6.166;8.385;10.916
1493012600;13.777;4.681;6.217;8.445;10.990
1493012605;13.651;4.627;6.168;8.331;11.007
1493012610;13.660;4.635;6.161;8.373;10.911
1493012615;13.778;4.688;6.166;8.380;10.911
1493012620;13.642;4.637;6.171;8.448;11.023
1493012625;13.663;4.639;6.159;8.381;10.910
1493012630;13.686;4.638;6.160;8.386;10.896
1493012635;13.775;4.686;6.218;8.446;10.998
1493012640;13.660;4.637;6.162;8.369;11.016
1493012645;13.663;4.639;6.158;8.389;10.910
1493012650;13.777;4.688;6.162;8.385;10.911
1493012655;13.663;4.654;6.168;8.469;11.013
1493012660;13.663;4.638;6.163;8.379;10.883
1493012665;13.648;4.635;6.161;8.360;10.871
1493012670;13.775;4.686;6.166;8.392;10.902
1493012675;13.663;4.631;6.162;8.449;10.953
1493012680;13.658;4.637;6.161;8.387;10.911
1493012686;13.778;4.637;6.162;8.371;10.914
1493012691;13.736;4.689;6.169;8.448;11.023
1493012696;13.652;4.633;6.160;8.375;10.874
1493012701;13.651;4.636;6.159;8.401;10.906
1493012706;13.777;4.689;6.167;8.410;10.917
1493012711;13.643;4.637;6.171;8.472;11.025
1493012716;13.662;4.636;6.160;8.391;10.916
1493012721;13.778;4.636;6.157;8.376;10.913
1493012726;13.763;4.682;6.170;8.445;11.010
1493012731;13.649;4.631;6.152;8.366;11.019
1493012736;13.662;4.637;6.168;8.375;10.912
1493012741;13.777;4.687;6.156;8.365;10.914
1493012746;13.643;4.636;6.164;8.455;11.026
1493012751;13.663;4.636;6.161;8.372;10.898
1493012756;13.645;4.629;6.161;8.356;10.895
1493012761;13.764;4.682;6.173;8.414;10.910
1493012766;13.660;4.631;6.164;8.462;11.028
1493012771;13.663;4.636;6.164;8.401;10.918
1493012776;13.777;4.635;6.160;8.396;10.913
1493012781;13.774;4.687;6.173;8.475;11.026
1493012786;13.659;4.629;6.172;8.348;11.036
1493012791;13.651;4.630;6.169;8.389;10.919
1493012796;13.775;4.683;6.156;8.385;10.917
1493012802;13.651;4.625;6.163;8.468;11.029
1493012807;13.663;4.635;6.166;8.393;10.906
1493012812;13.659;4.635;6.161;8.395;10.918
1493012817;13.778;4.685;6.170;8.445;10.935
1493012822;13.649;4.630;6.167;8.345;11.028
