1493024403;13.569;4.681;6.173;8.475;11.102
1493024408;13.579;4.626;6.174;8.355;10.999
1493024413;13.575;4.626;6.177;8.370;11.014
1493024418;13.712;4.683;6.173;8.475;11.007
1493024423;13.591;4.630;6.161;8.403;11.102
1493024428;13.591;4.631;6.173;8.359;11.029
1493024433;13.712;4.681;6.179;8.379;11.019
1493024438;13.555;4.613;6.174;8.445;11.093
1493024443;13.576;4.626;6.174;8.381;10.998
1493024448;13.578;4.629;6.182;8.373;11.024
1493024453;13.712;4.681;6.174;8.470;11.005
1493024458;13.591;4.632;6.181;8.394;11.106
1493024463;13.590;4.631;6.176;8.384;11.029
1493024468;13.699;4.674;6.173;8.349;11.018
1493024473;13.554;4.638;6.174;8.471;11.102
1493024478;13.588;4.630;6.181;8.380;11.013
1493024483;13.589;4.630;6.176;8.381;11.021
1493024488;13.712;4.680;6.170;8.459;11.010
1493024493;13.587;4.630;6.162;8.388;11.097
1493024499;13.590;4.627;6.175;8.350;11.021
1493024504;13.696;4.672;6.178;8.360;11.020
1493024509;13.566;4.632;6.175;8.456;11.099
1493024514;13.590;4.629;6.175;8.381;11.017
1493024519;13.587;4.628;6.166;8.361;11.021
1493024524;13.712;4.681;6.171;8.475;11.041
1493024529;13.590;4.629;6.170;8.335;11.108
1493024534;13.573;4.621;6.175;8.366;11.015
1493024539;13.708;4.680;6.167;8.345;11.031
1493024544;13.576;4.621;6.174;8.470;11.109
1493024549;13.590;4.631;6.179;8.384;11.024
1493024554;13.594;4.631;6.169;8.376;11.024
1493024559;13.711;4.681;6.173;8.465;10.990
1493024564;13.573;4.624;6.169;8.355;11.097
1493024569;13.587;4.628;6.167;8.363;11.022
1493024574;13.711;4.681;6.168;8.371;11.019
1493024579;13.568;4.633;6.174;8.475;11.111
1493024584;13.589;4.630;6.174;8.379;11.010
1493024589;13.587;4.630;6.163;8.365;11.018
1493024594;13.691;4.674;6.179;8.467;10.992
1493024599;13.587;4.629;6.163;8.334;11.107
1493024604;13.589;4.632;6.163;8.363;11.027
1493024609;13.711;4.683;6.172;8.362;11.031
1493024615;13.568;4.625;6.174;8.458;11.104
1493024620;13.589;4.631;6.163;8.376;11.012
1493024625;13.582;4.626;6.179;8.365;11.014
1493024630;13.708;4.681;6.170;8.470;11.101
1493024635;13.590;4.631;6.169;8.339;11.107
1493024640;13.588;4.630;6.165;8.378;11.030
1493024645;13.710;4.681;6.176;8.380;11.026
1493024650;13.586;4.620;6.172;8.459;11.112
1493024655;13.587;4.623;6.169;8.354;10.989
1493024660;13.683;4.628;6.172;8.378;11.031
1493024665;13.710;4.681;6.172;8.465;11.104
1493024670;13.589;4.630;6.171;8.342;11.146
1493024675;13.588;4.630;6.163;8.382;11.032
1493024680;13.710;4.681;6.169;8.353;11.030
1493024685;13.582;4.621;6.174;8.459;11.091
1493024690;13.586;4.631;6.170;8.341;11.021
1493024695;13.664;4.632;6.181;8.366;11.022
1493024700;13.710;4.682;6.173;8.462;11.089
1493024705;13.589;4.631;6.169;8.357;11.133
1493024710;13.588;4.631;6.163;8.385;11.026
1493024715;13.710;4.681;6.174;8.363;11.024
1493024720;13.574;4.619;6.174;8.462;11.112
1493024725;13.588;4.630;6.165;8.362;11.032
1493024731;13.696;4.630;6.171;8.370;11.024
1493024736;13.709;4.681;6.175;8.455;11.067
1493024741;13.588;4.631;6.163;8.348;11.056
1493024746;13.588;4.631;6.170;8.373;11.030
1493024751;13.694;4.675;6.178;8.372;11.032
1493024756;13.585;4.621;6.173;8.456;11.102
1493024761;13.588;4.630;6.169;8.368;11.022
1493024766;13.709;4.631;6.181;8.373;11.034
1493024771;13.647;4.681;6.175;8.462;11.105
1493024776;13.588;4.630;6.170;8.338;11.008
1493024781;13.575;4.624;6.174;8.356;11.030
1493024786;13.706;4.680;6.174;8.358;11.024
1493024791;13.588;4.621;6.172;8.462;11.110
1493024796;13.588;4.631;6.165;8.385;11.027
1493024801;13.671;4.631;6.165;8.389;11.034
1493024806;13.709;4.683;6.173;8.472;11.104
1493024811;13.573;4.621;6.171;8.330;11.122
1493024816;13.584;4.630;6.176;8.359;11.021
1493024821;13.709;4.682;6.162;8.380;11.024
1493024826;13.576;4.622;6.173;8.462;11.108
1493024831;13.587;4.632;6.164;8.389;11.034
1493024836;13.636;4.631;6.166;8.376;11.034
1493024841;13.709;4.681;6.179;8.436;11.049
1493024847;13.585;4.630;6.169;8.342;11.115
1493024852;13.587;4.632;6.165;8.369;11.024
1493024857;13.709;4.683;6.163;8.368;11.029
1493024862;13.583;4.622;6.174;8.458;11.105
1493024867;13.587;4.632;6.178;8.383;11.032
1493024872;13.674;4.633;6.163;8.360;11.022
1493024877;13.693;4.677;6.170;8.471;11.048
1493024882;13.587;4.631;6.172;8.335;11.096
1493024887;13.587;4.632;6.166;8.368;11.030
1493024892;13.709;4.684;6.173;8.388;11.025
1493024897;13.586;4.623;6.175;8.463;11.099
1493024902;13.585;4.632;6.176;8.380;11.032
1493024907;13.693;4.625;6.169;8.367;11.023
1493024912;13.705;4.682;6.173;8.472;11.107
1493024917;13.587;4.633;6.177;8.349;11.092
1493024922;13.586;4.633;6.171;8.380;11.026
1493024927;13.708;4.682;6.174;8.373;11.022
1493024932;13.587;4.623;6.181;8.475;11.103
1493024937;13.572;4.628;6.171;8.366;11.009
1493024942;13.705;4.631;6.175;8.353;10.978
1493024947;13.686;4.677;6.176;8.444;11.020
1493024952;13.574;4.628;6.171;8.344;11.080
1493024958;13.586;4.632;6.171;8.366;11.026
1493024963;13.708;4.682;6.175;8.380;11.027
1493024968;13.587;4.623;6.174;8.476;11.100
1493024973;13.581;4.632;6.169;8.371;11.024
1493024978;13.691;4.626;6.171;8.366;11.033
1493024983;13.617;4.676;6.186;8.464;11.100
1493024988;13.583;4.631;6.173;8.346;11.071
1493024993;13.585;4.632;6.172;8.367;11.027
1493024998;13.708;4.683;6.174;8.383;11.022
1493025003;13.586;4.621;6.179;8.465;11.112
1493025008;13.569;4.626;6.174;8.373;11.019
1493025013;13.692;4.624;6.171;8.357;11.016
1493025018;13.619;4.680;6.174;8.460;11.113
1493025023;13.586;4.632;6.175;8.355;11.009
1493025028;13.585;4.632;6.180;8.377;11.026
1493025033;13.707;4.682;6.174;8.365;11.031
1493025038;13.569;4.615;6.174;8.450;11.102
1493025043;13.569;4.625;6.173;8.354;11.024
1493025048;13.704;4.631;6.171;8.374;11.034
1493025053;13.633;4.682;6.172;8.473;11.103
1493025058;13.586;4.631;6.176;8.349;11.015
1493025063;13.585;4.631;6.176;8.360;11.033
1493025068;13.707;4.680;6.190;8.350;11.013
1493025074;13.557;4.617;6.180;8.453;11.098
1493025079;13.583;4.631;6.179;8.362;11.032
1493025084;13.599;4.631;6.162;8.372;11.035
1493025089;13.707;4.683;6.174;8.477;11.025
1493025094;13.585;4.633;6.175;8.347;11.113
1493025099;13.585;4.632;6.168;8.381;11.022
1493025104;13.691;4.671;6.173;8.363;11.015
1493025109;13.561;4.632;6.170;8.471;11.104
1493025114;13.585;4.632;6.166;8.371;11.016
1493025119;13.576;4.630;6.171;8.358;11.026
1493025124;13.707;4.681;6.172;8.470;11.025
1493025129;13.585;4.631;6.171;8.349;11.121
1493025134;13.570;4.621;6.171;8.347;11.018
1493025139;13.703;4.676;6.160;8.360;11.033
1493025144;13.582;4.617;6.170;8.459;11.104
1493025149;13.585;4.629;6.181;8.379;11.030
1493025154;13.661;4.630;6.177;8.380;11.028
1493025159;13.706;4.681;6.172;8.468;11.065
1493025164;13.570;4.624;6.181;8.299;11.084
1493025169;13.581;4.630;6.172;8.363;11.037
1493025174;13.706;4.680;6.174;8.369;11.028
1493025179;13.583;4.621;6.174;8.469;11.119
1493025184;13.584;4.631;6.170;8.355;11.022
1493025189;13.647;4.633;6.178;8.383;11.029
1493025195;13.689;4.677;6.162;8.461;11.097
1493025200;13.582;4.630;6.167;8.331;11.153
1493025205;13.584;4.633;6.172;8.357;11.039
1493025210;13.706;4.685;6.160;8.378;11.041
1493025215;13.573;4.624;6.172;8.475;11.121
1493025220;13.584;4.635;6.176;8.363;11.034
1493025225;13.569;4.623;6.179;8.353;11.023
1493025230;13.703;4.685;6.171;8.456;11.030
1493025235;13.584;4.636;6.165;8.354;11.110
1493025240;13.584;4.632;6.168;8.371;11.028
1493025245;13.706;4.683;6.167;8.359;11.029
1493025250;13.569;4.623;6.173;8.465;11.117
1493025255;13.584;4.636;6.165;8.351;10.986
1493025260;13.635;4.634;6.177;8.382;11.034
1493025265;13.706;4.686;6.174;8.466;11.074
1493025270;13.584;4.634;6.176;8.337;11.115
1493025275;13.584;4.636;6.167;8.379;11.032
1493025280;13.706;4.687;6.173;8.358;11.038
1493025285;13.581;4.627;6.173;8.453;11.095
1493025290;13.572;4.636;6.169;8.364;11.039
1493025295;13.662;4.636;6.172;8.374;11.032
1493025300;13.705;4.684;6.174;8.466;11.021
1493025305;13.584;4.636;6.172;8.335;11.162
1493025311;13.583;4.636;6.169;8.358;11.036
1493025316;13.705;4.688;6.170;8.376;11.035
1493025321;13.553;4.620;6.182;8.470;11.118
1493025326;13.581;4.635;6.167;8.362;11.020
1493025331;13.599;4.635;6.176;8.360;11.036
1493025336;13.705;4.687;6.177;8.476;11.104
1493025341;13.583;4.636;6.176;8.338;11.135
1493025346;13.583;4.636;6.168;8.354;11.048
1493025351;13.689;4.681;6.170;8.356;11.040
1493025356;13.572;4.625;6.174;8.461;11.116
1493025361;13.583;4.635;6.169;8.369;11.038
1493025366;13.642;4.637;6.180;8.370;11.048
1493025371;13.705;4.687;6.174;8.456;11.128
1493025376;13.583;4.637;6.166;8.338;11.126
1493025381;13.568;4.633;6.172;8.371;11.034
1493025386;13.702;4.687;6.170;8.372;11.049
1493025391;13.583;4.627;6.173;8.465;11.114
1493025396;13.583;4.637;6.168;8.373;11.042
1493025401;13.704;4.637;6.165;8.380;11.041
1493025406;13.675;4.687;6.174;8.477;11.128
1493025411;13.569;4.628;6.176;8.328;11.144
1493025416;13.580;4.634;6.179;8.358;11.047
1493025421;13.704;4.687;6.159;8.373;11.036
1493025427;13.575;4.627;6.174;8.476;11.127
1493025432;13.583;4.637;6.166;8.374;11.027
1493025437;13.570;4.637;6.181;8.359;11.043
1493025442;13.703;4.685;6.202;8.447;11.042
1493025447;13.580;4.636;6.164;8.382;11.125
1493025452;13.582;4.636;6.165;8.380;11.037
1493025457;13.704;4.688;6.175;8.358;11.038
1493025462;13.560;4.636;6.175;8.462;11.123
1493025467;13.582;4.637;6.166;8.373;11.018
1493025472;13.570;4.636;6.171;8.337;11.005
1493025477;13.701;4.687;6.171;8.470;11.068
1493025482;13.582;4.636;6.165;8.337;11.129
1493025487;13.582;4.636;6.182;8.363;11.043
1493025492;13.704;4.688;6.169;8.382;11.042
1493025497;13.573;4.626;6.176;8.471;11.124
1493025502;13.581;4.637;6.182;8.367;11.033
1493025507;13.669;4.631;6.182;8.380;11.035
1493025512;13.703;4.687;6.175;8.458;11.112
1493025517;13.582;4.638;6.179;8.351;11.133
1493025522;13.581;4.637;6.182;8.383;11.040
1493025527;13.703;4.687;6.173;8.382;11.037
1493025532;13.582;4.628;6.175;8.477;11.119
1493025538;13.569;4.629;6.168;8.359;11.033
1493025543;13.626;4.636;6.172;8.362;11.034
1493025548;13.697;4.686;6.171;8.472;11.015
1493025553;13.572;4.633;6.168;8.339;11.122
1493025558;13.578;4.635;6.166;8.359;11.044
1493025563;13.703;4.688;6.164;8.391;11.036
1493025568;13.561;4.626;6.175;8.469;11.112
1493025573;13.581;4.636;6.182;8.363;11.028
1493025578;13.569;4.631;6.174;8.339;11.030
1493025583;13.688;4.680;6.174;8.461;11.027
1493025588;13.579;4.633;6.174;8.340;11.122
1493025593;13.581;4.635;6.181;8.365;11.043
1493025598;13.703;4.686;6.168;8.366;11.042
1493025603;13.571;4.626;6.176;8.459;11.120
1493025608;13.579;4.629;6.187;8.366;11.034
1493025613;13.681;4.629;6.174;8.358;11.033
1493025618;13.688;4.684;6.171;8.462;11.120
1493025623;13.581;4.636;6.165;8.339;11.036
1493025628;13.580;4.637;6.182;8.360;11.036
1493025633;13.702;4.686;6.172;8.370;11.042
1493025638;13.581;4.626;6.187;8.457;11.112
1493025643;13.577;4.634;6.178;8.362;11.010
1493025649;13.601;4.633;6.178;8.384;11.038
1493025654;13.702;4.686;6.174;8.463;11.103
1493025659;13.579;4.636;6.177;8.339;11.127
1493025664;13.580;4.636;6.181;8.369;11.042
1493025669;13.702;4.686;6.169;8.381;11.027
1493025674;13.543;4.628;6.173;8.470;11.114
1493025679;13.566;4.630;6.170;8.377;11.017
1493025684;13.568;4.635;6.167;8.379;11.038
1493025689;13.702;4.684;6.175;8.474;11.023
1493025694;13.580;4.635;6.174;8.349;11.115
1493025699;13.580;4.636;6.169;8.376;11.029
1493025704;13.689;4.681;6.166;8.378;11.028
1493025709;13.547;4.619;6.181;8.469;11.118
1493025714;13.577;4.635;6.172;8.364;11.029
1493025719;13.592;4.636;6.166;8.378;11.034
1493025724;13.701;4.686;6.174;8.467;11.035
1493025729;13.580;4.634;6.174;8.334;11.116
1493025734;13.564;4.629;6.173;8.343;11.028
1493025739;13.687;4.680;6.168;8.333;11.033
1493025744;13.564;4.624;6.175;8.474;11.111
1493025749;13.579;4.633;6.179;8.369;11.018
1493025754;13.628;4.633;6.170;8.365;11.032
1493025759;13.701;4.685;6.175;8.464;11.107
1493025765;13.560;4.628;6.165;8.322;11.108
1493025770;13.562;4.629;6.164;8.342;11.024
1493025775;13.698;4.685;6.175;8.362;11.038
1493025780;13.574;4.625;6.174;8.474;11.112
1493025785;13.579;4.634;6.181;8.380;11.021
1493025790;13.601;4.634;6.176;8.380;11.037
1493025795;13.694;4.674;6.180;8.463;11.096
1493025800;13.558;4.628;6.170;8.338;11.109
1493025805;13.576;4.634;6.172;8.371;11.025
1493025810;13.701;4.684;6.177;8.363;11.028
1493025815;13.563;4.623;6.174;8.471;11.106
1493025820;13.579;4.633;6.170;8.370;11.030
1493025825;13.651;4.633;6.169;8.348;11.016
1493025830;13.688;4.674;6.181;8.458;11.100
1493025835;13.576;4.631;6.165;8.345;11.149
1493025840;13.578;4.631;6.178;8.363;11.025
1493025845;13.701;4.683;6.174;8.375;11.028
1493025850;13.579;4.623;6.184;8.471;11.106
1493025855;13.579;4.632;6.181;8.359;11.035
1493025860;13.685;4.623;6.171;8.358;11.019
1493025865;13.692;4.682;6.177;8.472;11.105
1493025870;13.578;4.632;6.165;8.335;11.157
1493025875;13.578;4.633;6.175;8.362;11.035
1493025881;13.700;4.684;6.175;8.362;11.033
1493025886;13.579;4.624;6.180;8.474;11.118
1493025891;13.563;4.626;6.175;8.362;11.028
1493025896;13.697;4.632;6.178;8.359;11.034
1493025901;13.688;4.686;6.175;8.462;11.110
1493025906;13.578;4.634;6.168;8.352;11.084
1493025911;13.578;4.634;6.168;8.368;11.031
1493025916;13.700;4.684;6.173;8.362;11.035
1493025921;13.560;4.617;6.178;8.459;11.106
1493025926;13.575;4.632;6.176;8.377;11.038
1493025931;13.700;4.632;6.178;8.373;11.027
1493025936;13.605;4.685;6.175;8.467;11.105
1493025941;13.578;4.633;6.178;8.348;11.017
1493025946;13.577;4.634;6.179;8.369;11.039
1493025951;13.693;4.674;6.217;8.349;11.019
1493025956;13.575;4.622;6.178;8.459;11.112
1493025961;13.577;4.634;6.168;8.363;11.030
1493025966;13.700;4.635;6.178;8.368;11.029
1493025971;13.622;4.684;6.175;8.464;11.108
1493025976;13.577;4.634;6.178;8.356;11.101
1493025981;13.577;4.632;6.171;8.356;11.022
1493025986;13.696;4.683;6.174;8.347;11.026
1493025992;13.578;4.625;6.182;8.476;11.115
1493025997;13.577;4.634;6.175;8.383;11.034
1493026002;13.699;4.634;6.171;8.372;11.041
1493026007;13.649;4.683;6.174;8.475;11.112
1493026012;13.577;4.633;6.176;8.328;11.051
1493026017;13.566;4.633;6.179;8.357;11.039
1493026022;13.699;4.685;6.176;8.362;11.042
1493026027;13.577;4.625;6.185;8.469;11.108
1493026032;13.577;4.635;6.168;8.380;11.030
1493026037;13.699;4.634;6.175;8.386;11.042
1493026042;13.599;4.685;6.175;8.474;11.110
1493026047;13.565;4.627;6.172;8.338;11.023
1493026052;13.575;4.633;6.175;8.381;11.029
1493026057;13.699;4.685;6.176;8.355;11.035
1493026062;13.577;4.624;6.179;8.459;11.112
1493026067;13.576;4.634;6.181;8.376;11.042
1493026072;13.699;4.633;6.166;8.358;11.037
1493026077;13.595;4.680;6.170;8.463;11.108
1493026082;13.574;4.633;6.170;8.348;11.016
1493026087;13.576;4.634;6.177;8.379;11.035
1493026092;13.699;4.685;6.175;8.389;11.041
1493026097;13.577;4.627;6.168;8.479;11.123
1493026102;13.576;4.633;6.168;8.375;11.033
1493026108;13.683;4.651;6.177;8.346;11.044
1493026113;13.551;4.684;6.172;8.478;11.117
1493026118;13.576;4.634;6.182;8.358;11.025
1493026123;13.575;4.633;6.176;8.377;11.037
1493026128;13.698;4.684;6.174;8.406;11.035
1493026133;13.576;4.631;6.182;8.471;11.111
1493026138;13.556;4.628;6.173;8.357;11.024
1493026143;13.696;4.652;6.173;8.371;11.032
1493026148;13.517;4.679;6.172;8.447;11.112
1493026153;13.564;4.630;6.172;8.346;11.014
1493026158;13.573;4.634;6.179;8.366;11.034
1493026163;13.698;4.686;6.175;8.418;11.041
1493026168;13.576;4.629;6.168;8.468;11.112
1493026173;13.576;4.634;6.173;8.362;11.038
1493026178;13.698;4.671;6.187;8.366;11.034
1493026183;13.536;4.678;6.175;8.458;11.104
1493026188;13.573;4.632;6.178;8.365;11.026
1493026193;13.575;4.632;6.177;8.372;11.041
1493026198;13.698;4.684;6.174;8.374;11.036
1493026203;13.576;4.627;6.181;8.479;11.108
1493026208;13.576;4.632;6.176;8.335;10.997
1493026213;13.680;4.665;6.184;8.356;11.022
1493026218;13.550;4.682;6.175;8.468;11.104
1493026224;13.575;4.634;6.166;8.373;11.019
1493026229;13.574;4.634;6.177;8.380;11.038
1493026234;13.698;4.684;6.175;8.461;11.034
1493026239;13.575;4.634;6.183;8.434;11.112
1493026244;13.554;4.628;6.175;8.364;11.010
1493026249;13.694;4.684;6.171;8.390;11.022
1493026254;13.554;4.628;6.176;8.483;11.115
1493026259;13.575;4.634;6.183;8.380;11.013
1493026264;13.572;4.634;6.169;8.384;11.035
1493026269;13.697;4.685;6.175;8.479;10.999
1493026274;13.546;4.626;6.179;8.339;11.103
1493026279;13.572;4.633;6.175;8.378;11.024
1493026284;13.698;4.685;6.177;8.379;11.023
1493026289;13.553;4.638;6.177;8.476;11.114
1493026294;13.575;4.633;6.171;8.373;11.010
1493026299;13.572;4.633;6.178;8.377;11.030
1493026304;13.680;4.675;6.175;8.454;11.079
1493026309;13.572;4.630;6.183;8.336;11.134
1493026314;13.574;4.632;6.175;8.370;11.021
1493026319;13.697;4.684;6.168;8.365;11.020
1493026324;13.571;4.624;6.187;8.484;11.102
1493026329;13.574;4.632;6.176;8.367;11.031
1493026334;13.675;4.623;6.178;8.352;11.012
1493026340;13.612;4.681;6.170;8.477;11.109
1493026345;13.575;4.631;6.184;8.343;11.011
1493026350;13.573;4.631;6.170;8.377;11.018
1493026355;13.697;4.682;6.186;8.345;11.029
1493026360;13.575;4.622;6.174;8.461;11.104
1493026365;13.570;4.621;6.180;8.339;11.012
1493026370;13.694;4.635;6.169;8.373;11.017
1493026375;13.551;4.682;6.185;8.464;11.100
1493026380;13.574;4.632;6.175;8.352;11.016
1493026385;13.573;4.632;6.167;8.376;11.030
1493026390;13.697;4.682;6.175;8.409;11.018
1493026395;13.575;4.627;6.174;8.441;11.100
1493026400;13.571;4.631;6.172;8.362;11.017
1493026405;13.696;4.640;6.178;8.374;11.031
1493026410;13.550;4.683;6.173;8.465;11.108
1493026415;13.573;4.632;6.178;8.362;11.015
1493026420;13.573;4.633;6.165;8.385;11.030
1493026425;13.696;4.684;6.170;8.386;11.011
1493026430;13.561;4.625;6.182;8.464;11.107
1493026435;13.573;4.633;6.163;8.386;11.020
1493026440;13.696;4.664;6.176;8.383;11.029
1493026445;13.547;4.681;6.171;8.464;11.104
1493026451;13.573;4.631;6.180;8.382;11.001
1493026456;13.572;4.633;6.180;8.363;11.022
1493026461;13.681;4.678;6.176;8.475;11.020
1493026466;13.574;4.631;6.175;8.459;11.100
1493026471;13.573;4.630;6.176;8.364;11.031
1493026476;13.695;4.681;6.165;8.351;11.031
1493026481;13.551;4.666;6.179;8.474;11.102
1493026486;13.573;4.631;6.172;8.364;11.011
1493026491;13.559;4.626;6.186;8.364;11.024
1493026496;13.692;4.680;6.173;8.498;10.998
1493026501;13.573;4.630;6.165;8.346;11.106
1493026506;13.572;4.631;6.179;8.380;11.028
1493026511;13.695;4.682;6.175;8.373;11.033
1493026516;13.557;4.620;6.177;8.472;11.107
1493026521;13.559;4.625;6.176;8.373;10.990
1493026526;13.569;4.629;6.169;8.383;11.031
1493026531;13.695;4.681;6.172;8.480;11.009
1493026536;13.573;4.629;6.173;8.404;11.113
1493026541;13.572;4.630;6.183;8.373;11.023
1493026546;13.695;4.681;6.172;8.382;11.035
1493026551;13.544;4.658;6.173;8.451;11.098
1493026556;13.570;4.630;6.174;8.362;11.006
1493026561;13.571;4.630;6.171;8.384;11.034
1493026567;13.695;4.681;6.174;8.462;11.027
1493026572;13.573;4.630;6.174;8.373;11.117
1493026577;13.572;4.630;6.167;8.366;11.034
1493026582;13.695;4.680;6.188;8.361;11.009
1493026587;13.547;4.620;6.171;8.456;11.108
1493026592;13.572;4.632;6.169;8.366;11.006
1493026597;13.578;4.630;6.180;8.381;11.026
1493026602;13.695;4.681;6.176;8.467;11.086
1493026607;13.572;4.630;6.178;8.342;11.113
1493026612;13.568;4.629;6.176;8.356;10.970
1493026617;13.679;4.677;6.166;8.370;11.028
1493026622;13.553;4.621;6.174;8.468;11.103
1493026627;13.572;4.632;6.177;8.375;11.036
1493026632;13.630;4.631;6.171;8.380;11.035
1493026637;13.694;4.681;6.175;8.469;11.017
1493026642;13.571;4.632;6.167;8.385;11.105
1493026647;13.556;4.625;6.171;8.359;11.024
1493026652;13.691;4.682;6.179;8.380;11.024
1493026657;13.549;4.651;6.175;8.465;11.114
1493026662;13.571;4.630;6.173;8.380;11.007
1493026667;13.570;4.630;6.174;8.368;11.032
1493026672;13.694;4.682;6.177;8.479;10.993
1493026677;13.557;4.625;6.182;8.335;11.100
1493026683;13.568;4.629;6.177;8.376;11.033
1493026688;13.694;4.682;6.175;8.373;11.027
1493026693;13.563;4.621;6.177;8.491;11.108
1493026698;13.571;4.631;6.182;8.367;11.026
1493026703;13.694;4.631;6.175;8.361;11.034
1493026708;13.650;4.674;6.184;8.449;11.102
1493026713;13.569;4.631;6.176;8.352;11.022
1493026718;13.570;4.632;6.167;8.369;11.031
1493026723;13.694;4.682;6.175;8.384;11.024
1493026728;13.571;4.622;6.176;8.472;11.108
1493026733;13.570;4.632;6.169;8.368;11.021
1493026738;13.679;4.621;6.174;8.357;11.017
1493026743;13.544;4.680;6.174;8.465;11.105
1493026748;13.539;4.620;6.188;8.345;11.010
1493026753;13.539;4.624;6.167;8.358;11.015
1493026758;13.689;4.679;6.170;8.401;11.024
1493026763;13.571;4.625;6.170;8.460;11.108
1493026768;13.570;4.631;6.170;8.373;11.031
1493026773;13.693;4.669;6.173;8.365;11.029
1493026778;13.548;4.680;6.178;8.448;11.097
1493026783;13.567;4.623;6.176;8.337;11.008
1493026788;13.567;4.629;6.175;8.369;11.021
1493026793;13.693;4.681;6.174;8.477;10.998
1493026799;13.570;4.631;6.183;8.385;11.106
1493026804;13.570;4.632;6.181;8.377;11.036
1493026809;13.693;4.682;6.171;8.373;11.010
1493026814;13.537;4.618;6.177;8.460;11.102
1493026819;13.567;4.629;6.177;8.355;11.003
1493026824;13.621;4.630;6.181;8.374;11.034
1493026829;13.693;4.682;6.173;8.492;11.114
1493026834;13.570;4.630;6.178;8.342;11.139
1493026839;13.569;4.630;6.170;8.370;11.031
1493026844;13.677;4.676;6.174;8.351;11.008
1493026849;13.560;4.621;6.182;8.480;11.113
1493026854;13.570;4.631;6.171;8.380;11.034
1493026859;13.692;4.629;6.177;8.363;11.030
1493026864;13.636;4.680;6.177;8.463;11.110
1493026869;13.570;4.630;6.169;8.345;11.070
1493026874;13.557;4.625;6.175;8.360;11.017
1493026879;13.677;4.678;6.173;8.376;11.032
1493026884;13.570;4.621;6.170;8.479;11.116
1493026889;13.569;4.630;6.170;8.370;11.028
1493026894;13.692;4.627;6.176;8.363;11.031
1493026899;13.546;4.681;6.177;8.492;11.107
1493026904;13.552;4.624;6.178;8.347;11.003
1493026909;13.554;4.625;6.182;8.367;11.022
1493026914;13.692;4.681;6.176;8.406;11.026
1493026920;13.570;4.624;6.166;8.482;11.108
1493026925;13.569;4.630;6.169;8.382;11.026
1493026930;13.692;4.644;6.173;8.386;11.035
1493026935;13.539;4.672;6.179;8.445;11.097
1493026940;13.554;4.625;6.170;8.382;11.008
1493026945;13.568;4.630;6.171;8.368;11.036
1493026950;13.692;4.680;6.176;8.474;11.031
1493026955;13.570;4.628;6.174;8.439;11.108
1493026960;13.569;4.630;6.175;8.364;11.030
1493026965;13.691;4.682;6.178;8.351;11.012
1493026970;13.531;4.649;6.186;8.473;11.102
1493026975;13.565;4.629;6.183;8.370;11.024
1493026980;13.567;4.629;6.177;8.364;11.036
1493026985;13.691;4.680;6.175;8.465;11.035
1493026990;13.569;4.630;6.185;8.413;11.109
1493026995;13.568;4.631;6.181;8.367;11.020
1493027000;13.677;4.674;6.181;8.363;11.035
1493027005;13.543;4.658;6.177;8.468;11.115
1493027010;13.568;4.630;6.183;8.366;11.017
1493027015;13.567;4.629;6.172;8.384;11.028
1493027020;13.681;4.678;6.175;8.469;11.013
1493027025;13.566;4.630;6.169;8.385;11.106
1493027030;13.553;4.624;6.171;8.377;11.035
1493027036;13.687;4.680;6.177;8.379;11.033
1493027041;13.550;4.618;6.177;8.462;11.115
1493027046;13.568;4.628;6.183;8.365;11.036
1493027051;13.556;4.629;6.173;8.382;11.037
1493027056;13.691;4.681;6.176;8.495;11.038
1493027061;13.553;4.624;6.168;8.344;11.109
1493027066;13.565;4.628;6.173;8.365;11.032
1493027071;13.691;4.680;6.173;8.366;11.032
1493027076;13.547;4.619;6.177;8.470;11.113
1493027081;13.568;4.629;6.183;8.380;11.027
1493027086;13.580;4.628;6.170;8.379;11.041
1493027091;13.675;4.670;6.176;8.457;10.990
1493027096;13.564;4.627;6.170;8.461;11.113
1493027101;13.567;4.629;6.182;8.380;11.038
1493027106;13.690;4.679;6.169;8.374;11.033
1493027111;13.545;4.674;6.177;8.471;11.111
1493027116;13.568;4.627;6.184;8.363;11.028
1493027121;13.566;4.627;6.172;8.338;11.016
1493027126;13.677;4.678;6.180;8.466;11.036
1493027131;13.568;4.627;6.173;8.402;11.114
1493027136;13.567;4.626;6.182;8.378;11.034
1493027141;13.690;4.677;6.176;8.371;11.032
1493027146;13.545;4.624;6.179;8.478;11.119
1493027152;13.567;4.627;6.170;8.381;11.008
1493027157;13.571;4.621;6.170;8.354;11.031
1493027162;13.690;4.678;6.175;8.472;11.123
1493027167;13.567;4.627;6.174;8.347;11.131
1493027172;13.567;4.626;6.170;8.377;11.036
1493027177;13.690;4.677;6.168;8.362;11.036
1493027182;13.553;4.617;6.176;8.468;11.119
1493027187;13.554;4.621;6.177;8.354;11.037
1493027192;13.606;4.628;6.173;8.371;11.030
1493027197;13.690;4.678;6.175;8.484;11.100
1493027202;13.567;4.628;6.177;8.343;11.131
1493027207;13.567;4.626;6.177;8.379;11.033
1493027212;13.689;4.678;6.179;8.372;11.030
1493027217;13.544;4.612;6.174;8.454;11.113
1493027222;13.564;4.626;6.177;8.380;11.041
