1493006406;13.774;4.662;6.194;8.355;10.901
1493006411;13.638;4.676;6.173;8.454;11.034
1493006416;13.662;4.628;6.168;8.370;10.908
1493006421;13.661;4.627;6.168;8.391;10.923
1493006426;13.777;4.678;6.170;8.379;10.927
1493006431;13.662;4.618;6.176;8.463;11.035
1493006436;13.650;4.623;6.162;8.355;10.862
1493006441;13.737;4.628;6.179;8.397;10.920
1493006446;13.777;4.678;6.188;8.458;10.969
1493006451;13.663;4.620;6.166;8.386;11.034
1493006456;13.661;4.629;6.177;8.398;10.924
1493006461;13.777;4.679;6.174;8.403;10.931
1493006466;13.639;4.623;6.180;8.464;11.022
1493006471;13.648;4.627;6.172;8.385;10.930
1493006476;13.663;4.629;6.176;8.382;10.921
1493006482;13.777;4.680;6.178;8.472;10.920
1493006487;13.662;4.629;6.161;8.431;11.031
1493006492;13.661;4.628;6.168;8.401;10.931
1493006497;13.765;4.674;6.170;8.382;10.916
1493006502;13.625;4.672;6.181;8.442;11.022
1493006507;13.659;4.627;6.157;8.362;10.908
1493006512;13.661;4.629;6.174;8.383;10.928
1493006517;13.777;4.680;6.177;8.376;10.934
1493006522;13.661;4.621;6.168;8.453;11.034
1493006527;13.640;4.623;6.179;8.365;10.921
1493006532;13.760;4.620;6.158;8.374;10.924
1493006537;13.719;4.678;6.172;8.449;11.048
1493006542;13.658;4.629;6.166;8.370;10.967
1493006547;13.661;4.629;6.175;8.380;10.934
1493006552;13.777;4.680;6.166;8.367;10.929
1493006557;13.638;4.634;6.181;8.432;11.021
1493006562;13.633;4.624;6.167;8.382;10.895
1493006567;13.658;4.628;6.165;8.387;10.917
1493006572;13.777;4.678;6.175;8.438;10.940
1493006577;13.662;4.625;6.167;8.467;11.037
1493006582;13.662;4.629;6.164;8.401;10.934
1493006587;13.777;4.646;6.181;8.368;10.904
1493006592;13.635;4.670;6.173;8.461;11.020
1493006598;13.659;4.627;6.177;8.369;10.903
1493006603;13.661;4.628;6.172;8.375;10.930
1493006608;13.777;4.679;6.178;8.380;10.928
1493006613;13.662;4.621;6.168;8.448;11.038
1493006618;13.662;4.628;6.164;8.385;10.899
1493006623;13.762;4.621;6.178;8.372;10.910
1493006628;13.770;4.678;6.177;8.461;11.036
1493006633;13.662;4.629;6.170;8.358;11.054
1493006638;13.662;4.629;6.174;8.372;10.930
1493006643;13.776;4.681;6.175;8.403;10.927
1493006648;13.652;4.629;6.170;8.460;11.031
1493006653;13.648;4.624;6.196;8.364;10.912
1493006658;13.647;4.627;6.177;8.400;10.932
1493006663;13.776;4.680;6.172;8.467;10.896
1493006668;13.662;4.628;6.172;8.442;11.040
1493006673;13.662;4.628;6.168;8.386;10.929
1493006678;13.777;4.679;6.175;8.400;10.926
1493006683;13.629;4.673;6.198;8.434;11.035
1493006688;13.660;4.628;6.170;8.382;10.924
1493006693;13.660;4.629;6.162;8.381;10.924
1493006698;13.776;4.678;6.168;8.413;10.928
1493006703;13.662;4.624;6.168;8.453;11.035
1493006709;13.662;4.629;6.170;8.388;10.932
1493006714;13.759;4.655;6.168;8.341;10.900
1493006719;13.637;4.677;6.170;8.462;11.031
1493006724;13.662;4.628;6.163;8.369;10.907
1493006729;13.661;4.629;6.173;8.405;10.926
1493006734;13.777;4.679;6.176;8.384;10.927
1493006739;13.660;4.619;6.180;8.465;11.035
1493006744;13.651;4.620;6.168;8.366;10.894
1493006749;13.649;4.627;6.170;8.392;10.920
1493006754;13.777;4.678;6.169;8.465;10.912
1493006759;13.662;4.628;6.170;8.450;11.031
1493006764;13.664;4.629;6.169;8.380;10.925
1493006769;13.777;4.672;6.171;8.389;10.923
1493006774;13.640;4.678;6.197;8.443;11.028
1493006779;13.659;4.627;6.176;8.360;10.892
1493006784;13.661;4.628;6.174;8.407;10.919
1493006789;13.777;4.679;6.181;8.378;10.926
1493006794;13.662;4.619;6.180;8.462;11.031
1493006799;13.662;4.627;6.168;8.386;10.921
1493006804;13.777;4.627;6.165;8.387;10.885
1493006809;13.734;4.677;6.177;8.465;11.036
1493006814;13.662;4.629;6.160;8.378;11.054
1493006819;13.662;4.630;6.177;8.378;10.923
1493006825;13.777;4.679;6.164;8.387;10.923
1493006830;13.641;4.679;6.173;8.451;11.031
1493006835;13.662;4.628;6.159;8.393;10.905
1493006840;13.647;4.622;6.177;8.409;10.916
1493006845;13.773;4.679;6.174;8.381;10.926
1493006850;13.662;4.619;6.177;8.454;11.041
1493006855;13.662;4.627;6.168;8.396;10.926
1493006860;13.777;4.628;6.170;8.369;10.924
1493006865;13.777;4.679;6.174;8.449;11.035
1493006870;13.652;4.616;6.166;8.371;11.052
1493006875;13.659;4.627;6.164;8.389;10.923
1493006880;13.777;4.679;6.173;8.371;10.923
1493006885;13.649;4.617;6.176;8.461;11.034
1493006890;13.662;4.628;6.169;8.371;10.906
1493006895;13.658;4.628;6.178;8.372;10.927
1493006900;13.762;4.673;6.176;8.451;10.912
1493006905;13.660;4.627;6.170;8.445;11.033
1493006910;13.647;4.623;6.171;8.376;10.912
1493006915;13.741;4.640;6.171;8.377;10.892
1493006920;13.638;4.677;6.174;8.471;11.028
1493006925;13.664;4.630;6.171;8.383;10.921
1493006930;13.661;4.629;6.175;8.388;10.929
1493006935;13.777;4.679;6.168;8.387;10.922
1493006941;13.662;4.616;6.186;8.455;11.026
1493006946;13.658;4.619;6.177;8.352;10.876
1493006951;13.774;4.623;6.168;8.383;10.919
1493006956;13.751;4.677;6.176;8.460;11.033
1493006961;13.660;4.624;6.171;8.393;10.981
1493006966;13.661;4.626;6.173;8.396;10.925
1493006971;13.777;4.676;6.167;8.372;10.889
1493006976;13.642;4.614;6.181;8.442;10.999
1493006981;13.659;4.626;6.175;8.398;10.888
1493006986;13.660;4.627;6.165;8.400;10.926
1493006991;13.777;4.677;6.179;8.453;10.923
1493006996;13.662;4.626;6.170;8.454;11.035
1493007001;13.661;4.626;6.164;8.395;10.907
1493007006;13.764;4.644;6.163;8.377;10.889
1493007011;13.638;4.674;6.174;8.462;11.039
1493007016;13.662;4.626;6.168;8.383;10.906
1493007021;13.662;4.627;6.166;8.376;10.925
1493007026;13.777;4.677;6.173;8.384;10.926
1493007031;13.641;4.623;6.172;8.467;11.041
1493007036;13.650;4.622;6.165;8.382;10.895
1493007041;13.762;4.624;6.160;8.392;10.928
1493007046;13.761;4.678;6.168;8.469;11.035
1493007051;13.662;4.628;6.170;8.369;11.041
1493007057;13.661;4.628;6.169;8.373;10.925
1493007062;13.777;4.679;6.164;8.396;10.922
1493007067;13.631;4.616;6.170;8.441;11.016
1493007072;13.650;4.623;6.179;8.373;10.897
1493007077;13.661;4.628;6.171;8.363;10.929
1493007082;13.777;4.678;6.173;8.446;10.924
1493007087;13.662;4.627;6.168;8.445;11.035
1493007092;13.662;4.628;6.166;8.364;10.926
1493007097;13.752;4.636;6.177;8.362;10.913
1493007102;13.627;4.672;6.174;8.465;11.032
1493007107;13.662;4.626;6.170;8.357;10.909
1493007112;13.661;4.626;6.176;8.388;10.924
1493007117;13.777;4.677;6.168;8.373;10.923
1493007122;13.662;4.619;6.185;8.452;11.030
1493007127;13.661;4.622;6.179;8.379;10.903
1493007132;13.764;4.619;6.161;8.376;10.926
1493007137;13.691;4.676;6.165;8.464;11.043
1493007142;13.662;4.626;6.159;8.356;11.012
1493007147;13.661;4.626;6.174;8.375;10.920
1493007152;13.777;4.676;6.178;8.385;10.924
1493007157;13.659;4.616;6.177;8.457;10.922
1493007162;13.647;4.621;6.159;8.369;10.892
1493007167;13.774;4.626;6.166;8.379;10.930
1493007173;13.776;4.677;6.176;8.456;10.961
1493007178;13.662;4.626;6.161;8.351;11.049
1493007183;13.661;4.626;6.166;8.378;10.923
1493007188;13.777;4.676;6.169;8.400;10.930
1493007193;13.729;4.670;6.209;8.438;10.930
1493007198;13.648;4.620;6.173;8.362;11.028
1493007203;13.659;4.625;6.175;8.395;10.930
1493007208;13.777;4.676;6.172;8.392;10.927
1493007213;13.643;4.626;6.165;8.455;11.035
1493007218;13.662;4.626;6.166;8.400;10.904
1493007223;13.661;4.625;6.166;8.375;10.924
1493007228;13.765;4.670;6.168;8.464;10.901
1493007233;13.659;4.624;6.171;8.482;11.035
1493007238;13.662;4.627;6.163;8.405;10.926
1493007243;13.777;4.638;6.162;8.405;10.932
1493007248;13.645;4.677;6.168;8.458;11.034
1493007253;13.662;4.626;6.170;8.358;10.999
1493007258;13.630;4.620;6.166;8.359;10.901
1493007263;13.774;4.676;6.169;8.382;10.930
1493007268;13.662;4.618;6.178;8.464;11.035
1493007273;13.664;4.628;6.171;8.380;10.908
1493007278;13.700;4.627;6.163;8.362;10.930
1493007283;13.777;4.678;6.170;8.462;11.019
1493007289;13.663;4.615;6.171;8.357;11.030
1493007294;13.659;4.625;6.171;8.403;10.924
1493007299;13.776;4.676;6.181;8.392;10.931
1493007304;13.641;4.653;6.169;8.461;11.030
1493007309;13.662;4.625;6.166;8.393;10.909
1493007314;13.660;4.626;6.174;8.399;10.927
1493007319;13.777;4.675;6.171;8.461;10.854
1493007324;13.650;4.624;6.163;8.442;11.032
1493007329;13.662;4.627;6.164;8.368;10.929
1493007334;13.777;4.652;6.161;8.366;10.923
1493007339;13.641;4.678;6.172;8.445;11.041
1493007344;13.662;4.628;6.172;8.359;10.911
1493007349;13.661;4.627;6.163;8.394;10.923
1493007354;13.762;4.672;6.170;8.385;10.922
1493007359;13.662;4.616;6.171;8.448;11.036
1493007364;13.662;4.625;6.176;8.380;10.929
1493007369;13.649;4.626;6.173;8.371;10.927
1493007374;13.777;4.677;6.170;8.468;10.974
1493007379;13.663;4.628;6.166;8.377;11.041
1493007384;13.650;4.621;6.170;8.393;10.928
1493007389;13.774;4.677;6.178;8.377;10.927
1493007394;13.642;4.659;6.169;8.461;11.044
1493007399;13.662;4.627;6.171;8.400;10.910
1493007405;13.661;4.627;6.173;8.393;10.934
1493007410;13.777;4.678;6.161;8.454;10.932
1493007415;13.648;4.620;6.174;8.452;11.029
1493007420;13.659;4.626;6.160;8.394;10.936
1493007425;13.777;4.639;6.172;8.387;10.929
1493007430;13.641;4.676;6.164;8.467;11.038
1493007435;13.662;4.625;6.174;8.365;10.977
1493007440;13.661;4.626;6.176;8.400;10.934
1493007445;13.760;4.672;6.175;8.367;10.896
1493007450;13.660;4.617;6.181;8.459;11.045
1493007455;13.662;4.627;6.169;8.386;10.932
1493007460;13.712;4.626;6.174;8.373;10.921
1493007465;13.777;4.677;6.171;8.449;10.939
1493007470;13.662;4.627;6.156;8.369;11.044
1493007475;13.649;4.617;6.169;8.372;10.897
1493007480;13.774;4.675;6.162;8.394;10.929
1493007485;13.642;4.634;6.166;8.468;11.036
1493007490;13.662;4.625;6.157;8.392;10.909
1493007495;13.658;4.626;6.168;8.397;10.928
1493007500;13.777;4.677;6.171;8.470;10.929
1493007505;13.662;4.623;6.203;8.410;11.026
1493007510;13.650;4.621;6.162;8.376;10.907
1493007516;13.762;4.671;6.170;8.371;10.884
1493007521;13.634;4.673;6.176;8.457;11.032
1493007526;13.660;4.626;6.168;8.375;10.909
1493007531;13.661;4.627;6.166;8.382;10.931
1493007536;13.777;4.678;6.173;8.390;10.927
1493007541;13.662;4.617;6.169;8.451;11.036
1493007546;13.647;4.618;6.166;8.380;10.892
1493007551;13.692;4.621;6.172;8.396;10.925
1493007556;13.774;4.675;6.169;8.465;10.944
1493007561;13.662;4.626;6.164;8.356;11.057
1493007566;13.665;4.628;6.176;8.386;10.930
1493007571;13.777;4.677;6.172;8.380;10.930
1493007576;13.643;4.623;6.294;8.435;11.022
1493007581;13.641;4.611;6.185;8.369;10.879
1493007586;13.658;4.626;6.160;8.377;10.921
1493007591;13.777;4.676;6.179;8.454;10.919
1493007596;13.662;4.625;6.176;8.462;11.035
1493007601;13.661;4.627;6.175;8.385;10.928
1493007606;13.777;4.640;6.169;8.376;10.881
1493007611;13.633;4.675;6.175;8.438;11.021
1493007616;13.659;4.625;6.169;8.360;10.995
1493007621;13.661;4.625;6.176;8.395;10.928
1493007627;13.777;4.677;6.169;8.411;10.929
1493007632;13.661;4.617;6.170;8.466;11.034
1493007637;13.662;4.626;6.170;8.381;10.910
1493007642;13.677;4.623;6.165;8.404;10.888
1493007647;13.762;4.675;6.178;8.452;11.029
1493007652;13.662;4.625;6.177;8.372;11.051
1493007657;13.661;4.627;6.175;8.383;10.924
1493007662;13.777;4.677;6.172;8.404;10.930
1493007667;13.777;4.676;6.174;8.449;10.949
1493007672;13.649;4.623;6.175;8.357;11.032
1493007677;13.632;4.621;6.183;8.369;10.912
1493007682;13.774;4.678;6.174;8.392;10.923
1493007687;13.645;4.620;6.170;8.473;11.038
1493007692;13.662;4.627;6.168;8.380;10.908
1493007697;13.658;4.629;6.165;8.368;10.926
1493007702;13.760;4.674;6.182;8.458;10.916
1493007707;13.658;4.623;6.168;8.454;11.031
1493007712;13.659;4.629;6.173;8.403;10.918
1493007717;13.777;4.652;6.166;8.391;10.925
1493007722;13.662;4.660;6.167;8.468;11.036
1493007727;13.662;4.631;6.165;8.405;10.907
1493007732;13.638;4.625;6.162;8.381;10.907
1493007738;13.774;4.677;6.171;8.438;10.905
1493007743;13.659;4.626;6.170;8.466;11.027
1493007748;13.662;4.631;6.164;8.406;10.926
1493007753;13.777;4.634;6.175;8.378;10.923
1493007758;13.660;4.679;6.168;8.460;11.036
1493007763;13.662;4.624;6.173;8.372;10.907
1493007768;13.658;4.629;6.172;8.373;10.913
1493007773;13.765;4.680;6.174;8.376;10.925
1493007778;13.662;4.621;6.170;8.456;11.032
1493007783;13.662;4.628;6.172;8.381;10.929
1493007788;13.777;4.630;6.175;8.378;10.923
1493007793;13.766;4.681;6.182;8.434;11.017
1493007798;13.659;4.628;6.173;8.369;11.044
1493007803;13.650;4.623;6.175;8.382;10.926
1493007808;13.777;4.680;6.161;8.398;10.928
1493007813;13.643;4.630;6.168;8.445;11.042
1493007818;13.662;4.631;6.166;8.368;10.912
1493007823;13.661;4.629;6.163;8.404;10.919
1493007828;13.762;4.675;6.166;8.460;10.926
1493007833;13.649;4.622;6.160;8.484;11.033
1493007838;13.659;4.629;6.160;8.397;10.924
1493007843;13.777;4.641;6.166;8.389;10.929
1493007848;13.662;4.680;6.172;8.465;11.040
1493007854;13.662;4.629;6.170;8.362;10.912
1493007859;13.639;4.621;6.161;8.346;10.901
1493007864;13.764;4.673;6.179;8.361;10.923
1493007869;13.660;4.618;6.169;8.468;11.035
1493007874;13.662;4.629;6.168;8.371;10.927
1493007879;13.722;4.629;6.169;8.403;10.929
1493007884;13.777;4.680;6.173;8.472;10.940
1493007889;13.652;4.620;6.170;8.377;11.025
1493007894;13.648;4.623;6.181;8.372;10.914
1493007899;13.774;4.677;6.179;8.390;10.921
1493007904;13.641;4.664;6.171;8.465;11.034
1493007909;13.662;4.629;6.169;8.403;10.911
1493007914;13.661;4.630;6.173;8.370;10.931
1493007919;13.776;4.679;6.181;8.444;10.907
1493007924;13.648;4.622;6.181;8.433;11.022
1493007929;13.659;4.630;6.176;8.401;10.927
1493007934;13.777;4.638;6.172;8.404;10.930
1493007939;13.645;4.680;6.177;8.456;11.040
1493007944;13.662;4.630;6.174;8.379;10.906
1493007949;13.666;4.631;6.166;8.382;10.865
1493007954;13.739;4.674;6.179;8.428;10.791
1493007959;13.649;4.621;6.164;8.449;11.037
1493007964;13.659;4.627;6.165;8.377;10.930
1493007970;13.777;4.625;6.170;8.380;10.925
1493007975;13.752;4.677;6.171;8.465;11.037
1493007980;13.662;4.627;6.164;8.340;11.001
1493007985;13.647;4.622;6.177;8.400;10.923
1493007990;13.762;4.671;6.170;8.372;10.923
1493007995;13.642;4.620;6.173;8.451;11.045
1493008000;13.662;4.627;6.167;8.380;10.911
1493008005;13.666;4.628;6.166;8.393;10.934
1493008010;13.776;4.678;6.175;8.465;11.028
1493008015;13.648;4.620;6.164;8.376;11.030
1493008020;13.651;4.621;6.168;8.382;10.907
1493008025;13.774;4.675;6.171;8.371;10.933
1493008030;13.645;4.632;6.167;8.457;11.043
1493008035;13.662;4.627;6.174;8.363;10.915
1493008040;13.661;4.627;6.162;8.374;10.933
1493008045;13.759;4.673;6.167;8.452;10.922
1493008050;13.650;4.617;6.178;8.453;11.021
1493008055;13.660;4.625;6.165;8.391;10.935
1493008060;13.777;4.646;6.165;8.393;10.928
1493008065;13.641;4.677;6.171;8.447;11.048
1493008070;13.662;4.627;6.172;8.355;10.914
1493008075;13.657;4.619;6.165;8.367;10.920
1493008080;13.774;4.674;6.205;8.373;10.910
1493008086;13.660;4.617;6.174;8.468;11.037
1493008091;13.662;4.626;6.167;8.386;10.937
1493008096;13.762;4.623;6.162;8.381;10.934
1493008101;13.777;4.675;6.178;8.451;11.045
1493008106;13.662;4.626;6.164;8.338;11.039
1493008111;13.659;4.614;6.193;8.337;10.837
1493008116;13.764;4.677;6.159;8.373;10.931
1493008121;13.630;4.629;6.169;8.462;11.040
1493008126;13.660;4.625;6.165;8.393;10.913
1493008131;13.661;4.626;6.171;8.390;10.938
1493008136;13.777;4.674;6.177;8.458;10.936
1493008141;13.654;4.615;6.166;8.438;11.043
1493008146;13.650;4.619;6.175;8.358;10.938
1493008151;13.762;4.657;6.176;8.375;10.922
1493008156;13.639;4.674;6.176;8.453;11.048
1493008161;13.664;4.627;6.170;8.370;10.940
1493008166;13.661;4.627;6.161;8.403;10.933
1493008171;13.777;4.678;6.169;8.413;10.948
1493008176;13.649;4.611;6.176;8.440;11.037
1493008181;13.644;4.618;6.164;8.373;10.924
1493008186;13.775;4.625;6.154;8.383;10.937
1493008191;13.777;4.677;6.174;8.448;10.976
1493008196;13.663;4.628;6.173;8.369;11.073
1493008202;13.662;4.625;6.163;8.384;10.934
1493008207;13.761;4.669;6.168;8.369;10.923
1493008212;13.630;4.632;6.178;8.462;11.026
1493008217;13.660;4.624;6.166;8.384;10.922
1493008222;13.661;4.626;6.175;8.372;10.941
1493008227;13.778;4.676;6.170;8.452;10.915
1493008232;13.663;4.626;6.167;8.453;11.048
1493008237;13.646;4.618;6.180;8.365;10.922
1493008242;13.774;4.643;6.187;8.369;10.918
1493008247;13.639;4.674;6.175;8.451;11.044
1493008252;13.662;4.625;6.173;8.359;10.920
1493008257;13.662;4.626;6.169;8.403;10.934
1493008262;13.777;4.678;6.174;8.395;10.943
1493008267;13.662;4.615;6.230;8.443;11.027
1493008272;13.659;4.625;6.180;8.355;10.901
1493008277;13.758;4.625;6.175;8.377;10.931
1493008282;13.700;4.676;6.175;8.449;11.044
1493008287;13.664;4.626;6.168;8.413;11.044
1493008292;13.662;4.626;6.172;8.369;10.940
1493008297;13.777;4.653;6.163;8.383;10.895
1493008302;13.637;4.674;6.178;8.452;11.006
1493008307;13.651;4.624;6.175;8.368;10.914
1493008312;13.662;4.625;6.166;8.399;10.933
1493008318;13.777;4.676;6.176;8.361;10.942
1493008323;13.662;4.617;6.167;8.461;11.052
1493008328;13.664;4.625;6.166;8.390;10.920
1493008333;13.765;4.637;6.175;8.397;10.934
1493008338;13.627;4.669;6.171;8.460;11.039
1493008343;13.659;4.624;6.166;8.366;10.917
1493008348;13.662;4.624;6.167;8.400;10.938
1493008353;13.777;4.676;6.168;8.366;10.939
1493008358;13.663;4.616;6.174;8.455;11.049
1493008363;13.651;4.620;6.171;8.380;10.930
1493008368;13.728;4.620;6.163;8.386;10.938
1493008373;13.775;4.675;6.165;8.449;11.007
1493008378;13.664;4.618;6.169;8.377;11.057
1493008383;13.662;4.627;6.165;8.407;10.937
1493008388;13.777;4.677;6.176;8.390;10.936
1493008393;13.628;4.648;6.175;8.438;11.037
1493008398;13.648;4.620;6.173;8.374;10.905
1493008403;13.658;4.625;6.161;8.384;10.938
1493008408;13.777;4.678;6.173;8.433;10.939
1493008413;13.663;4.625;6.168;8.455;11.051
1493008418;13.662;4.629;6.163;8.381;10.945
1493008423;13.761;4.618;6.169;8.381;10.923
1493008428;13.676;4.672;6.183;8.440;11.020
1493008434;13.660;4.628;6.163;8.363;11.044
1493008439;13.666;4.628;6.171;8.390;10.939
1493008444;13.777;4.678;6.166;8.374;10.941
1493008449;13.662;4.619;6.174;8.447;11.054
1493008454;13.662;4.626;6.176;8.349;10.917
1493008459;13.708;4.622;6.181;8.364;10.932
1493008464;13.774;4.677;6.173;8.464;10.949
1493008469;13.662;4.629;6.168;8.363;11.046
1493008474;13.662;4.629;6.168;8.360;10.936
1493008479;13.777;4.680;6.160;8.411;10.938
1493008484;13.642;4.656;6.176;8.452;11.009
1493008489;13.660;4.625;6.165;8.348;10.921
1493008494;13.640;4.628;6.159;8.401;10.936
1493008499;13.777;4.679;6.177;8.468;10.951
1493008504;13.662;4.629;6.171;8.452;11.050
1493008509;13.662;4.629;6.168;8.377;10.948
1493008514;13.777;4.677;6.156;8.378;10.922
1493008519;13.627;4.673;6.178;8.453;11.041
1493008524;13.660;4.627;6.168;8.397;10.919
1493008529;13.662;4.629;6.166;8.369;10.939
1493008534;13.777;4.679;6.160;8.410;10.940
1493008539;13.662;4.621;6.173;8.449;11.053
1493008544;13.662;4.630;6.165;8.408;10.945
1493008550;13.761;4.624;6.164;8.362;10.943
1493008555;13.765;4.680;6.171;8.465;11.009
1493008560;13.663;4.629;6.169;8.422;11.045
1493008565;13.665;4.630;6.171;8.397;10.950
1493008570;13.777;4.675;6.172;8.380;10.947
1493008575;13.641;4.678;6.166;8.455;11.056
1493008580;13.646;4.623;6.168;8.352;10.903
1493008585;13.651;4.624;6.174;8.386;10.946
1493008590;13.777;4.679;6.165;8.395;10.952
1493008595;13.663;4.622;6.170;8.469;11.056
1493008600;13.662;4.629;6.174;8.381;10.944
1493008605;13.777;4.626;6.173;8.390;10.948
1493008610;13.663;4.673;6.183;8.455;11.026
1493008615;13.648;4.622;6.174;8.345;10.928
1493008620;13.659;4.628;6.171;8.365;10.954
1493008625;13.777;4.679;6.177;8.379;10.949
1493008630;13.662;4.620;6.182;8.456;11.055
1493008635;13.662;4.629;6.169;8.368;10.952
1493008640;13.708;4.625;6.166;8.370;10.934
1493008645;13.763;4.675;6.178;8.368;10.946
1493008650;13.660;4.620;6.171;8.454;11.052
1493008655;13.662;4.629;6.174;8.414;10.954
1493008660;13.777;4.630;6.173;8.359;10.947
1493008666;13.777;4.680;6.171;8.471;11.061
1493008671;13.662;4.630;6.174;8.349;11.039
1493008676;13.648;4.624;6.161;8.382;10.948
1493008681;13.774;4.679;6.164;8.395;10.947
1493008686;13.650;4.620;6.172;8.455;11.061
1493008691;13.662;4.629;6.174;8.384;10.954
1493008696;13.653;4.629;6.169;8.397;10.952
1493008701;13.777;4.680;6.171;8.469;10.913
1493008706;13.651;4.624;6.177;8.450;11.048
1493008711;13.659;4.628;6.163;8.368;10.918
1493008716;13.765;4.658;6.177;8.380;10.951
1493008721;13.626;4.674;6.173;8.454;11.044
1493008726;13.659;4.628;6.168;8.362;10.936
1493008731;13.661;4.629;6.170;8.369;10.944
1493008736;13.777;4.681;6.173;8.369;10.952
1493008741;13.662;4.622;6.166;8.450;11.055
1493008746;13.650;4.626;6.173;8.400;10.949
1493008751;13.755;4.623;6.163;8.372;10.934
1493008756;13.717;4.680;6.168;8.449;11.061
1493008761;13.662;4.630;6.160;8.361;11.033
1493008766;13.662;4.630;6.172;8.398;10.946
1493008771;13.777;4.681;6.166;8.391;10.946
1493008776;13.647;4.617;6.177;8.431;11.047
1493008782;13.654;4.619;6.170;8.363;10.903
1493008787;13.664;4.629;6.168;8.379;10.939
1493008792;13.777;4.680;6.175;8.473;10.946
1493008797;13.662;4.628;6.166;8.449;11.052
1493008802;13.662;4.628;6.170;8.396;10.948
1493008807;13.753;4.673;6.176;8.354;10.917
1493008812;13.639;4.677;6.222;8.451;11.041
1493008817;13.660;4.630;6.168;8.406;10.922
1493008822;13.661;4.631;6.169;8.372;10.947
1493008827;13.777;4.681;6.173;8.428;10.944
1493008832;13.663;4.624;6.168;8.455;11.054
1493008837;13.662;4.629;6.170;8.373;10.918
1493008842;13.775;4.625;6.166;8.375;10.915
1493008847;13.758;4.676;6.175;8.457;11.048
1493008852;13.662;4.628;6.166;8.342;10.996
1493008857;13.662;4.628;6.167;8.355;10.946
1493008862;13.777;4.680;6.161;8.385;10.945
1493008867;13.645;4.621;6.173;8.447;11.011
1493008872;13.652;4.627;6.169;8.393;10.909
1493008877;13.650;4.626;6.171;8.375;10.935
1493008882;13.777;4.678;6.167;8.464;10.936
1493008887;13.662;4.627;6.169;8.456;11.049
1493008892;13.662;4.627;6.164;8.364;10.939
1493008898;13.777;4.625;6.168;8.389;10.942
1493008903;13.677;4.673;6.176;8.457;11.046
1493008908;13.648;4.622;6.161;8.350;10.911
1493008913;13.657;4.629;6.175;8.393;10.944
1493008918;13.777;4.679;6.175;8.373;10.938
1493008923;13.663;4.619;6.168;8.468;11.053
1493008928;13.662;4.627;6.168;8.384;10.936
1493008933;13.726;4.622;6.172;8.375;10.927
1493008938;13.763;4.672;6.173;8.461;11.035
1493008943;13.660;4.626;6.175;8.359;11.048
1493008948;13.662;4.627;6.163;8.360;10.928
1493008953;13.777;4.680;6.162;8.376;10.938
1493008958;13.650;4.629;6.168;8.473;11.045
1493008963;13.651;4.623;6.177;8.373;10.911
1493008968;13.639;4.622;6.163;8.379;10.910
1493008973;13.774;4.677;6.169;8.449;10.932
1493008978;13.662;4.626;6.166;8.466;11.044
1493008983;13.662;4.626;6.174;8.382;10.933
1493008988;13.777;4.634;6.171;8.389;10.932
1493008993;13.644;4.668;6.179;8.432;11.013
1493008998;13.646;4.620;6.164;8.360;10.884
1493009003;13.659;4.626;6.174;8.380;10.927
1493009008;13.777;4.678;6.175;8.390;10.938
1493009014;13.642;4.627;6.169;8.451;11.043
1493009019;13.659;4.628;6.169;8.391;10.932
1493009024;13.777;4.626;6.188;8.382;10.908
1493009029;13.774;4.676;6.243;8.457;11.033
1493009034;13.660;4.628;6.161;8.372;11.038
1493009039;13.662;4.629;6.168;8.384;10.929
1493009044;13.777;4.679;6.164;8.382;10.927
1493009049;13.644;4.622;6.165;8.449;11.039
1493009054;13.662;4.627;6.167;8.367;10.840
1493009059;13.657;4.627;6.180;8.338;10.900
1493009064;13.775;4.678;6.176;8.452;10.917
1493009069;13.663;4.629;6.165;8.470;11.039
1493009074;13.662;4.627;6.167;8.392;10.927
1493009079;13.777;4.633;6.169;8.377;10.927
1493009084;13.671;4.679;6.167;8.464;11.037
1493009089;13.651;4.621;6.173;8.347;10.974
1493009094;13.648;4.622;6.175;8.372;10.924
1493009099;13.776;4.678;6.166;8.393;10.926
1493009104;13.663;4.617;6.172;8.457;11.038
1493009109;13.662;4.625;6.160;8.380;10.930
1493009114;13.777;4.625;6.174;8.384;10.928
1493009119;13.762;4.670;6.174;8.438;11.036
1493009124;13.650;4.621;6.165;8.358;10.986
1493009130;13.659;4.625;6.174;8.381;10.927
1493009135;13.777;4.676;6.159;8.384;10.930
1493009140;13.652;4.616;6.178;8.448;11.040
1493009145;13.664;4.627;6.171;8.357;10.914
1493009150;13.633;4.619;6.176;8.371;10.913
1493009155;13.763;4.668;6.181;8.441;10.895
1493009160;13.660;4.623;6.168;8.427;11.033
1493009165;13.662;4.626;6.174;8.396;10.929
1493009170;13.777;4.657;6.159;8.391;10.929
1493009175;13.641;4.675;6.168;8.448;11.031
1493009180;13.657;4.617;6.170;8.333;10.894
1493009185;13.648;4.618;6.165;8.390;10.893
1493009190;13.774;4.674;6.164;8.381;10.921
1493009195;13.663;4.615;6.172;8.461;11.035
1493009200;13.662;4.624;6.165;8.371;10.925
1493009205;13.777;4.624;6.171;8.378;10.926
1493009210;13.777;4.675;6.172;8.445;11.016
1493009215;13.640;4.619;6.171;8.345;11.017
1493009220;13.659;4.624;6.166;8.379;10.924
1493009225;13.777;4.674;6.166;8.376;10.927
