1493031605;13.535;4.613;6.181;8.381;11.027
1493031610;13.661;4.662;6.181;8.492;11.066
1493031615;13.536;4.612;6.175;8.356;11.176
1493031620;13.536;4.607;6.187;8.350;11.015
1493031626;13.647;4.660;6.179;8.365;11.026
1493031631;13.523;4.604;6.186;8.483;11.167
1493031636;13.536;4.613;6.181;8.380;11.036
1493031641;13.662;4.614;6.180;8.381;11.038
1493031646;13.617;4.664;6.182;8.497;11.168
1493031651;13.536;4.614;6.179;8.329;11.090
1493031656;13.523;4.608;6.185;8.364;11.033
1493031661;13.658;4.664;6.184;8.382;11.038
1493031666;13.536;4.604;6.183;8.478;11.167
1493031671;13.536;4.612;6.183;8.373;11.036
1493031676;13.661;4.613;6.181;8.379;11.034
1493031681;13.605;4.664;6.176;8.492;11.148
1493031686;13.520;4.609;6.186;8.337;11.095
1493031691;13.531;4.613;6.178;8.387;11.031
1493031696;13.661;4.664;6.174;8.373;11.040
1493031701;13.536;4.606;6.178;8.478;11.173
1493031706;13.535;4.613;6.178;8.370;11.029
1493031711;13.661;4.638;6.180;8.377;11.037
1493031716;13.498;4.659;6.187;8.464;11.155
1493031721;13.532;4.613;6.181;8.354;11.014
1493031726;13.534;4.615;6.182;8.375;11.037
1493031731;13.661;4.666;6.184;8.503;11.020
1493031737;13.535;4.614;6.185;8.423;11.174
1493031742;13.535;4.614;6.179;8.375;11.035
1493031747;13.645;4.659;6.184;8.369;11.025
1493031752;13.509;4.604;6.177;8.487;11.179
1493031757;13.535;4.613;6.182;8.373;11.034
1493031762;13.562;4.613;6.181;8.371;11.028
1493031767;13.661;4.665;6.186;8.484;11.159
1493031772;13.535;4.615;6.189;8.340;11.172
1493031777;13.522;4.604;6.178;8.362;11.026
1493031782;13.658;4.664;6.177;8.379;11.034
1493031787;13.520;4.604;6.186;8.498;11.175
1493031792;13.535;4.613;6.189;8.366;11.035
1493031797;13.599;4.614;6.182;8.372;11.038
1493031802;13.661;4.665;6.177;8.483;11.179
1493031807;13.535;4.613;6.191;8.331;11.141
1493031812;13.531;4.614;6.179;8.380;11.028
1493031817;13.660;4.666;6.177;8.370;11.030
1493031822;13.535;4.604;6.188;8.490;11.179
1493031827;13.535;4.615;6.181;8.375;11.038
1493031832;13.660;4.614;6.181;8.375;11.038
1493031837;13.547;4.665;6.178;8.454;11.148
1493031842;13.531;4.614;6.185;8.351;11.020
1493031848;13.534;4.614;6.182;8.378;11.032
1493031853;13.660;4.666;6.184;8.445;11.032
1493031858;13.535;4.614;6.182;8.471;11.178
1493031863;13.534;4.615;6.181;8.383;11.034
1493031868;13.660;4.665;6.182;8.374;11.030
1493031873;13.499;4.643;6.175;8.493;11.169
1493031878;13.535;4.616;6.182;8.378;11.012
1493031883;13.533;4.615;6.183;8.383;11.031
1493031888;13.659;4.664;6.187;8.495;11.052
1493031893;13.534;4.615;6.182;8.358;11.170
1493031898;13.534;4.615;6.184;8.375;11.039
1493031903;13.646;4.660;6.182;8.363;11.039
1493031908;13.518;4.604;6.187;8.478;11.171
1493031913;13.534;4.614;6.183;8.377;11.040
1493031918;13.608;4.614;6.182;8.381;11.030
1493031923;13.660;4.665;6.177;8.486;11.181
1493031928;13.534;4.615;6.183;8.367;11.184
1493031933;13.518;4.609;6.179;8.376;11.017
1493031938;13.657;4.665;6.176;8.369;11.040
1493031943;13.534;4.605;6.184;8.487;11.180
1493031948;13.534;4.615;6.181;8.384;11.039
1493031953;13.660;4.612;6.181;8.375;11.034
1493031959;13.536;4.665;6.184;8.465;11.169
1493031964;13.496;4.608;6.180;8.344;11.003
1493031969;13.530;4.614;6.183;8.363;11.032
1493031974;13.659;4.665;6.178;8.431;11.029
1493031979;13.533;4.613;6.183;8.466;11.180
1493031984;13.533;4.615;6.181;8.376;11.031
1493031989;13.659;4.667;6.182;8.378;11.042
1493031994;13.510;4.622;6.197;8.476;11.166
1493031999;13.530;4.614;6.179;8.375;11.026
1493032004;13.560;4.614;6.182;8.378;11.034
1493032009;13.659;4.666;6.184;8.468;11.155
1493032014;13.534;4.616;6.186;8.349;11.176
1493032019;13.533;4.615;6.181;8.383;11.029
1493032024;13.659;4.666;6.180;8.360;11.008
1493032029;13.523;4.603;6.194;8.497;11.177
1493032034;13.530;4.615;6.182;8.375;11.039
1493032039;13.659;4.616;6.183;8.388;11.035
1493032044;13.531;4.665;6.182;8.474;11.180
1493032049;13.533;4.614;6.182;8.367;11.015
1493032054;13.532;4.615;6.182;8.378;11.032
1493032059;13.643;4.660;6.179;8.410;11.029
1493032064;13.531;4.610;6.182;8.495;11.169
1493032069;13.533;4.615;6.183;8.376;11.040
1493032075;13.659;4.667;6.184;8.383;11.029
1493032080;13.509;4.649;6.179;8.490;11.171
1493032085;13.533;4.616;6.183;8.378;11.021
1493032090;13.514;4.608;6.185;8.358;11.020
1493032095;13.656;4.663;6.183;8.476;11.027
1493032100;13.533;4.614;6.181;8.435;11.183
1493032105;13.532;4.616;6.182;8.376;11.032
1493032110;13.659;4.665;6.183;8.383;11.034
1493032115;13.509;4.609;6.185;8.495;11.175
1493032120;13.521;4.604;6.178;8.349;11.016
1493032125;13.570;4.612;6.178;8.373;11.034
1493032130;13.658;4.663;6.179;8.493;11.150
1493032135;13.532;4.614;6.182;8.346;11.170
1493032140;13.532;4.614;6.182;8.379;11.033
1493032145;13.658;4.665;6.185;8.375;11.026
1493032150;13.533;4.606;6.189;8.456;11.142
1493032155;13.529;4.613;6.186;8.370;11.035
1493032160;13.650;4.608;6.195;8.358;10.965
1493032165;13.554;4.660;6.184;8.467;11.185
1493032170;13.530;4.613;6.183;8.353;11.011
1493032175;13.532;4.614;6.183;8.382;11.037
1493032180;13.658;4.665;6.177;8.394;11.024
1493032185;13.532;4.607;6.181;8.484;11.179
1493032191;13.532;4.607;6.202;8.356;11.033
1493032196;13.645;4.641;6.198;8.341;11.035
1493032201;13.505;4.662;6.183;8.482;11.181
1493032206;13.532;4.613;6.183;8.376;11.020
1493032211;13.531;4.612;6.182;8.371;11.029
1493032216;13.658;4.663;6.187;8.496;11.029
1493032221;13.532;4.613;6.183;8.394;11.166
1493032226;13.516;4.606;6.183;8.378;11.037
1493032231;13.655;4.662;6.186;8.384;11.034
1493032236;13.508;4.601;6.182;8.488;11.180
1493032241;13.531;4.612;6.182;8.378;11.016
1493032246;13.584;4.611;6.184;8.370;11.025
1493032251;13.657;4.663;6.183;8.493;11.074
1493032256;13.518;4.608;6.183;8.312;11.102
1493032261;13.528;4.611;6.182;8.379;11.036
1493032266;13.658;4.663;6.187;8.377;11.037
1493032271;13.532;4.602;6.187;8.477;11.188
1493032276;13.531;4.612;6.182;8.381;11.030
1493032281;13.658;4.613;6.183;8.376;11.028
1493032286;13.619;4.657;6.183;8.471;11.168
1493032291;13.529;4.610;6.183;8.343;11.010
1493032296;13.531;4.611;6.183;8.370;11.035
1493032302;13.658;4.662;6.177;8.372;11.039
1493032307;13.532;4.604;6.181;8.484;11.184
1493032312;13.531;4.612;6.184;8.374;11.037
1493032317;13.641;4.620;6.191;8.385;11.020
1493032322;13.504;4.663;6.181;8.488;11.177
1493032327;13.531;4.612;6.183;8.342;11.023
1493032332;13.530;4.613;6.181;8.373;11.040
1493032337;13.657;4.664;6.187;8.500;11.035
1493032342;13.531;4.612;6.181;8.475;11.182
1493032347;13.507;4.606;6.190;8.359;11.016
1493032352;13.653;4.662;6.181;8.370;11.025
1493032357;13.507;4.638;6.186;8.493;11.188
1493032362;13.531;4.612;6.181;8.380;11.011
1493032367;13.529;4.611;6.182;8.377;11.039
1493032372;13.657;4.663;6.188;8.486;11.130
1493032377;13.526;4.601;6.187;8.324;11.164
1493032382;13.527;4.611;6.187;8.383;11.038
1493032387;13.657;4.664;6.182;8.375;11.035
1493032392;13.523;4.602;6.178;8.472;11.192
1493032397;13.530;4.612;6.182;8.370;11.020
1493032402;13.614;4.612;6.177;8.370;11.039
1493032407;13.657;4.664;6.182;8.448;11.151
1493032412;13.528;4.612;6.178;8.343;11.134
1493032418;13.530;4.613;6.178;8.377;11.031
1493032423;13.657;4.665;6.180;8.379;11.030
1493032428;13.531;4.605;6.184;8.481;11.190
1493032433;13.530;4.615;6.182;8.378;11.045
1493032438;13.657;4.611;6.184;8.389;11.038
1493032443;13.490;4.662;6.184;8.487;11.189
1493032448;13.530;4.614;6.181;8.370;11.024
1493032453;13.529;4.612;6.181;8.377;11.031
1493032458;13.656;4.663;6.187;8.487;11.024
1493032463;13.530;4.613;6.180;8.459;11.196
1493032468;13.530;4.614;6.183;8.379;11.038
1493032473;13.640;4.661;6.173;8.380;11.031
1493032478;13.504;4.613;6.183;8.489;11.198
1493032483;13.530;4.614;6.182;8.377;11.019
1493032488;13.558;4.614;6.182;8.387;11.045
1493032493;13.656;4.665;6.186;8.504;11.187
1493032498;13.530;4.614;6.174;8.352;11.201
1493032503;13.516;4.609;6.186;8.357;11.039
1493032508;13.653;4.664;6.181;8.378;11.050
1493032513;13.506;4.664;6.179;8.490;11.200
1493032518;13.530;4.613;6.182;8.376;11.033
1493032523;13.529;4.614;6.185;8.370;11.049
1493032528;13.656;4.666;6.179;8.456;11.047
1493032534;13.512;4.608;6.178;8.473;11.159
1493032539;13.526;4.614;6.185;8.373;11.044
1493032544;13.656;4.665;6.184;8.374;11.043
1493032549;13.506;4.623;6.176;8.477;11.204
1493032554;13.530;4.614;6.184;8.373;11.035
1493032559;13.523;4.614;6.180;8.380;11.051
1493032564;13.619;4.660;6.176;8.458;11.097
1493032569;13.527;4.614;6.191;8.355;11.201
1493032574;13.529;4.614;6.179;8.384;11.053
1493032579;13.655;4.665;6.184;8.382;11.054
1493032584;13.530;4.604;6.178;8.482;11.202
1493032589;13.529;4.613;6.183;8.378;11.056
1493032594;13.655;4.604;6.188;8.367;11.053
1493032599;13.538;4.662;6.185;8.483;11.212
1493032604;13.530;4.612;6.187;8.345;11.038
1493032609;13.528;4.613;6.183;8.377;11.051
1493032614;13.655;4.664;6.186;8.439;11.049
1493032619;13.529;4.613;6.185;8.472;11.204
1493032624;13.529;4.612;6.185;8.346;11.041
1493032629;13.652;4.659;6.185;8.377;11.046
1493032634;13.505;4.655;6.187;8.480;11.206
1493032639;13.525;4.613;6.182;8.388;11.034
1493032645;13.527;4.612;6.184;8.374;11.051
1493032650;13.655;4.661;6.185;8.487;11.015
1493032655;13.529;4.611;6.178;8.366;11.183
1493032660;13.513;4.608;6.185;8.369;11.050
1493032665;13.651;4.661;6.175;8.374;11.056
1493032670;13.509;4.600;6.181;8.482;11.199
1493032675;13.529;4.610;6.179;8.377;11.054
1493032680;13.580;4.610;6.182;8.376;11.057
1493032685;13.655;4.661;6.175;8.505;11.204
1493032690;13.513;4.603;6.191;8.349;11.183
1493032695;13.524;4.608;6.181;8.376;11.058
1493032700;13.654;4.660;6.183;8.367;11.048
1493032705;13.529;4.600;6.191;8.490;11.203
1493032710;13.528;4.610;6.181;8.379;11.049
1493032715;13.654;4.610;6.179;8.374;11.046
1493032720;13.488;4.655;6.187;8.473;11.184
1493032725;13.525;4.605;6.181;8.380;11.034
1493032730;13.526;4.608;6.181;8.380;11.046
1493032735;13.654;4.659;6.182;8.493;11.052
1493032740;13.529;4.608;6.179;8.407;11.191
1493032745;13.528;4.608;6.181;8.377;11.056
1493032750;13.646;4.655;6.179;8.379;11.055
1493032755;13.488;4.631;6.178;8.492;11.196
1493032761;13.490;4.598;6.212;8.366;11.028
1493032766;13.515;4.605;6.187;8.349;11.043
1493032771;13.651;4.659;6.175;8.500;11.024
1493032776;13.528;4.608;6.181;8.360;11.200
1493032781;13.528;4.609;6.181;8.381;11.054
1493032786;13.653;4.660;6.178;8.379;11.044
1493032791;13.518;4.601;6.181;8.469;11.148
1493032796;13.511;4.604;6.173;8.371;11.038
1493032801;13.600;4.609;6.178;8.375;11.044
1493032806;13.654;4.660;6.183;8.490;11.171
1493032811;13.528;4.610;6.180;8.341;11.039
1493032816;13.527;4.611;6.181;8.370;11.044
1493032821;13.653;4.663;6.184;8.371;11.055
1493032826;13.510;4.596;6.186;8.462;11.175
1493032831;13.524;4.610;6.182;8.382;11.046
1493032836;13.653;4.609;6.180;8.383;11.044
1493032841;13.502;4.661;6.181;8.478;11.199
1493032846;13.528;4.611;6.182;8.358;11.030
1493032851;13.526;4.610;6.181;8.372;11.048
1493032856;13.637;4.657;6.189;8.466;11.049
1493032861;13.524;4.610;6.182;8.440;11.205
1493032866;13.527;4.612;6.180;8.372;11.055
1493032871;13.653;4.664;6.184;8.387;11.058
1493032877;13.504;4.609;6.182;8.488;11.201
1493032882;13.527;4.612;6.182;8.378;11.041
1493032887;13.497;4.600;6.191;8.339;11.042
1493032892;13.650;4.661;6.183;8.465;11.056
1493032897;13.527;4.613;6.178;8.355;11.205
1493032902;13.526;4.612;6.179;8.374;11.058
1493032907;13.653;4.663;6.179;8.377;11.052
1493032912;13.525;4.603;6.186;8.498;11.209
1493032917;13.514;4.602;6.183;8.355;11.043
1493032922;13.582;4.611;6.181;8.369;11.051
1493032927;13.653;4.664;6.186;8.497;11.214
1493032932;13.527;4.613;6.178;8.350;11.109
1493032937;13.526;4.613;6.182;8.377;11.064
1493032942;13.653;4.662;6.187;8.377;11.054
1493032947;13.527;4.603;6.186;8.457;11.138
1493032952;13.512;4.612;6.180;8.374;11.052
1493032957;13.653;4.612;6.184;8.381;11.062
1493032962;13.502;4.663;6.177;8.499;11.211
1493032967;13.526;4.612;6.183;8.374;11.048
1493032972;13.525;4.613;6.182;8.383;11.067
1493032977;13.652;4.663;6.184;8.492;11.059
1493032982;13.511;4.608;6.182;8.433;11.212
1493032988;13.526;4.613;6.182;8.377;11.059
1493032993;13.653;4.663;6.184;8.375;11.063
1493032998;13.503;4.604;6.188;8.503;11.216
1493033003;13.526;4.614;6.184;8.376;11.042
1493033008;13.558;4.613;6.182;8.383;11.057
1493033013;13.636;4.657;6.182;8.462;11.207
1493033018;13.523;4.612;6.181;8.354;11.159
1493033023;13.526;4.614;6.182;8.377;11.065
1493033028;13.652;4.665;6.178;8.381;11.064
1493033033;13.513;4.603;6.176;8.477;11.215
1493033038;13.526;4.612;6.180;8.373;11.050
1493033043;13.570;4.606;6.179;8.369;11.049
1493033048;13.649;4.663;6.185;8.484;11.225
1493033053;13.525;4.613;6.176;8.359;11.178
1493033058;13.525;4.615;6.182;8.373;11.072
1493033063;13.652;4.665;6.183;8.383;11.062
1493033068;13.526;4.604;6.184;8.491;11.230
1493033073;13.495;4.606;6.189;8.371;11.060
1493033078;13.649;4.612;6.184;8.370;11.066
1493033083;13.517;4.665;6.181;8.502;11.225
1493033088;13.525;4.613;6.181;8.350;11.045
1493033093;13.525;4.613;6.182;8.375;11.071
1493033098;13.652;4.665;6.185;8.431;11.072
1493033104;13.525;4.608;6.181;8.461;11.191
1493033109;13.522;4.613;6.184;8.382;11.071
1493033114;13.652;4.660;6.179;8.383;11.064
1493033119;13.501;4.664;6.186;8.496;11.227
1493033124;13.525;4.613;6.180;8.380;11.054
1493033129;13.524;4.613;6.180;8.379;11.075
1493033134;13.651;4.663;6.187;8.495;11.013
1493033139;13.512;4.613;6.182;8.388;11.226
1493033144;13.525;4.615;6.184;8.385;11.064
1493033149;13.652;4.665;6.179;8.384;11.075
1493033154;13.511;4.604;6.188;8.485;11.223
1493033159;13.524;4.614;6.179;8.378;11.068
1493033164;13.577;4.613;6.186;8.363;11.064
1493033169;13.635;4.660;6.176;8.498;11.228
1493033174;13.525;4.614;6.184;8.343;11.212
1493033179;13.524;4.615;6.181;8.379;11.066
1493033184;13.651;4.665;6.184;8.384;11.071
1493033189;13.524;4.605;6.181;8.483;11.232
1493033194;13.524;4.613;6.178;8.382;11.076
1493033199;13.635;4.606;6.186;8.367;11.063
1493033204;13.497;4.665;6.188;8.489;11.226
1493033209;13.524;4.615;6.183;8.384;11.061
1493033214;13.524;4.614;6.181;8.382;11.077
1493033220;13.651;4.665;6.178;8.466;11.068
1493033225;13.524;4.613;6.183;8.461;11.229
1493033230;13.506;4.608;6.183;8.363;11.061
1493033235;13.648;4.664;6.186;8.380;11.074
1493033240;13.500;4.631;6.180;8.482;11.233
1493033245;13.524;4.615;6.183;8.379;11.047
1493033250;13.523;4.615;6.182;8.373;11.079
1493033255;13.651;4.666;6.188;8.485;11.073
1493033260;13.509;4.608;6.175;8.377;11.211
1493033265;13.521;4.612;6.188;8.367;11.076
1493033270;13.651;4.665;6.176;8.374;11.075
1493033275;13.507;4.604;6.175;8.490;11.236
1493033280;13.524;4.615;6.182;8.380;11.070
1493033285;13.651;4.615;6.186;8.375;11.070
1493033290;13.611;4.654;6.192;8.477;11.205
1493033295;13.521;4.614;6.185;8.356;11.145
1493033300;13.523;4.615;6.186;8.385;11.072
1493033305;13.650;4.665;6.189;8.376;11.080
1493033310;13.524;4.607;6.184;8.487;11.230
1493033315;13.523;4.616;6.186;8.379;11.075
1493033320;13.650;4.647;6.192;8.370;11.080
1493033325;13.496;4.663;6.189;8.484;11.239
1493033330;13.523;4.614;6.184;8.378;11.063
1493033335;13.522;4.615;6.178;8.383;11.074
1493033341;13.650;4.667;6.179;8.509;11.083
1493033346;13.523;4.616;6.185;8.505;11.236
1493033351;13.523;4.615;6.184;8.378;11.067
1493033356;13.632;4.638;6.175;8.379;11.077
1493033361;13.488;4.660;6.188;8.474;11.172
1493033366;13.496;4.610;6.187;8.341;11.063
1493033371;13.519;4.613;6.180;8.379;11.079
1493033376;13.650;4.667;6.184;8.498;11.079
1493033381;13.523;4.615;6.184;8.477;11.243
1493033386;13.522;4.615;6.180;8.383;11.075
1493033391;13.650;4.666;6.185;8.380;11.072
1493033396;13.472;4.600;6.178;8.462;11.221
1493033401;13.520;4.613;6.188;8.375;11.070
1493033406;13.598;4.613;6.182;8.373;11.080
1493033411;13.651;4.665;6.189;8.489;11.232
1493033416;13.522;4.613;6.183;8.351;11.063
1493033421;13.522;4.613;6.182;8.379;11.082
1493033426;13.631;4.657;6.188;8.350;11.074
1493033431;13.520;4.605;6.189;8.478;11.236
1493033436;13.522;4.615;6.183;8.380;11.073
1493033441;13.650;4.639;6.182;8.380;11.071
1493033446;13.498;4.666;6.188;8.493;11.241
1493033451;13.523;4.615;6.183;8.390;11.063
1493033457;13.505;4.603;6.188;8.358;11.063
1493033462;13.646;4.664;6.185;8.479;11.070
1493033467;13.523;4.615;6.184;8.419;11.240
1493033472;13.522;4.613;6.187;8.372;11.080
1493033477;13.649;4.665;6.185;8.372;11.077
1493033482;13.498;4.625;6.189;8.499;11.239
1493033487;13.523;4.614;6.204;8.351;11.048
1493033492;13.512;4.614;6.183;8.371;11.074
1493033497;13.649;4.667;6.179;8.503;11.086
1493033502;13.522;4.615;6.191;8.350;11.214
1493033507;13.522;4.615;6.184;8.376;11.073
1493033512;13.649;4.665;6.182;8.380;11.069
1493033517;13.498;4.622;6.190;8.479;11.171
1493033522;13.509;4.614;6.185;8.386;11.041
1493033527;13.516;4.616;6.183;8.381;11.065
1493033532;13.649;4.666;6.187;8.491;11.237
1493033537;13.522;4.615;6.189;8.350;11.200
1493033542;13.521;4.615;6.184;8.373;11.063
1493033547;13.649;4.665;6.175;8.375;11.072
1493033552;13.507;4.599;6.194;8.472;11.225
1493033557;13.517;4.615;6.181;8.385;11.067
1493033562;13.649;4.615;6.187;8.375;11.073
1493033567;13.497;4.666;6.189;8.490;11.229
1493033573;13.522;4.614;6.183;8.358;11.058
1493033578;13.520;4.613;6.182;8.380;11.062
1493033583;13.634;4.658;6.187;8.416;11.061
1493033588;13.519;4.610;6.183;8.502;11.234
1493033593;13.521;4.615;6.179;8.382;11.069
1493033598;13.648;4.655;6.181;8.374;11.070
1493033603;13.497;4.665;6.184;8.493;11.238
1493033608;13.521;4.616;6.182;8.379;11.053
1493033613;13.504;4.609;6.175;8.353;11.056
1493033618;13.645;4.664;6.176;8.486;11.089
1493033623;13.522;4.614;6.185;8.410;11.228
1493033628;13.521;4.613;6.182;8.375;11.064
1493033633;13.648;4.665;6.173;8.384;11.056
1493033638;13.502;4.604;6.188;8.497;11.230
1493033643;13.498;4.608;6.194;8.366;11.032
1493033648;13.603;4.612;6.190;8.381;11.064
1493033653;13.648;4.665;6.188;8.486;11.227
1493033658;13.521;4.614;6.183;8.350;11.117
1493033663;13.520;4.613;6.181;8.376;11.061
1493033668;13.648;4.666;6.189;8.371;11.057
1493033673;13.521;4.602;6.207;8.460;11.184
1493033678;13.518;4.612;6.178;8.380;11.061
1493033684;13.647;4.618;6.179;8.379;11.059
1493033689;13.496;4.664;6.177;8.490;11.226
1493033694;13.521;4.615;6.186;8.368;11.049
1493033699;13.520;4.614;6.181;8.378;11.053
1493033704;13.648;4.665;6.190;8.462;11.062
1493033709;13.517;4.613;6.188;8.402;11.216
1493033714;13.520;4.615;6.184;8.382;11.060
1493033719;13.647;4.666;6.180;8.378;11.052
1493033724;13.497;4.616;6.190;8.500;11.223
1493033729;13.521;4.616;6.187;8.379;11.034
1493033734;13.522;4.614;6.178;8.382;11.055
1493033739;13.631;4.659;6.186;8.453;11.093
1493033744;13.517;4.613;6.175;8.342;11.155
1493033749;13.520;4.616;6.182;8.388;11.057
1493033754;13.647;4.667;6.184;8.384;11.059
1493033759;13.510;4.605;6.179;8.491;11.227
1493033764;13.520;4.614;6.183;8.381;11.042
1493033769;13.502;4.607;6.188;8.344;11.045
1493033774;13.644;4.664;6.179;8.491;11.226
1493033779;13.520;4.615;6.189;8.347;11.197
1493033784;13.520;4.614;6.186;8.377;11.054
1493033789;13.647;4.667;6.183;8.380;11.051
1493033795;13.520;4.605;6.181;8.487;11.224
1493033800;13.520;4.612;6.207;8.372;11.044
1493033805;13.644;4.613;6.183;8.378;11.056
1493033810;13.508;4.665;6.186;8.484;11.227
1493033815;13.520;4.615;6.187;8.344;11.028
1493033820;13.519;4.615;6.182;8.384;11.050
1493033825;13.646;4.665;6.183;8.486;11.050
1493033830;13.520;4.613;6.186;8.432;11.185
1493033835;13.504;4.613;6.179;8.373;11.047
1493033840;13.647;4.665;6.180;8.381;11.052
1493033845;13.496;4.624;6.178;8.494;11.215
1493033850;13.520;4.615;6.187;8.384;11.032
1493033855;13.521;4.614;6.185;8.376;11.054
1493033860;13.646;4.665;6.191;8.498;11.111
1493033865;13.506;4.609;6.188;8.342;11.126
1493033870;13.516;4.614;6.183;8.377;11.041
1493033875;13.646;4.665;6.191;8.382;11.040
1493033880;13.520;4.605;6.188;8.503;11.212
1493033885;13.519;4.614;6.184;8.379;11.041
1493033890;13.647;4.614;6.181;8.377;11.039
1493033895;13.545;4.660;6.194;8.475;11.207
1493033900;13.516;4.613;6.181;8.375;11.032
1493033905;13.519;4.615;6.187;8.388;11.043
1493033911;13.646;4.666;6.179;8.444;11.049
1493033916;13.519;4.612;6.186;8.482;11.222
1493033921;13.519;4.614;6.183;8.380;11.040
1493033926;13.622;4.659;6.188;8.342;11.030
1493033931;13.492;4.635;6.191;8.485;11.222
1493033936;13.519;4.614;6.188;8.377;11.018
1493033941;13.517;4.615;6.188;8.383;11.041
1493033946;13.646;4.665;6.178;8.493;11.117
1493033951;13.518;4.614;6.179;8.338;11.101
1493033956;13.506;4.609;6.193;8.378;11.041
1493033961;13.630;4.661;6.185;8.369;11.048
1493033966;13.482;4.591;6.185;8.474;11.197
1493033971;13.516;4.614;6.189;8.368;11.039
1493033976;13.646;4.623;6.188;8.383;11.040
1493033981;13.493;4.666;6.180;8.496;11.214
1493033986;13.519;4.614;6.178;8.349;11.035
1493033991;13.518;4.615;6.188;8.381;11.044
1493033996;13.625;4.660;6.198;8.480;11.031
1493034001;13.515;4.614;6.185;8.429;11.206
1493034006;13.518;4.615;6.186;8.378;11.048
1493034011;13.645;4.667;6.193;8.380;11.047
1493034016;13.494;4.605;6.194;8.500;11.219
1493034021;13.518;4.615;6.185;8.375;11.031
1493034027;13.581;4.604;6.185;8.337;11.042
1493034032;13.642;4.665;6.186;8.490;11.226
1493034037;13.518;4.616;6.190;8.361;11.023
1493034042;13.517;4.615;6.183;8.377;11.042
1493034047;13.645;4.666;6.187;8.373;11.048
1493034052;13.518;4.604;6.186;8.500;11.222
1493034057;13.517;4.615;6.182;8.344;11.027
1493034062;13.635;4.640;6.191;8.370;11.042
1493034067;13.493;4.667;6.191;8.497;11.223
1493034072;13.518;4.616;6.185;8.386;11.030
1493034077;13.516;4.615;6.179;8.374;11.049
1493034082;13.645;4.666;6.189;8.500;11.086
1493034087;13.518;4.615;6.179;8.348;11.212
1493034092;13.502;4.609;6.186;8.376;11.039
1493034097;13.645;4.666;6.182;8.372;11.047
1493034102;13.517;4.605;6.184;8.480;11.222
1493034107;13.517;4.615;6.186;8.385;11.047
1493034112;13.628;4.615;6.188;8.375;11.036
1493034117;13.632;4.667;6.184;8.472;11.224
1493034122;13.504;4.610;6.180;8.349;11.031
1493034127;13.513;4.614;6.187;8.379;11.050
1493034132;13.645;4.666;6.189;8.397;11.048
1493034137;13.515;4.609;6.190;8.505;11.219
1493034143;13.517;4.616;6.183;8.383;11.045
1493034148;13.645;4.660;6.183;8.378;11.039
1493034153;13.480;4.645;6.201;8.471;11.201
1493034158;13.515;4.614;6.190;8.376;11.023
1493034163;13.515;4.616;6.190;8.379;11.049
1493034168;13.640;4.666;6.185;8.492;11.056
1493034173;13.517;4.614;6.186;8.360;11.221
1493034178;13.516;4.615;6.189;8.383;11.049
1493034183;13.610;4.660;6.182;8.358;11.036
1493034188;13.509;4.603;6.185;8.464;11.199
1493034193;13.514;4.614;6.183;8.371;11.022
1493034198;13.593;4.614;6.184;8.383;11.048
1493034203;13.644;4.665;6.190;8.487;11.194
1493034208;13.517;4.615;6.189;8.347;11.024
1493034213;13.509;4.600;6.188;8.358;11.039
1493034218;13.641;4.664;6.177;8.384;11.037
1493034223;13.504;4.599;6.189;8.461;11.196
1493034228;13.513;4.612;6.180;8.376;11.039
1493034233;13.644;4.613;6.189;8.376;11.039
1493034238;13.502;4.666;6.187;8.502;11.215
1493034243;13.517;4.614;6.194;8.320;11.018
1493034248;13.512;4.612;6.184;8.373;11.035
1493034253;13.644;4.665;6.185;8.471;11.048
1493034259;13.516;4.612;6.186;8.480;11.219
1493034264;13.516;4.614;6.186;8.373;11.039
1493034269;13.644;4.638;6.187;8.383;11.046
1493034274;13.491;4.663;6.188;8.480;11.202
1493034279;13.501;4.612;6.184;8.379;11.018
1493034284;13.515;4.614;6.186;8.378;11.047
1493034289;13.636;4.663;6.182;8.483;11.046
1493034294;13.513;4.613;6.188;8.434;11.226
1493034299;13.516;4.614;6.189;8.377;11.038
1493034304;13.643;4.665;6.180;8.374;11.042
1493034309;13.477;4.596;6.180;8.484;11.208
1493034314;13.516;4.614;6.191;8.381;11.045
1493034319;13.551;4.614;6.182;8.380;11.044
1493034324;13.643;4.664;6.188;8.485;11.222
1493034329;13.516;4.614;6.177;8.363;11.198
1493034334;13.515;4.614;6.185;8.376;11.039
1493034339;13.627;4.658;6.184;8.366;11.036
1493034344;13.513;4.604;6.187;8.505;11.227
1493034349;13.515;4.612;6.183;8.373;11.046
1493034354;13.643;4.611;6.190;8.375;11.041
1493034359;13.490;4.664;6.180;8.488;11.221
1493034364;13.515;4.612;6.187;8.368;11.033
1493034370;13.499;4.609;6.191;8.353;11.025
1493034375;13.639;4.662;6.194;8.474;11.043
1493034380;13.516;4.615;6.188;8.504;11.219
1493034385;13.515;4.614;6.185;8.378;11.047
1493034390;13.643;4.658;6.188;8.379;11.034
1493034395;13.491;4.664;6.188;8.487;11.226
1493034400;13.483;4.606;6.194;8.353;11.016
1493034405;13.510;4.613;6.184;8.372;11.044
1493034410;13.643;4.664;6.184;8.491;11.090
1493034415;13.516;4.608;6.197;8.344;11.204
1493034420;13.511;4.612;6.183;8.372;11.041
1493034425;13.643;4.665;6.181;8.375;11.043
