1492999204;13.766;4.631;6.170;8.372;10.975
1492999209;13.638;4.677;6.172;8.452;11.088
1492999214;13.650;4.627;6.173;8.343;10.954
1492999219;13.650;4.628;6.178;8.357;10.952
1492999224;13.729;4.672;6.229;8.379;10.880
1492999229;13.613;4.602;6.178;8.400;11.044
1492999234;13.620;4.622;6.202;8.327;10.950
1492999239;13.763;4.624;6.165;8.363;10.972
1492999244;13.767;4.676;6.170;8.453;11.088
1492999249;13.650;4.627;6.166;8.364;11.112
1492999254;13.650;4.627;6.171;8.380;10.972
1492999259;13.754;4.672;6.176;8.370;10.975
1492999264;13.635;4.627;6.173;8.448;11.059
1492999269;13.636;4.623;6.169;8.372;10.981
1492999274;13.766;4.622;6.182;8.380;10.970
1492999279;13.737;4.678;6.176;8.439;11.086
1492999284;13.651;4.626;6.180;8.351;11.111
1492999289;13.639;4.621;6.182;8.373;10.971
1492999294;13.764;4.677;6.176;8.375;10.974
1492999299;13.627;4.612;6.184;8.449;11.090
1492999304;13.649;4.627;6.164;8.375;10.978
1492999310;13.652;4.626;6.164;8.363;10.971
1492999315;13.767;4.677;6.176;8.446;10.953
1492999320;13.635;4.620;6.181;8.398;11.083
1492999325;13.648;4.626;6.166;8.385;10.974
1492999330;13.753;4.658;6.173;8.360;10.974
1492999335;13.627;4.673;6.174;8.444;11.082
1492999340;13.651;4.626;6.176;8.351;10.963
1492999345;13.650;4.626;6.170;8.370;10.977
1492999350;13.741;4.669;6.186;8.366;10.963
1492999355;13.649;4.615;6.181;8.453;11.084
1492999360;13.630;4.618;6.168;8.366;10.953
1492999365;13.764;4.624;6.169;8.372;10.982
1492999370;13.767;4.676;6.172;8.444;11.072
1492999375;13.653;4.616;6.178;8.376;11.090
1492999380;13.651;4.621;6.179;8.357;10.939
1492999385;13.764;4.675;6.172;8.375;10.984
1492999390;13.646;4.608;6.180;8.427;11.063
1492999395;13.649;4.624;6.174;8.374;10.968
1492999400;13.719;4.626;6.173;8.379;10.982
1492999405;13.767;4.678;6.180;8.437;10.969
1492999410;13.652;4.627;6.170;8.338;11.031
1492999415;13.648;4.625;6.167;8.360;10.969
1492999421;13.767;4.626;6.162;8.338;10.943
1492999426;13.696;4.679;6.177;8.442;11.094
1492999431;13.652;4.628;6.176;8.357;11.118
1492999436;13.651;4.628;6.180;8.375;10.978
1492999441;13.767;4.678;6.166;8.377;10.954
1492999446;13.627;4.615;6.177;8.444;11.084
1492999451;13.651;4.627;6.170;8.364;10.952
1492999456;13.671;4.626;6.164;8.360;10.982
1492999461;13.767;4.678;6.178;8.439;10.939
1492999466;13.652;4.627;6.172;8.382;11.088
1492999471;13.652;4.627;6.178;8.380;10.978
1492999476;13.755;4.672;6.174;8.375;10.979
1492999481;13.628;4.676;6.173;8.460;11.088
1492999486;13.639;4.620;6.182;8.362;10.953
1492999491;13.653;4.628;6.169;8.383;10.980
1492999496;13.767;4.676;6.181;8.397;10.979
1492999501;13.652;4.620;6.168;8.436;11.077
1492999506;13.635;4.621;6.174;8.369;10.958
1492999511;13.765;4.644;6.176;8.369;10.981
1492999516;13.620;4.671;6.178;8.426;11.058
1492999521;13.649;4.622;6.179;8.345;11.009
1492999527;13.651;4.624;6.179;8.371;10.967
1492999532;13.768;4.677;6.177;8.372;10.968
1492999537;13.633;4.610;6.178;8.434;11.075
1492999542;13.649;4.623;6.182;8.370;10.975
1492999547;13.743;4.621;6.179;8.351;10.960
1492999552;13.744;4.676;6.175;8.455;11.082
1492999557;13.652;4.625;6.167;8.352;11.095
1492999562;13.651;4.624;6.177;8.373;10.967
1492999567;13.762;4.664;6.181;8.331;10.956
1492999572;13.650;4.615;6.176;8.435;11.081
1492999577;13.651;4.617;6.187;8.370;10.947
1492999582;13.718;4.622;6.180;8.373;10.975
1492999587;13.767;4.675;6.175;8.448;11.080
1492999592;13.652;4.624;6.173;8.372;11.076
1492999597;13.651;4.623;6.171;8.341;10.943
1492999602;13.765;4.673;6.181;8.351;10.959
1492999607;13.631;4.662;6.181;8.443;11.050
1492999612;13.649;4.623;6.178;8.367;10.948
1492999617;13.656;4.624;6.167;8.371;10.971
1492999622;13.768;4.674;6.171;8.417;10.985
1492999627;13.632;4.614;6.165;8.435;11.036
1492999633;13.640;4.623;6.183;8.382;10.972
1492999638;13.768;4.661;6.181;8.368;10.964
1492999643;13.617;4.673;6.178;8.448;11.080
1492999648;13.652;4.624;6.180;8.360;10.958
1492999653;13.652;4.623;6.171;8.376;10.973
1492999658;13.768;4.675;6.179;8.376;10.975
1492999663;13.641;4.611;6.181;8.456;11.073
1492999668;13.651;4.625;6.175;8.381;10.957
1492999673;13.753;4.616;6.181;8.368;10.969
1492999678;13.684;4.674;6.183;8.435;11.086
1492999683;13.652;4.624;6.180;8.365;10.958
1492999688;13.652;4.625;6.177;8.383;10.970
1492999693;13.753;4.668;6.177;8.374;10.967
1492999698;13.628;4.608;6.183;8.433;11.069
1492999703;13.638;4.618;6.170;8.358;10.948
1492999708;13.659;4.622;6.165;8.377;10.968
1492999713;13.768;4.674;6.172;8.450;10.984
1492999718;13.652;4.623;6.172;8.388;11.075
1492999723;13.652;4.623;6.181;8.375;10.979
1492999728;13.761;4.663;6.173;8.358;10.969
1492999733;13.628;4.666;6.175;8.445;11.052
1492999738;13.650;4.623;6.179;8.375;10.944
1492999744;13.652;4.623;6.176;8.385;10.979
1492999749;13.768;4.673;6.192;8.403;10.969
1492999754;13.652;4.617;6.175;8.441;11.079
1492999759;13.652;4.621;6.178;8.343;10.935
1492999764;13.765;4.617;6.168;8.351;10.935
1492999769;13.692;4.671;6.173;8.447;11.087
1492999774;13.653;4.622;6.168;8.366;11.015
1492999779;13.656;4.623;6.171;8.372;10.973
1492999784;13.768;4.674;6.174;8.369;10.970
1492999789;13.643;4.614;6.163;8.446;11.047
1492999794;13.641;4.624;6.182;8.378;10.939
1492999799;13.631;4.624;6.183;8.380;10.967
1492999804;13.768;4.676;6.172;8.465;10.971
1492999809;13.655;4.615;6.171;8.376;10.977
1492999814;13.644;4.625;6.174;8.367;10.967
1492999819;13.768;4.676;6.181;8.427;10.972
1492999824;13.641;4.618;6.179;8.457;11.071
1492999829;13.639;4.620;6.174;8.377;10.959
1492999834;13.768;4.621;6.173;8.372;10.977
1492999839;13.729;4.674;6.172;8.438;11.084
1492999844;13.653;4.624;6.170;8.356;10.972
1492999849;13.653;4.625;6.181;8.381;10.965
1492999854;13.759;4.671;6.188;8.384;10.968
1492999860;13.633;4.610;6.187;8.429;11.081
1492999865;13.650;4.623;6.171;8.383;10.943
1492999870;13.657;4.625;6.168;8.379;10.965
1492999875;13.768;4.674;6.165;8.375;10.971
1492999880;13.633;4.630;6.175;8.439;11.082
1492999885;13.639;4.618;6.175;8.365;10.922
1492999890;13.635;4.619;6.184;8.370;10.961
1492999895;13.766;4.674;6.181;8.441;10.973
1492999900;13.653;4.623;6.175;8.451;11.076
1492999905;13.653;4.625;6.182;8.379;10.961
1492999910;13.768;4.648;6.173;8.369;10.972
1492999915;13.617;4.665;6.186;8.432;11.059
1492999920;13.634;4.619;6.170;8.337;10.930
1492999925;13.650;4.624;6.179;8.371;10.961
1492999930;13.769;4.676;6.177;8.396;10.959
1492999935;13.653;4.616;6.188;8.466;11.069
1492999940;13.656;4.625;6.180;8.394;10.951
1492999945;13.768;4.620;6.175;8.347;10.964
1492999950;13.740;4.663;6.182;8.430;11.058
1492999955;13.651;4.621;6.164;8.343;11.035
1492999960;13.653;4.623;6.169;8.375;10.974
1492999965;13.769;4.674;6.163;8.367;10.960
1492999970;13.633;4.632;6.179;8.443;11.074
1492999976;13.653;4.623;6.167;8.383;10.912
1492999981;13.637;4.616;6.168;8.363;10.931
1492999986;13.766;4.673;6.178;8.454;10.949
1492999991;13.653;4.625;6.170;8.442;11.066
1492999996;13.653;4.624;6.168;8.375;10.974
1493000001;13.769;4.675;6.171;8.365;10.967
1493000006;13.633;4.675;6.173;8.441;11.069
1493000011;13.642;4.621;6.186;8.366;10.915
1493000016;13.650;4.624;6.179;8.376;10.967
1493000021;13.769;4.676;6.183;8.424;10.954
1493000026;13.654;4.623;6.168;8.453;11.076
1493000031;13.651;4.624;6.172;8.379;10.958
1493000036;13.769;4.628;6.171;8.369;10.955
1493000041;13.653;4.670;6.190;8.429;11.045
1493000046;13.651;4.625;6.181;8.360;10.997
1493000051;13.653;4.625;6.172;8.374;10.972
1493000056;13.769;4.675;6.175;8.382;10.955
1493000061;13.648;4.616;6.177;8.461;11.074
1493000066;13.654;4.627;6.166;8.395;10.965
1493000071;13.622;4.619;6.178;8.356;10.935
1493000076;13.766;4.674;6.184;8.438;10.958
1493000081;13.648;4.617;6.179;8.385;11.070
1493000086;13.653;4.625;6.174;8.388;10.968
1493000092;13.769;4.675;6.168;8.367;10.968
1493000097;13.635;4.632;6.176;8.444;11.068
1493000102;13.648;4.620;6.176;8.368;10.914
1493000107;13.649;4.626;6.164;8.395;10.949
1493000112;13.769;4.677;6.172;8.461;10.957
1493000117;13.654;4.625;6.162;8.468;11.066
1493000122;13.653;4.626;6.166;8.368;10.958
1493000127;13.769;4.675;6.180;8.383;10.969
1493000132;13.633;4.678;6.182;8.441;10.983
1493000137;13.647;4.626;6.175;8.361;10.936
1493000142;13.653;4.627;6.174;8.386;10.958
1493000147;13.769;4.677;6.179;8.382;10.955
1493000152;13.654;4.618;6.176;8.464;11.073
1493000157;13.653;4.629;6.165;8.375;10.955
1493000162;13.649;4.628;6.173;8.398;10.936
1493000167;13.756;4.677;6.176;8.452;10.946
1493000172;13.653;4.627;6.177;8.449;11.064
1493000177;13.653;4.627;6.181;8.373;10.959
1493000182;13.769;4.640;6.181;8.388;10.955
1493000187;13.648;4.678;6.180;8.443;11.065
1493000192;13.654;4.629;6.178;8.366;11.017
1493000197;13.641;4.622;6.169;8.373;10.961
1493000202;13.767;4.676;6.178;8.369;10.957
1493000207;13.653;4.616;6.177;8.445;11.075
1493000213;13.653;4.626;6.181;8.377;10.956
1493000218;13.769;4.626;6.166;8.393;10.956
1493000223;13.748;4.677;6.183;8.464;11.067
1493000228;13.645;4.624;6.172;8.332;11.022
1493000233;13.651;4.628;6.172;8.372;10.959
1493000238;13.770;4.678;6.164;8.373;10.955
1493000243;13.635;4.624;6.179;8.442;11.071
1493000248;13.653;4.627;6.172;8.372;10.934
1493000253;13.659;4.628;6.178;8.397;10.956
1493000258;13.755;4.670;6.189;8.440;10.926
1493000263;13.652;4.625;6.169;8.444;11.063
1493000268;13.653;4.627;6.165;8.388;10.962
1493000273;13.770;4.671;6.172;8.381;10.965
1493000278;13.632;4.677;6.182;8.459;11.074
1493000283;13.654;4.627;6.173;8.381;10.935
1493000288;13.646;4.618;6.175;8.367;10.943
1493000293;13.767;4.677;6.176;8.401;10.957
1493000298;13.617;4.608;6.172;8.443;11.057
1493000303;13.624;4.615;6.229;8.374;10.924
1493000308;13.766;4.623;6.174;8.376;10.945
1493000313;13.717;4.677;6.181;8.442;11.071
1493000318;13.654;4.627;6.180;8.368;10.995
1493000324;13.654;4.627;6.173;8.391;10.961
1493000329;13.770;4.674;6.234;8.353;10.915
1493000334;13.639;4.617;6.180;8.443;11.028
1493000339;13.652;4.625;6.172;8.376;10.941
1493000344;13.653;4.626;6.166;8.371;10.952
1493000349;13.770;4.675;6.182;8.432;10.954
1493000354;13.655;4.625;6.168;8.442;11.059
1493000359;13.655;4.627;6.178;8.367;10.919
1493000364;13.760;4.640;6.162;8.397;10.941
1493000369;13.619;4.674;6.176;8.449;11.071
1493000374;13.656;4.627;6.176;8.384;10.952
1493000379;13.654;4.627;6.180;8.381;10.953
1493000384;13.770;4.677;6.178;8.360;10.923
1493000389;13.652;4.614;6.183;8.455;11.071
1493000394;13.640;4.619;6.170;8.362;10.953
1493000399;13.758;4.620;6.168;8.369;10.958
1493000404;13.773;4.677;6.177;8.460;11.061
1493000409;13.655;4.626;6.168;8.362;11.069
1493000414;13.654;4.625;6.166;8.384;10.964
1493000419;13.770;4.675;6.170;8.390;10.947
1493000424;13.623;4.612;6.182;8.434;11.060
1493000429;13.640;4.621;6.169;8.380;10.932
1493000435;13.663;4.626;6.181;8.394;10.945
1493000440;13.770;4.676;6.170;8.456;10.969
1493000445;13.655;4.625;6.164;8.363;11.060
1493000450;13.654;4.626;6.183;8.394;10.961
1493000455;13.750;4.671;6.175;8.381;10.952
1493000460;13.620;4.645;6.191;8.444;11.051
1493000465;13.654;4.625;6.155;8.360;10.945
1493000470;13.644;4.625;6.165;8.383;10.946
1493000475;13.770;4.675;6.173;8.452;10.946
1493000480;13.655;4.625;6.171;8.405;11.069
1493000485;13.645;4.617;6.172;8.400;10.929
1493000490;13.752;4.670;6.177;8.370;10.924
1493000495;13.631;4.674;6.173;8.443;11.062
1493000500;13.657;4.627;6.174;8.364;10.946
1493000505;13.653;4.627;6.167;8.378;10.957
1493000510;13.770;4.676;6.183;8.383;10.956
1493000515;13.655;4.616;6.190;8.441;11.042
1493000520;13.639;4.617;6.173;8.369;10.939
1493000525;13.768;4.625;6.176;8.381;10.945
1493000530;13.743;4.676;6.182;8.460;11.058
1493000535;13.655;4.623;6.169;8.374;10.973
1493000540;13.655;4.625;6.180;8.400;10.951
1493000545;13.770;4.676;6.173;8.384;10.923
1493000551;13.634;4.605;6.183;8.428;11.042
1493000556;13.652;4.623;6.175;8.394;10.931
1493000561;13.644;4.626;6.165;8.387;10.949
1493000566;13.770;4.676;6.174;8.460;10.973
1493000571;13.655;4.625;6.174;8.411;11.061
1493000576;13.655;4.624;6.176;8.373;10.957
1493000581;13.756;4.669;6.173;8.362;10.922
1493000586;13.631;4.675;6.179;8.464;11.056
1493000591;13.655;4.625;6.167;8.375;10.922
1493000596;13.654;4.624;6.165;8.384;10.950
1493000601;13.770;4.676;6.182;8.405;10.957
1493000606;13.656;4.619;6.170;8.455;11.063
1493000611;13.643;4.619;6.170;8.384;10.912
1493000616;13.768;4.623;6.172;8.379;10.956
1493000621;13.657;4.675;6.183;8.449;11.054
1493000626;13.655;4.625;6.166;8.355;10.926
1493000631;13.654;4.626;6.167;8.397;10.941
1493000636;13.770;4.675;6.176;8.391;10.955
1493000641;13.618;4.617;6.178;8.432;11.029
1493000646;13.652;4.624;6.170;8.386;10.951
1493000651;13.771;4.621;6.165;8.400;10.953
1493000656;13.726;4.675;6.180;8.454;11.063
1493000661;13.656;4.624;6.166;8.354;11.069
1493000667;13.655;4.626;6.181;8.391;10.946
1493000672;13.754;4.669;6.171;8.352;10.927
1493000677;13.641;4.614;6.179;8.453;11.055
1493000682;13.655;4.624;6.178;8.372;10.930
1493000687;13.649;4.624;6.178;8.375;10.955
1493000692;13.771;4.675;6.179;8.446;10.960
1493000697;13.650;4.616;6.166;8.427;11.062
1493000702;13.655;4.622;6.184;8.364;10.889
1493000707;13.767;4.672;6.181;8.373;10.948
1493000712;13.635;4.673;6.179;8.459;11.068
1493000717;13.655;4.623;6.181;8.392;10.932
1493000722;13.654;4.623;6.172;8.398;10.947
1493000727;13.770;4.673;6.177;8.407;10.953
1493000732;13.656;4.617;6.172;8.437;10.985
1493000737;13.648;4.621;6.183;8.385;10.948
1493000742;13.770;4.619;6.180;8.411;10.956
1493000747;13.699;4.672;6.182;8.450;11.056
1493000752;13.655;4.622;6.173;8.364;11.075
1493000757;13.655;4.621;6.165;8.389;10.950
1493000762;13.771;4.673;6.170;8.390;10.950
1493000767;13.632;4.607;6.176;8.439;11.056
1493000772;13.655;4.624;6.162;8.392;10.938
1493000777;13.648;4.623;6.167;8.397;10.948
1493000783;13.771;4.673;6.171;8.447;10.951
1493000788;13.656;4.621;6.173;8.434;11.060
1493000793;13.655;4.622;6.158;8.388;10.950
1493000798;13.759;4.649;6.171;8.378;10.947
1493000803;13.631;4.671;6.176;8.451;11.064
1493000808;13.656;4.623;6.180;8.362;10.924
1493000813;13.655;4.623;6.164;8.382;10.943
1493000818;13.771;4.672;6.175;8.380;10.945
1493000823;13.656;4.613;6.176;8.444;11.056
1493000828;13.640;4.618;6.174;8.382;10.932
1493000833;13.768;4.624;6.166;8.380;10.954
1493000838;13.656;4.673;6.172;8.450;11.059
1493000843;13.656;4.625;6.171;8.368;10.923
1493000848;13.655;4.623;6.174;8.387;10.943
1493000853;13.771;4.673;6.178;8.385;10.948
1493000858;13.602;4.617;6.181;8.448;11.026
1493000863;13.653;4.622;6.170;8.379;10.949
1493000868;13.753;4.621;6.172;8.388;10.947
1493000873;13.771;4.673;6.171;8.458;11.051
1493000878;13.656;4.624;6.173;8.360;11.064
1493000883;13.655;4.623;6.166;8.387;10.945
1493000888;13.771;4.666;6.180;8.379;10.926
1493000894;13.633;4.645;6.180;8.461;11.047
1493000899;13.643;4.619;6.181;8.365;10.904
1493000904;13.652;4.617;6.176;8.394;10.842
1493000909;13.768;4.672;6.173;8.418;10.950
1493000914;13.656;4.619;6.173;8.464;11.051
1493000919;13.658;4.625;6.173;8.377;10.926
1493000924;13.771;4.644;6.179;8.398;10.940
1493000929;13.634;4.675;6.176;8.447;10.998
1493000934;13.647;4.623;6.176;8.358;10.914
1493000939;13.640;4.620;6.166;8.387;10.935
1493000944;13.771;4.674;6.173;8.379;10.946
1493000949;13.656;4.615;6.182;8.445;11.050
1493000954;13.656;4.625;6.174;8.415;10.945
1493000959;13.771;4.624;6.179;8.405;10.945
1493000964;13.754;4.669;6.176;8.452;11.061
1493000969;13.646;4.612;6.165;8.377;10.960
1493000974;13.652;4.624;6.176;8.372;10.941
1493000979;13.772;4.675;6.165;8.391;10.942
1493000984;13.635;4.624;6.174;8.450;11.046
1493000989;13.656;4.625;6.176;8.413;10.946
1493000994;13.639;4.620;6.174;8.379;10.936
1493000999;13.760;4.669;6.179;8.439;10.932
1493001004;13.653;4.624;6.171;8.402;11.049
1493001010;13.656;4.625;6.181;8.392;10.940
1493001015;13.772;4.674;6.176;8.377;10.935
1493001020;13.635;4.657;6.177;8.453;11.053
1493001025;13.640;4.620;6.179;8.373;10.906
1493001030;13.641;4.620;6.177;8.374;10.909
1493001035;13.768;4.673;6.175;8.436;10.949
1493001040;13.656;4.622;6.174;8.460;11.042
1493001045;13.656;4.626;6.167;8.382;10.947
1493001050;13.772;4.623;6.171;8.394;10.949
1493001055;13.660;4.669;6.183;8.449;11.036
1493001060;13.639;4.620;6.178;8.366;10.977
1493001065;13.652;4.625;6.182;8.385;10.946
1493001070;13.772;4.677;6.176;8.394;10.946
1493001075;13.656;4.616;6.169;8.444;11.054
1493001080;13.656;4.626;6.175;8.377;10.933
1493001085;13.643;4.620;6.180;8.364;10.909
1493001090;13.762;4.666;6.174;8.445;10.910
1493001095;13.654;4.625;6.177;8.410;11.050
1493001100;13.656;4.627;6.179;8.386;10.944
1493001105;13.772;4.668;6.175;8.381;10.936
1493001110;13.635;4.676;6.172;8.451;11.043
1493001115;13.656;4.626;6.171;8.349;10.863
1493001120;13.652;4.622;6.179;8.369;10.908
1493001126;13.768;4.674;6.176;8.396;10.947
1493001131;13.636;4.618;6.174;8.448;11.050
1493001136;13.656;4.626;6.172;8.398;10.940
1493001141;13.772;4.642;6.166;8.375;10.934
1493001146;13.635;4.677;6.170;8.470;11.031
1493001151;13.645;4.620;6.165;8.344;10.854
1493001156;13.653;4.624;6.164;8.388;10.934
1493001161;13.772;4.676;6.162;8.384;10.931
1493001166;13.656;4.617;6.179;8.463;11.051
1493001171;13.657;4.624;6.175;8.395;10.914
1493001176;13.650;4.627;6.175;8.387;10.939
1493001181;13.760;4.670;6.185;8.438;10.915
1493001186;13.643;4.621;6.171;8.450;11.034
1493001191;13.653;4.624;6.177;8.394;10.929
1493001196;13.772;4.667;6.172;8.378;10.928
1493001201;13.635;4.674;6.173;8.461;11.046
1493001206;13.656;4.627;6.167;8.357;10.910
1493001211;13.647;4.622;6.175;8.391;10.908
1493001216;13.755;4.671;6.183;8.365;10.907
1493001221;13.654;4.618;6.182;8.468;11.040
1493001226;13.656;4.627;6.165;8.404;10.924
1493001231;13.772;4.628;6.164;8.383;10.924
1493001236;13.747;4.677;6.174;8.472;11.044
1493001242;13.628;4.621;6.178;8.354;10.947
1493001247;13.636;4.621;6.188;8.377;10.914
1493001252;13.769;4.676;6.170;8.393;10.931
1493001257;13.646;4.617;6.169;8.447;11.037
1493001262;13.657;4.626;6.172;8.399;10.909
1493001267;13.655;4.627;6.166;8.403;10.927
1493001272;13.770;4.671;6.201;8.368;10.903
1493001277;13.649;4.608;6.190;8.448;11.016
1493001282;13.654;4.627;6.162;8.382;10.928
1493001287;13.772;4.628;6.170;8.382;10.921
1493001292;13.775;4.677;6.177;8.452;11.028
1493001297;13.657;4.628;6.176;8.359;11.023
1493001302;13.656;4.627;6.176;8.357;10.917
1493001307;13.769;4.675;6.186;8.370;10.900
1493001312;13.643;4.616;6.175;8.443;11.045
1493001317;13.657;4.627;6.168;8.373;10.935
1493001322;13.683;4.627;6.178;8.401;10.920
1493001327;13.772;4.678;6.171;8.462;10.954
1493001332;13.657;4.627;6.171;8.381;11.020
1493001337;13.643;4.623;6.176;8.371;10.920
1493001342;13.751;4.670;6.182;8.385;10.914
1493001347;13.633;4.667;6.172;8.448;11.036
1493001352;13.659;4.628;6.176;8.362;10.928
1493001358;13.656;4.627;6.165;8.400;10.925
1493001363;13.772;4.677;6.169;8.393;10.919
1493001368;13.643;4.614;6.172;8.456;11.034
1493001373;13.643;4.620;6.170;8.372;10.909
1493001378;13.769;4.622;6.173;8.377;10.919
1493001383;13.671;4.676;6.170;8.442;11.031
1493001388;13.657;4.627;6.174;8.383;10.955
1493001393;13.656;4.625;6.166;8.383;10.922
1493001398;13.758;4.670;6.182;8.366;10.912
1493001403;13.634;4.608;6.183;8.454;11.019
1493001408;13.656;4.625;6.173;8.360;10.899
1493001413;13.772;4.621;6.172;8.405;10.928
1493001418;13.749;4.676;6.181;8.443;11.035
1493001423;13.657;4.627;6.172;8.357;11.041
1493001428;13.640;4.620;6.179;8.371;10.915
1493001433;13.768;4.669;6.183;8.373;10.900
1493001438;13.645;4.614;6.175;8.440;11.023
1493001443;13.657;4.624;6.165;8.402;10.902
1493001448;13.656;4.625;6.173;8.383;10.924
1493001453;13.772;4.676;6.169;8.444;10.918
1493001458;13.651;4.615;6.174;8.442;11.016
1493001463;13.654;4.624;6.176;8.357;10.878
1493001468;13.769;4.620;6.157;8.383;10.924
1493001474;13.707;4.676;6.169;8.453;11.035
1493001479;13.657;4.624;6.178;8.359;11.007
1493001484;13.656;4.624;6.171;8.395;10.926
1493001489;13.772;4.676;6.167;8.359;10.902
1493001494;13.650;4.615;6.175;8.459;10.970
1493001499;13.650;4.625;6.163;8.357;10.851
1493001504;13.688;4.622;6.179;8.350;10.810
1493001509;13.762;4.671;6.177;8.455;11.033
1493001514;13.657;4.616;6.176;8.395;11.009
1493001519;13.656;4.623;6.174;8.376;10.927
1493001524;13.772;4.676;6.164;8.373;10.927
1493001529;13.640;4.625;6.172;8.445;11.027
1493001534;13.645;4.622;6.171;8.385;10.893
1493001539;13.648;4.621;6.162;8.384;10.926
1493001544;13.770;4.675;6.174;8.439;10.922
1493001549;13.657;4.621;6.170;8.464;11.039
1493001554;13.657;4.624;6.176;8.375;10.929
1493001559;13.772;4.625;6.169;8.400;10.923
1493001564;13.643;4.669;6.185;8.445;11.013
1493001569;13.643;4.622;6.179;8.323;10.913
1493001574;13.654;4.626;6.163;8.411;10.933
1493001579;13.773;4.676;6.169;8.381;10.929
1493001584;13.637;4.621;6.178;8.466;11.026
1493001590;13.657;4.625;6.165;8.385;10.930
1493001595;13.763;4.611;6.167;8.364;10.911
1493001600;13.685;4.669;6.180;8.429;11.008
1493001605;13.655;4.624;6.178;8.364;10.976
1493001610;13.657;4.627;6.175;8.383;10.925
1493001615;13.773;4.678;6.163;8.407;10.930
1493001620;13.650;4.617;6.176;8.453;11.035
1493001625;13.657;4.626;6.180;8.366;10.893
1493001630;13.644;4.616;6.178;8.383;10.915
1493001635;13.770;4.676;6.173;8.460;10.917
1493001640;13.657;4.628;6.173;8.412;11.033
1493001645;13.657;4.626;6.179;8.385;10.920
1493001650;13.773;4.677;6.175;8.375;10.924
1493001655;13.637;4.676;6.173;8.450;11.007
1493001660;13.646;4.624;6.181;8.361;10.874
1493001665;13.654;4.626;6.178;8.404;10.924
1493001670;13.773;4.676;6.173;8.403;10.932
1493001675;13.658;4.618;6.178;8.468;11.030
1493001680;13.657;4.628;6.166;8.394;10.917
1493001685;13.773;4.626;6.175;8.378;10.929
1493001690;13.753;4.670;6.173;8.461;11.008
1493001696;13.655;4.625;6.162;8.364;11.051
1493001701;13.657;4.626;6.174;8.375;10.926
1493001706;13.773;4.678;6.174;8.414;10.923
1493001711;13.637;4.634;6.170;8.467;11.037
1493001716;13.657;4.627;6.165;8.392;10.903
1493001721;13.643;4.619;6.177;8.367;10.916
1493001726;13.770;4.675;6.176;8.410;10.928
1493001731;13.658;4.623;6.175;8.461;11.036
1493001736;13.657;4.627;6.176;8.394;10.926
1493001741;13.773;4.623;6.178;8.389;10.926
1493001746;13.678;4.678;6.170;8.465;11.039
1493001751;13.644;4.622;6.170;8.362;10.850
1493001756;13.654;4.625;6.177;8.385;10.921
1493001761;13.773;4.678;6.171;8.400;10.931
1493001766;13.658;4.616;6.169;8.456;11.026
1493001771;13.658;4.628;6.167;8.406;10.915
1493001776;13.749;4.629;6.182;8.383;10.930
1493001781;13.726;4.671;6.183;8.448;10.985
1493001786;13.656;4.619;6.178;8.448;11.032
1493001791;13.657;4.627;6.176;8.374;10.930
1493001797;13.773;4.627;6.172;8.378;10.932
1493001802;13.776;4.677;6.172;8.471;11.038
1493001807;13.658;4.626;6.167;8.357;11.051
1493001812;13.659;4.623;6.188;8.368;10.849
1493001817;13.767;4.677;6.160;8.391;10.925
1493001822;13.652;4.617;6.180;8.464;11.026
1493001827;13.657;4.627;6.178;8.404;10.919
1493001832;13.648;4.626;6.174;8.383;10.932
1493001837;13.773;4.677;6.161;8.458;10.922
1493001842;13.658;4.627;6.178;8.356;10.943
1493001847;13.646;4.627;6.176;8.400;10.915
1493001852;13.774;4.677;6.179;8.381;10.921
1493001857;13.637;4.657;6.174;8.465;11.037
1493001862;13.658;4.627;6.168;8.404;10.903
1493001867;13.656;4.627;6.170;8.402;10.931
1493001872;13.773;4.678;6.181;8.432;10.907
1493001877;13.644;4.621;6.175;8.450;11.038
1493001882;13.657;4.626;6.172;8.383;10.931
1493001887;13.773;4.632;6.175;8.390;10.932
1493001892;13.666;4.678;6.171;8.469;11.035
1493001898;13.658;4.627;6.166;8.355;11.039
1493001903;13.657;4.627;6.168;8.398;10.931
1493001908;13.761;4.672;6.173;8.368;10.924
1493001913;13.635;4.644;6.174;8.453;11.035
1493001918;13.657;4.628;6.179;8.392;10.906
1493001923;13.657;4.626;6.175;8.388;10.928
1493001928;13.773;4.677;6.169;8.451;10.933
1493001933;13.658;4.626;6.175;8.469;11.042
1493001938;13.648;4.624;6.166;8.392;10.929
1493001943;13.770;4.638;6.178;8.391;10.935
1493001948;13.658;4.676;6.176;8.451;11.048
1493001953;13.658;4.628;6.174;8.373;10.907
1493001958;13.662;4.630;6.177;8.397;10.938
1493001963;13.773;4.678;6.169;8.453;10.931
1493001968;13.639;4.620;6.163;8.466;11.026
1493001973;13.655;4.626;6.179;8.377;10.928
1493001978;13.773;4.651;6.174;8.398;10.933
1493001983;13.658;4.678;6.176;8.468;11.036
1493001988;13.658;4.627;6.167;8.360;10.908
1493001993;13.657;4.625;6.179;8.382;10.928
1493001998;13.766;4.663;6.178;8.370;10.917
1493002003;13.655;4.616;6.178;8.457;11.033
1493002008;13.660;4.629;6.169;8.385;10.909
1493002014;13.773;4.628;6.177;8.389;10.939
1493002019;13.773;4.679;6.178;8.468;11.013
1493002024;13.658;4.628;6.163;8.378;11.023
