1493053204;13.457;4.606;6.188;8.354;11.312
1493053209;13.466;4.612;6.189;8.383;11.139
1493053214;13.602;4.662;6.195;8.385;11.140
1493053219;13.471;4.601;6.200;8.492;11.317
1493053224;13.470;4.611;6.192;8.397;11.142
1493053229;13.602;4.609;6.192;8.398;11.137
1493053234;13.428;4.656;6.198;8.453;11.292
1493053239;13.467;4.610;6.199;8.388;11.102
1493053244;13.469;4.611;6.195;8.381;11.133
1493053249;13.602;4.662;6.190;8.515;11.145
1493053254;13.471;4.611;6.207;8.410;11.322
1493053259;13.470;4.612;6.202;8.394;11.140
1493053265;13.576;4.657;6.183;8.366;11.113
1493053270;13.456;4.601;6.200;8.494;11.300
1493053275;13.470;4.611;6.209;8.384;11.140
1493053280;13.602;4.613;6.192;8.381;11.138
1493053285;13.506;4.663;6.189;8.494;11.316
1493053290;13.470;4.612;6.208;8.380;11.102
1493053295;13.466;4.604;6.207;8.382;11.113
1493053300;13.599;4.661;6.206;8.498;11.131
1493053305;13.471;4.610;6.206;8.426;11.317
1493053310;13.470;4.613;6.208;8.389;11.132
1493053315;13.602;4.662;6.198;8.401;11.138
1493053320;13.454;4.601;6.206;8.497;11.318
1493053325;13.471;4.612;6.199;8.352;11.112
1493053330;13.588;4.605;6.188;8.388;11.131
1493053335;13.552;4.662;6.189;8.496;11.317
1493053340;13.471;4.611;6.198;8.360;11.100
1493053345;13.469;4.611;6.207;8.383;11.135
1493053350;13.602;4.663;6.189;8.404;11.135
1493053355;13.471;4.605;6.196;8.497;11.299
1493053360;13.455;4.609;6.203;8.393;11.139
1493053365;13.602;4.655;6.195;8.393;11.134
1493053370;13.445;4.656;6.200;8.490;11.318
1493053375;13.471;4.613;6.191;8.398;11.107
1493053381;13.470;4.611;6.192;8.391;11.138
1493053386;13.602;4.662;6.195;8.516;11.135
1493053391;13.457;4.606;6.200;8.453;11.309
1493053396;13.468;4.611;6.189;8.393;11.134
1493053401;13.602;4.661;6.187;8.412;11.132
1493053406;13.446;4.601;6.203;8.502;11.315
1493053411;13.471;4.610;6.194;8.389;11.125
1493053416;13.555;4.611;6.200;8.387;11.137
1493053421;13.583;4.656;6.195;8.457;11.296
1493053426;13.468;4.610;6.207;8.370;11.233
1493053431;13.471;4.611;6.188;8.390;11.133
1493053436;13.602;4.661;6.200;8.392;11.131
1493053441;13.471;4.606;6.203;8.493;11.316
1493053446;13.471;4.611;6.191;8.407;11.140
1493053451;13.582;4.655;6.195;8.376;11.117
1493053456;13.443;4.619;6.195;8.489;11.303
1493053461;13.471;4.611;6.206;8.390;11.120
1493053466;13.490;4.609;6.191;8.395;11.132
1493053471;13.602;4.660;6.204;8.496;11.310
1493053476;13.472;4.610;6.209;8.379;11.230
1493053481;13.464;4.594;6.200;8.376;11.106
1493053486;13.599;4.661;6.199;8.388;11.123
1493053491;13.471;4.603;6.190;8.507;11.316
1493053496;13.471;4.610;6.189;8.406;11.137
1493053502;13.602;4.648;6.187;8.380;11.127
1493053507;13.446;4.649;6.204;8.499;11.314
1493053512;13.471;4.609;6.200;8.371;11.072
1493053517;13.464;4.610;6.208;8.369;11.125
1493053522;13.603;4.662;6.202;8.495;11.307
1493053527;13.471;4.612;6.192;8.378;11.314
1493053532;13.471;4.611;6.190;8.409;11.131
1493053537;13.603;4.662;6.195;8.399;11.130
1493053542;13.472;4.601;6.204;8.497;11.257
1493053547;13.458;4.610;6.203;8.392;11.131
1493053552;13.603;4.619;6.201;8.410;11.130
1493053557;13.445;4.662;6.193;8.520;11.308
1493053562;13.471;4.611;6.189;8.389;11.095
1493053567;13.471;4.609;6.190;8.387;11.137
1493053572;13.603;4.661;6.189;8.496;11.128
1493053577;13.456;4.605;6.198;8.364;11.310
1493053582;13.468;4.609;6.199;8.394;11.130
1493053587;13.604;4.661;6.200;8.371;11.135
1493053592;13.469;4.601;6.199;8.503;11.305
1493053597;13.472;4.611;6.195;8.395;11.126
1493053602;13.604;4.608;6.201;8.376;11.134
1493053607;13.432;4.657;6.194;8.469;11.281
1493053612;13.469;4.608;6.181;8.387;11.094
1493053618;13.471;4.608;6.203;8.376;11.127
1493053623;13.604;4.660;6.204;8.498;11.131
1493053628;13.472;4.609;6.206;8.433;11.310
1493053633;13.472;4.608;6.198;8.389;11.133
1493053638;13.587;4.653;6.204;8.375;11.107
1493053643;13.448;4.597;6.194;8.496;11.294
1493053648;13.472;4.607;6.205;8.388;11.125
1493053653;13.516;4.607;6.195;8.400;11.135
1493053658;13.604;4.660;6.195;8.507;11.215
1493053663;13.472;4.609;6.202;8.358;11.196
1493053668;13.460;4.597;6.203;8.367;11.105
1493053673;13.600;4.659;6.200;8.396;11.129
1493053678;13.472;4.598;6.210;8.491;11.302
1493053683;13.472;4.607;6.206;8.384;11.133
1493053688;13.604;4.607;6.198;8.400;11.137
1493053693;13.446;4.659;6.200;8.505;11.305
1493053698;13.473;4.607;6.209;8.388;11.070
1493053703;13.468;4.607;6.193;8.406;11.125
1493053708;13.604;4.659;6.199;8.499;11.134
1493053713;13.472;4.608;6.201;8.412;11.310
1493053718;13.472;4.608;6.207;8.415;11.128
1493053723;13.604;4.659;6.202;8.389;11.132
1493053728;13.458;4.598;6.205;8.471;11.260
1493053734;13.463;4.606;6.201;8.391;11.124
1493053739;13.597;4.607;6.205;8.392;11.131
1493053744;13.540;4.658;6.189;8.496;11.308
1493053749;13.473;4.607;6.192;8.358;11.189
1493053754;13.458;4.601;6.188;8.394;11.131
1493053759;13.602;4.659;6.204;8.404;11.128
1493053764;13.456;4.592;6.190;8.490;11.302
1493053769;13.472;4.608;6.188;8.397;11.134
1493053774;13.604;4.647;6.196;8.399;11.138
1493053779;13.448;4.645;6.201;8.497;11.306
1493053784;13.472;4.606;6.204;8.383;11.111
1493053789;13.471;4.608;6.206;8.403;11.132
1493053794;13.587;4.650;6.198;8.471;11.207
1493053799;13.470;4.606;6.199;8.389;11.308
1493053804;13.458;4.603;6.193;8.383;11.111
1493053809;13.601;4.656;6.185;8.399;11.133
1493053814;13.472;4.598;6.201;8.502;11.314
1493053819;13.473;4.607;6.204;8.388;11.128
1493053824;13.604;4.606;6.191;8.400;11.126
1493053829;13.465;4.658;6.192;8.503;11.306
1493053834;13.440;4.601;6.197;8.354;11.068
1493053840;13.469;4.605;6.194;8.394;11.128
1493053845;13.604;4.658;6.200;8.491;11.134
1493053850;13.473;4.608;6.208;8.472;11.301
1493053855;13.473;4.607;6.206;8.382;11.128
1493053860;13.605;4.657;6.208;8.385;11.126
1493053865;13.450;4.590;6.233;8.471;11.286
1493053870;13.470;4.604;6.197;8.389;11.117
1493053875;13.565;4.604;6.208;8.404;11.133
1493053880;13.607;4.657;6.198;8.521;11.312
1493053885;13.473;4.605;6.193;8.351;11.094
1493053890;13.473;4.605;6.205;8.392;11.136
1493053895;13.605;4.656;6.204;8.353;11.107
1493053900;13.470;4.593;6.195;8.487;11.302
1493053905;13.473;4.605;6.198;8.389;11.128
1493053910;13.605;4.649;6.198;8.397;11.127
1493053915;13.448;4.653;6.192;8.502;11.306
1493053920;13.474;4.606;6.195;8.385;11.093
1493053925;13.472;4.606;6.205;8.378;11.119
1493053930;13.590;4.653;6.197;8.504;11.111
1493053935;13.474;4.606;6.199;8.367;11.301
1493053940;13.473;4.605;6.201;8.405;11.126
1493053945;13.605;4.657;6.190;8.383;11.131
1493053950;13.466;4.597;6.187;8.518;11.305
1493053956;13.473;4.607;6.208;8.382;11.128
1493053961;13.590;4.599;6.186;8.398;11.125
1493053966;13.446;4.653;6.201;8.492;11.307
1493053971;13.474;4.605;6.191;8.382;11.095
1493053976;13.473;4.604;6.192;8.394;11.133
1493053981;13.605;4.654;6.188;8.469;11.136
1493053986;13.474;4.603;6.203;8.455;11.314
1493053991;13.457;4.597;6.201;8.375;11.117
1493053996;13.602;4.654;6.194;8.415;11.123
1493054001;13.449;4.593;6.188;8.502;11.311
1493054006;13.474;4.604;6.204;8.404;11.123
1493054011;13.556;4.602;6.199;8.404;11.126
1493054016;13.581;4.654;6.203;8.499;11.312
1493054021;13.440;4.599;6.196;8.351;11.164
1493054026;13.470;4.602;6.199;8.388;11.112
1493054031;13.606;4.654;6.189;8.380;11.124
1493054036;13.474;4.598;6.206;8.512;11.306
1493054041;13.474;4.603;6.192;8.377;11.132
1493054046;13.606;4.642;6.197;8.380;11.133
1493054051;13.445;4.631;6.186;8.473;11.284
1493054056;13.471;4.603;6.196;8.390;11.085
1493054061;13.473;4.604;6.198;8.390;11.125
1493054067;13.606;4.655;6.200;8.501;11.240
1493054072;13.474;4.605;6.190;8.357;11.303
1493054077;13.474;4.605;6.197;8.387;11.133
1493054082;13.606;4.655;6.190;8.354;11.084
1493054087;13.471;4.595;6.199;8.500;11.299
1493054092;13.474;4.604;6.188;8.390;11.124
1493054097;13.606;4.612;6.189;8.404;11.127
1493054102;13.449;4.656;6.194;8.493;11.303
1493054107;13.474;4.605;6.187;8.392;11.094
1493054112;13.473;4.605;6.207;8.393;11.102
1493054117;13.589;4.652;6.201;8.498;11.262
1493054122;13.474;4.607;6.195;8.362;11.309
1493054127;13.474;4.606;6.189;8.391;11.124
1493054132;13.606;4.656;6.196;8.390;11.124
1493054137;13.475;4.595;6.194;8.499;11.309
1493054142;13.474;4.606;6.196;8.368;11.130
1493054147;13.592;4.598;6.190;8.393;11.118
1493054152;13.446;4.656;6.193;8.496;11.297
1493054157;13.475;4.606;6.186;8.374;11.093
1493054162;13.473;4.606;6.194;8.388;11.123
1493054167;13.550;4.657;6.195;8.495;11.308
1493054172;13.475;4.606;6.204;8.378;11.175
1493054177;13.460;4.601;6.198;8.375;11.121
1493054182;13.603;4.656;6.190;8.379;11.123
1493054188;13.475;4.599;6.202;8.505;11.313
1493054193;13.474;4.607;6.200;8.398;11.128
1493054198;13.606;4.604;6.196;8.403;11.134
1493054203;13.531;4.656;6.201;8.504;11.295
1493054208;13.457;4.598;6.201;8.341;11.177
1493054213;13.471;4.605;6.196;8.381;11.121
1493054218;13.607;4.656;6.200;8.400;11.128
1493054223;13.475;4.597;6.188;8.494;11.313
1493054228;13.475;4.606;6.195;8.413;11.133
1493054233;13.606;4.653;6.186;8.394;11.126
1493054238;13.437;4.628;6.196;8.475;11.294
1493054243;13.472;4.602;6.195;8.398;11.094
1493054248;13.473;4.607;6.189;8.387;11.134
1493054253;13.606;4.655;6.199;8.502;11.119
1493054258;13.475;4.604;6.203;8.386;11.310
1493054263;13.475;4.605;6.193;8.384;11.130
1493054268;13.607;4.654;6.267;8.363;11.105
1493054274;13.465;4.593;6.189;8.480;11.301
1493054279;13.475;4.606;6.194;8.409;11.136
1493054284;13.577;4.606;6.188;8.409;11.139
1493054289;13.576;4.656;6.188;8.500;11.299
1493054294;13.475;4.606;6.200;8.357;11.097
1493054299;13.475;4.606;6.201;8.382;11.087
1493054304;13.592;4.655;6.190;8.416;11.124
1493054309;13.476;4.603;6.197;8.502;11.301
1493054314;13.475;4.606;6.202;8.402;11.133
1493054319;13.607;4.657;6.197;8.381;11.130
1493054324;13.451;4.642;6.193;8.496;11.311
1493054329;13.475;4.606;6.184;8.406;11.087
1493054334;13.461;4.602;6.202;8.395;11.126
1493054339;13.607;4.656;6.200;8.487;11.216
1493054344;13.476;4.606;6.195;8.388;11.324
1493054349;13.475;4.608;6.185;8.407;11.139
1493054354;13.607;4.659;6.210;8.372;11.118
1493054359;13.452;4.596;6.202;8.487;11.310
1493054364;13.461;4.603;6.190;8.380;11.128
1493054369;13.526;4.609;6.195;8.382;11.136
1493054374;13.607;4.660;6.196;8.499;11.302
1493054380;13.476;4.609;6.187;8.375;11.190
1493054385;13.475;4.608;6.202;8.401;11.136
1493054390;13.607;4.659;6.188;8.385;11.135
1493054395;13.457;4.593;6.198;8.479;11.295
1493054400;13.473;4.607;6.195;8.406;11.131
1493054405;13.594;4.640;6.198;8.376;11.109
1493054410;13.447;4.636;6.187;8.489;11.305
1493054415;13.476;4.608;6.198;8.391;11.097
1493054420;13.468;4.612;6.201;8.402;11.129
1493054425;13.607;4.661;6.194;8.495;11.172
1493054430;13.477;4.610;6.195;8.371;11.239
1493054435;13.451;4.603;6.199;8.375;11.117
1493054440;13.604;4.661;6.196;8.391;11.125
1493054445;13.477;4.599;6.199;8.489;11.302
1493054450;13.476;4.608;6.199;8.395;11.134
1493054455;13.607;4.619;6.201;8.378;11.130
1493054460;13.451;4.661;6.201;8.489;11.310
1493054465;13.477;4.607;6.213;8.332;11.072
1493054470;13.472;4.608;6.202;8.381;11.127
1493054475;13.607;4.662;6.198;8.390;11.127
1493054480;13.477;4.601;6.191;8.500;11.299
1493054485;13.477;4.608;6.199;8.408;11.128
1493054491;13.607;4.654;6.201;8.416;11.137
1493054496;13.451;4.652;6.194;8.492;11.290
1493054501;13.460;4.606;6.185;8.384;11.088
1493054506;13.474;4.609;6.201;8.397;11.128
1493054511;13.608;4.661;6.200;8.498;11.195
1493054516;13.477;4.609;6.201;8.377;11.306
1493054521;13.476;4.611;6.186;8.380;11.130
1493054526;13.608;4.660;6.182;8.401;11.129
1493054531;13.462;4.592;6.193;8.492;11.299
1493054536;13.473;4.608;6.198;8.382;11.132
1493054541;13.608;4.609;6.186;8.393;11.123
1493054546;13.451;4.657;6.192;8.497;11.294
1493054551;13.477;4.607;6.199;8.395;11.091
1493054556;13.475;4.607;6.189;8.418;11.124
1493054561;13.594;4.652;6.195;8.497;11.121
1493054566;13.474;4.604;6.185;8.380;11.307
1493054571;13.477;4.605;6.197;8.400;11.128
1493054576;13.608;4.656;6.187;8.400;11.128
1493054581;13.477;4.596;6.207;8.493;11.303
1493054586;13.477;4.605;6.192;8.371;11.124
1493054591;13.589;4.600;6.194;8.398;11.102
1493054596;13.478;4.655;6.191;8.487;11.300
1493054601;13.478;4.605;6.195;8.359;11.092
1493054607;13.476;4.609;6.195;8.373;11.122
1493054612;13.608;4.658;6.200;8.457;11.126
1493054617;13.478;4.606;6.198;8.490;11.299
1493054622;13.469;4.592;6.201;8.369;11.106
1493054627;13.605;4.657;6.188;8.380;11.119
1493054632;13.452;4.602;6.198;8.507;11.298
1493054637;13.478;4.606;6.193;8.392;11.090
1493054642;13.529;4.606;6.189;8.396;11.120
1493054647;13.609;4.657;6.200;8.505;11.288
1493054652;13.478;4.605;6.190;8.343;11.056
1493054657;13.473;4.605;6.200;8.393;11.118
1493054662;13.609;4.656;6.187;8.436;11.121
1493054667;13.478;4.603;6.189;8.497;11.291
1493054672;13.477;4.605;6.200;8.391;11.131
1493054677;13.609;4.656;6.195;8.391;11.127
1493054682;13.452;4.613;6.202;8.477;11.269
1493054687;13.464;4.606;6.204;8.398;11.086
1493054692;13.474;4.605;6.198;8.399;11.120
1493054697;13.608;4.657;6.194;8.488;11.140
1493054702;13.478;4.608;6.207;8.370;11.174
1493054707;13.477;4.607;6.204;8.374;11.125
1493054712;13.609;4.657;6.197;8.379;11.121
1493054717;13.465;4.591;6.206;8.504;11.291
1493054723;13.474;4.605;6.201;8.390;11.130
1493054728;13.609;4.643;6.200;8.396;11.130
1493054733;13.453;4.656;6.201;8.498;11.293
1493054738;13.478;4.607;6.190;8.404;11.095
1493054743;13.477;4.607;6.203;8.391;11.130
1493054748;13.593;4.650;6.200;8.462;11.119
1493054753;13.475;4.604;6.190;8.361;11.303
1493054758;13.477;4.604;6.186;8.383;11.128
1493054763;13.609;4.657;6.200;8.394;11.125
1493054768;13.465;4.597;6.200;8.499;11.302
1493054773;13.478;4.609;6.191;8.417;11.127
1493054778;13.593;4.601;6.203;8.380;11.107
1493054783;13.525;4.657;6.191;8.489;11.299
1493054788;13.478;4.606;6.191;8.360;11.092
1493054793;13.477;4.606;6.204;8.383;11.136
1493054798;13.609;4.659;6.198;8.446;11.130
1493054803;13.479;4.603;6.189;8.496;11.299
1493054808;13.457;4.600;6.200;8.370;11.117
1493054813;13.606;4.659;6.196;8.392;11.130
1493054818;13.454;4.598;6.201;8.497;11.299
1493054823;13.478;4.608;6.197;8.398;11.106
1493054828;13.539;4.607;6.188;8.393;11.133
1493054834;13.607;4.656;6.198;8.494;11.307
1493054839;13.479;4.605;6.222;8.348;11.076
1493054844;13.474;4.607;6.186;8.392;11.133
1493054849;13.609;4.660;6.189;8.390;11.132
1493054854;13.479;4.599;6.201;8.508;11.298
1493054859;13.478;4.607;6.192;8.397;11.131
1493054864;13.609;4.618;6.194;8.391;11.127
1493054869;13.453;4.657;6.195;8.455;11.282
1493054874;13.475;4.605;6.199;8.387;11.097
1493054879;13.477;4.609;6.203;8.382;11.135
1493054884;13.609;4.659;6.199;8.490;11.131
1493054889;13.479;4.608;6.195;8.347;11.312
1493054894;13.478;4.606;6.201;8.402;11.136
1493054899;13.609;4.660;6.195;8.399;11.131
1493054904;13.447;4.591;6.200;8.504;11.299
1493054909;13.476;4.604;6.197;8.390;11.125
1493054914;13.595;4.604;6.203;8.395;11.135
1493054919;13.598;4.656;6.199;8.497;11.298
1493054924;13.479;4.607;6.192;8.354;11.101
1493054929;13.473;4.607;6.194;8.418;11.135
1493054934;13.591;4.653;6.195;8.397;11.113
1493054939;13.476;4.600;6.206;8.502;11.299
1493054945;13.479;4.607;6.195;8.397;11.134
1493054950;13.609;4.651;6.202;8.395;11.129
1493054955;13.454;4.634;6.201;8.498;11.302
1493054960;13.479;4.606;6.203;8.410;11.101
1493054965;13.456;4.601;6.201;8.391;11.092
1493054970;13.607;4.658;6.198;8.488;11.203
1493054975;13.480;4.607;6.197;8.365;11.299
1493054980;13.479;4.607;6.204;8.407;11.128
1493054985;13.610;4.658;6.196;8.397;11.129
1493054990;13.479;4.595;6.200;8.495;11.295
1493054995;13.473;4.591;6.210;8.378;11.106
1493055000;13.607;4.603;6.191;8.397;11.123
1493055005;13.405;4.640;6.183;8.465;11.294
1493055010;13.476;4.606;6.199;8.385;11.087
1493055015;13.478;4.606;6.198;8.387;11.126
1493055020;13.610;4.657;6.196;8.497;11.123
1493055025;13.480;4.606;6.192;8.459;11.295
1493055030;13.479;4.605;6.189;8.397;11.128
1493055035;13.611;4.654;6.211;8.377;11.099
1493055040;13.452;4.594;6.196;8.484;11.294
1493055045;13.480;4.606;6.193;8.383;11.125
1493055050;13.537;4.606;6.191;8.396;11.124
1493055056;13.610;4.655;6.191;8.503;11.299
1493055061;13.480;4.605;6.190;8.362;11.186
1493055066;13.479;4.605;6.193;8.390;11.109
1493055071;13.594;4.653;6.188;8.397;11.114
1493055076;13.480;4.596;6.195;8.502;11.288
1493055081;13.479;4.605;6.203;8.391;11.121
1493055086;13.611;4.641;6.200;8.395;11.117
1493055091;13.454;4.656;6.200;8.504;11.292
1493055096;13.480;4.604;6.197;8.403;11.084
1493055101;13.462;4.598;6.203;8.386;11.113
1493055106;13.607;4.655;6.187;8.505;11.198
1493055111;13.480;4.607;6.199;8.352;11.294
1493055116;13.479;4.607;6.187;8.412;11.113
1493055121;13.611;4.657;6.190;8.404;11.115
1493055126;13.462;4.594;6.189;8.497;11.289
1493055131;13.464;4.600;6.185;8.382;11.085
1493055136;13.517;4.604;6.191;8.398;11.118
1493055141;13.611;4.655;6.198;8.496;11.283
1493055146;13.480;4.604;6.191;8.366;11.200
1493055151;13.480;4.605;6.200;8.394;11.118
1493055156;13.611;4.656;6.195;8.403;11.109
1493055161;13.476;4.591;6.221;8.460;11.270
1493055167;13.477;4.605;6.201;8.404;11.111
1493055172;13.611;4.602;6.187;8.395;11.112
1493055177;13.454;4.657;6.196;8.516;11.281
1493055182;13.480;4.606;6.199;8.359;11.082
1493055187;13.479;4.606;6.199;8.404;11.113
1493055192;13.611;4.656;6.200;8.469;11.085
1493055197;13.478;4.604;6.206;8.404;11.277
1493055202;13.480;4.605;6.188;8.420;11.113
1493055207;13.611;4.658;6.194;8.411;11.111
1493055212;13.461;4.598;6.200;8.500;11.279
1493055217;13.480;4.608;6.197;8.381;11.109
1493055222;13.590;4.608;6.199;8.407;11.090
1493055227;13.553;4.656;6.198;8.493;11.283
1493055232;13.480;4.608;6.193;8.390;11.079
1493055237;13.480;4.608;6.189;8.398;11.107
1493055242;13.611;4.658;6.192;8.424;11.103
1493055247;13.481;4.602;6.196;8.495;11.280
1493055252;13.480;4.607;6.199;8.398;11.106
1493055257;13.599;4.652;6.207;8.390;11.099
1493055262;13.453;4.616;6.186;8.506;11.277
1493055267;13.481;4.605;6.197;8.384;11.082
1493055272;13.485;4.606;6.192;8.398;11.112
1493055277;13.612;4.657;6.185;8.492;11.185
1493055283;13.481;4.606;6.203;8.359;11.284
1493055288;13.464;4.601;6.201;8.388;11.086
1493055293;13.608;4.657;6.191;8.393;11.099
1493055298;13.481;4.597;6.190;8.502;11.279
1493055303;13.480;4.607;6.188;8.388;11.098
1493055308;13.611;4.605;6.197;8.401;11.096
1493055313;13.455;4.657;6.206;8.490;11.273
1493055318;13.453;4.600;6.192;8.374;11.044
1493055323;13.477;4.605;6.186;8.392;11.097
1493055328;13.611;4.657;6.200;8.510;11.094
1493055333;13.482;4.606;6.190;8.381;11.274
1493055338;13.481;4.607;6.187;8.385;11.096
1493055343;13.612;4.658;6.183;8.410;11.098
1493055348;13.475;4.593;6.208;8.456;11.256
1493055353;13.478;4.607;6.189;8.398;11.088
1493055358;13.612;4.607;6.196;8.389;11.100
1493055363;13.456;4.659;6.200;8.496;11.270
1493055368;13.481;4.610;6.199;8.395;11.061
1493055373;13.480;4.608;6.195;8.373;11.098
1493055378;13.612;4.658;6.196;8.461;11.049
1493055383;13.478;4.606;6.199;8.392;11.266
1493055388;13.481;4.607;6.189;8.396;11.093
1493055393;13.612;4.658;6.196;8.417;11.099
1493055399;13.464;4.596;6.194;8.499;11.265
1493055404;13.482;4.606;6.184;8.399;11.099
1493055409;13.604;4.606;6.199;8.397;11.093
1493055414;13.588;4.652;6.199;8.485;11.258
1493055419;13.482;4.607;6.198;8.390;11.150
1493055424;13.481;4.608;6.198;8.408;11.093
1493055429;13.612;4.658;6.195;8.398;11.097
1493055434;13.482;4.598;6.195;8.499;11.274
1493055439;13.482;4.608;6.197;8.395;11.092
1493055444;13.598;4.601;6.202;8.392;11.089
1493055449;13.518;4.655;6.204;8.505;11.259
1493055454;13.482;4.607;6.190;8.361;11.082
1493055459;13.481;4.605;6.204;8.394;11.095
1493055464;13.612;4.656;6.193;8.410;11.090
1493055469;13.482;4.601;6.189;8.503;11.260
1493055474;13.465;4.600;6.192;8.373;11.075
1493055479;13.609;4.655;6.198;8.395;11.094
1493055484;13.457;4.618;6.187;8.505;11.265
1493055489;13.482;4.604;6.195;8.393;11.094
1493055494;13.497;4.605;6.199;8.391;11.089
1493055499;13.612;4.658;6.199;8.509;11.226
1493055504;13.455;4.602;6.186;8.345;11.263
1493055509;13.479;4.607;6.185;8.403;11.086
1493055514;13.612;4.659;6.194;8.394;11.091
1493055520;13.482;4.598;6.205;8.507;11.267
1493055525;13.482;4.608;6.194;8.396;11.089
1493055530;13.613;4.607;6.188;8.411;11.091
1493055535;13.479;4.649;6.204;8.461;11.255
1493055540;13.479;4.608;6.201;8.378;11.054
1493055545;13.482;4.608;6.194;8.418;11.094
1493055550;13.613;4.658;6.194;8.503;11.091
1493055555;13.483;4.607;6.196;8.505;11.265
1493055560;13.483;4.603;6.196;8.396;11.093
1493055565;13.613;4.652;6.194;8.358;11.044
1493055570;13.454;4.654;6.198;8.500;11.253
1493055575;13.483;4.606;6.198;8.380;11.051
1493055580;13.482;4.606;6.184;8.390;11.087
1493055585;13.613;4.658;6.197;8.493;11.070
1493055590;13.483;4.607;6.196;8.412;11.257
1493055595;13.482;4.607;6.193;8.403;11.068
1493055600;13.597;4.652;6.192;8.390;11.083
1493055605;13.449;4.581;6.244;8.453;11.234
1493055610;13.480;4.604;6.194;8.389;11.083
1493055615;13.613;4.605;6.186;8.392;11.088
1493055620;13.458;4.656;6.193;8.487;11.262
1493055625;13.483;4.606;6.197;8.379;11.047
1493055630;13.482;4.606;6.196;8.402;11.089
1493055636;13.613;4.656;6.193;8.503;11.074
1493055641;13.467;4.599;6.207;8.452;11.255
1493055646;13.483;4.605;6.198;8.385;11.082
1493055651;13.613;4.658;6.195;8.389;11.087
1493055656;13.465;4.596;6.187;8.490;11.257
1493055661;13.483;4.608;6.192;8.405;11.067
1493055666;13.613;4.606;6.196;8.398;11.083
1493055671;13.534;4.648;6.199;8.466;11.258
1493055676;13.480;4.604;6.195;8.376;11.054
1493055681;13.483;4.605;6.184;8.406;11.087
1493055686;13.614;4.654;6.200;8.388;11.084
1493055691;13.483;4.595;6.201;8.499;11.250
1493055696;13.483;4.603;6.188;8.411;11.079
1493055701;13.597;4.596;6.190;8.387;11.062
1493055706;13.454;4.653;6.186;8.498;11.254
1493055711;13.483;4.607;6.199;8.369;11.047
1493055716;13.482;4.606;6.198;8.396;11.086
1493055721;13.614;4.658;6.187;8.436;11.086
1493055726;13.484;4.603;6.191;8.491;11.252
1493055731;13.459;4.601;6.191;8.379;11.059
1493055737;13.610;4.656;6.190;8.388;11.079
1493055742;13.459;4.629;6.186;8.501;11.254
1493055747;13.483;4.604;6.187;8.387;11.062
1493055752;13.477;4.606;6.195;8.386;11.084
1493055757;13.614;4.656;6.194;8.508;11.178
1493055762;13.477;4.591;6.187;8.356;11.243
1493055767;13.480;4.604;6.201;8.395;11.076
1493055772;13.614;4.656;6.197;8.396;11.085
1493055777;13.484;4.595;6.201;8.501;11.247
1493055782;13.483;4.605;6.188;8.412;11.080
1493055787;13.614;4.631;6.197;8.400;11.079
1493055792;13.459;4.655;6.186;8.466;11.226
1493055797;13.481;4.602;6.190;8.393;11.044
1493055802;13.467;4.599;6.189;8.388;11.077
1493055807;13.611;4.655;6.187;8.498;11.063
1493055812;13.484;4.604;6.194;8.406;11.253
1493055817;13.483;4.605;6.193;8.408;11.083
1493055822;13.614;4.655;6.186;8.396;11.049
1493055827;13.454;4.590;6.187;8.467;11.244
1493055832;13.481;4.603;6.187;8.401;11.081
1493055837;13.606;4.604;6.185;8.385;11.084
1493055842;13.559;4.652;6.192;8.502;11.256
1493055847;13.484;4.602;6.193;8.376;11.054
1493055852;13.483;4.604;6.198;8.378;11.082
1493055858;13.598;4.647;6.194;8.395;11.076
1493055863;13.481;4.595;6.190;8.498;11.246
1493055868;13.484;4.604;6.186;8.392;11.080
1493055873;13.614;4.655;6.197;8.400;11.080
1493055878;13.459;4.626;6.190;8.494;11.247
1493055883;13.484;4.606;6.185;8.392;11.042
1493055888;13.460;4.597;6.187;8.374;11.053
1493055893;13.611;4.654;6.194;8.502;11.241
1493055898;13.484;4.608;6.184;8.376;11.215
1493055903;13.484;4.607;6.196;8.398;11.081
1493055908;13.614;4.658;6.191;8.383;11.083
1493055913;13.470;4.598;6.186;8.505;11.253
1493055918;13.477;4.594;6.190;8.396;11.057
1493055923;13.538;4.604;6.201;8.396;11.073
1493055928;13.614;4.655;6.197;8.502;11.247
1493055933;13.485;4.606;6.191;8.360;11.219
1493055938;13.484;4.605;6.196;8.396;11.079
1493055943;13.615;4.657;6.195;8.385;11.076
1493055948;13.485;4.597;6.202;8.473;11.208
1493055953;13.471;4.605;6.194;8.389;11.072
1493055958;13.614;4.608;6.189;8.392;11.080
1493055963;13.459;4.658;6.190;8.504;11.253
1493055968;13.485;4.608;6.198;8.389;11.041
1493055974;13.484;4.608;6.199;8.404;11.074
1493055979;13.615;4.658;6.193;8.506;11.068
1493055984;13.469;4.601;6.202;8.412;11.249
1493055989;13.480;4.608;6.201;8.395;11.077
1493055994;13.615;4.658;6.183;8.394;11.076
1493055999;13.472;4.596;6.190;8.502;11.250
1493056004;13.485;4.606;6.187;8.389;11.075
1493056009;13.601;4.607;6.186;8.384;11.077
1493056014;13.550;4.653;6.204;8.459;11.246
1493056019;13.482;4.605;6.189;8.363;11.037
1493056024;13.484;4.606;6.198;8.400;11.075
