1493013604;13.662;4.634;6.163;8.363;11.053
1493013609;13.665;4.635;6.164;8.384;10.944
1493013614;13.777;4.684;6.170;8.327;10.920
1493013619;13.660;4.624;6.158;8.459;10.998
1493013624;13.650;4.634;6.164;8.400;10.929
1493013629;13.777;4.635;6.165;8.393;10.942
1493013634;13.777;4.685;6.166;8.464;11.049
1493013639;13.662;4.634;6.163;8.349;11.040
1493013644;13.661;4.635;6.169;8.394;10.916
1493013649;13.762;4.684;6.164;8.388;10.926
1493013654;13.633;4.619;6.166;8.446;11.049
1493013659;13.662;4.635;6.158;8.399;10.917
1493013664;13.660;4.635;6.160;8.397;10.944
1493013669;13.777;4.686;6.165;8.455;10.936
1493013674;13.661;4.635;6.163;8.460;11.049
1493013679;13.648;4.628;6.152;8.358;10.933
1493013684;13.763;4.657;6.170;8.397;10.932
1493013689;13.638;4.684;6.168;8.471;11.053
1493013694;13.663;4.636;6.162;8.362;10.938
1493013699;13.660;4.634;6.162;8.375;10.937
1493013704;13.776;4.684;6.163;8.409;10.943
1493013709;13.650;4.625;6.161;8.455;11.042
1493013715;13.648;4.630;6.163;8.363;10.932
1493013720;13.774;4.631;6.166;8.375;10.943
1493013725;13.681;4.686;6.171;8.458;11.058
1493013730;13.661;4.634;6.165;8.358;10.945
1493013735;13.661;4.635;6.162;8.372;10.936
1493013740;13.759;4.681;6.178;8.368;10.942
1493013745;13.648;4.620;6.162;8.441;11.033
1493013750;13.659;4.634;6.162;8.366;10.938
1493013755;13.777;4.636;6.164;8.398;10.938
1493013760;13.776;4.686;6.158;8.465;11.052
1493013765;13.661;4.635;6.158;8.369;11.046
1493013770;13.650;4.627;6.164;8.366;10.929
1493013775;13.760;4.679;6.169;8.364;10.928
1493013780;13.638;4.641;6.162;8.446;11.044
1493013785;13.662;4.635;6.168;8.392;10.921
1493013790;13.660;4.636;6.167;8.393;10.940
1493013795;13.776;4.686;6.159;8.449;10.939
1493013800;13.661;4.633;6.177;8.436;11.042
1493013805;13.661;4.631;6.171;8.352;10.891
1493013810;13.774;4.660;6.163;8.382;10.931
1493013815;13.661;4.687;6.160;8.472;11.051
1493013820;13.661;4.635;6.158;8.373;10.920
1493013825;13.660;4.635;6.165;8.393;10.940
1493013831;13.776;4.686;6.158;8.358;10.920
1493013836;13.650;4.624;6.181;8.448;11.026
1493013841;13.658;4.633;6.157;8.360;10.933
1493013846;13.777;4.633;6.164;8.389;10.935
1493013851;13.677;4.685;6.171;8.468;11.046
1493013856;13.661;4.634;6.157;8.355;10.920
1493013861;13.661;4.634;6.166;8.364;10.936
1493013866;13.761;4.680;6.163;8.353;10.905
1493013871;13.649;4.624;6.168;8.459;11.041
1493013876;13.661;4.634;6.158;8.375;10.927
1493013881;13.675;4.635;6.156;8.375;10.930
1493013886;13.776;4.684;6.157;8.464;10.958
1493013891;13.663;4.625;6.171;8.373;11.046
1493013896;13.647;4.630;6.165;8.363;10.932
1493013901;13.762;4.680;6.162;8.392;10.941
1493013906;13.661;4.636;6.164;8.462;11.043
1493013911;13.662;4.634;6.162;8.392;10.924
1493013916;13.665;4.635;6.162;8.401;10.941
1493013921;13.776;4.683;6.165;8.466;10.941
1493013926;13.645;4.625;6.158;8.438;11.023
1493013932;13.649;4.626;6.155;8.390;10.932
1493013937;13.772;4.636;6.162;8.393;10.939
1493013942;13.661;4.683;6.158;8.453;11.057
1493013947;13.661;4.633;6.162;8.364;10.921
1493013952;13.660;4.634;6.159;8.381;10.937
1493013957;13.751;4.676;6.175;8.336;10.924
1493013962;13.649;4.618;6.161;8.458;11.042
1493013967;13.659;4.633;6.165;8.351;10.937
1493013972;13.776;4.633;6.158;8.373;10.940
1493013977;13.776;4.683;6.166;8.453;11.043
1493013982;13.661;4.634;6.157;8.334;11.046
1493013987;13.661;4.626;6.173;8.345;10.890
1493013992;13.751;4.668;6.156;8.359;10.861
1493013997;13.626;4.631;6.166;8.447;11.049
1493014002;13.663;4.633;6.163;8.370;10.917
1493014007;13.661;4.634;6.164;8.381;10.936
1493014012;13.776;4.683;6.163;8.378;10.939
1493014017;13.661;4.622;6.160;8.451;11.051
1493014022;13.661;4.632;6.158;8.395;10.938
1493014027;13.764;4.627;6.166;8.384;10.931
1493014032;13.684;4.683;6.172;8.453;11.049
1493014038;13.661;4.633;6.159;8.364;11.010
1493014043;13.661;4.632;6.160;8.365;10.939
1493014048;13.776;4.682;6.163;8.390;10.933
1493014053;13.661;4.622;6.162;8.466;11.042
1493014058;13.647;4.626;6.168;8.370;10.919
1493014063;13.681;4.631;6.163;8.399;10.938
1493014068;13.776;4.683;6.166;8.467;11.002
1493014073;13.661;4.632;6.163;8.402;11.049
1493014078;13.661;4.634;6.164;8.377;10.935
1493014083;13.776;4.676;6.166;8.364;10.939
1493014088;13.618;4.677;6.167;8.452;11.029
1493014093;13.658;4.630;6.155;8.373;10.916
1493014098;13.660;4.633;6.160;8.376;10.931
1493014103;13.776;4.682;6.171;8.355;10.942
1493014108;13.661;4.624;6.165;8.457;11.048
1493014113;13.661;4.632;6.164;8.376;10.934
1493014118;13.770;4.622;6.161;8.373;10.921
1493014123;13.703;4.676;6.169;8.453;11.043
1493014128;13.641;4.626;6.168;8.325;10.945
1493014133;13.657;4.632;6.155;8.376;10.931
1493014138;13.776;4.683;6.162;8.378;10.935
1493014143;13.649;4.624;6.172;8.456;11.049
1493014149;13.661;4.633;6.161;8.378;10.916
1493014154;13.649;4.618;6.166;8.358;10.930
1493014159;13.773;4.682;6.170;8.452;10.813
1493014164;13.655;4.630;6.158;8.448;11.044
1493014169;13.660;4.633;6.161;8.405;10.931
1493014174;13.776;4.651;6.161;8.383;10.931
1493014179;13.639;4.682;6.169;8.457;11.037
1493014184;13.661;4.633;6.165;8.360;10.884
1493014189;13.657;4.631;6.170;8.380;10.921
1493014194;13.761;4.679;6.171;8.367;10.924
1493014199;13.661;4.624;6.173;8.467;11.036
1493014204;13.660;4.634;6.160;8.386;10.932
1493014209;13.776;4.633;6.159;8.384;10.926
1493014214;13.778;4.684;6.161;8.471;11.002
1493014219;13.649;4.632;6.158;8.369;11.016
1493014224;13.646;4.627;6.162;8.391;10.927
1493014229;13.773;4.684;6.159;8.355;10.926
1493014234;13.640;4.635;6.172;8.457;11.034
1493014239;13.660;4.633;6.164;8.389;10.911
1493014244;13.659;4.631;6.158;8.384;10.926
1493014249;13.762;4.677;6.173;8.460;10.920
1493014254;13.649;4.628;6.159;8.441;11.028
1493014260;13.657;4.632;6.163;8.390;10.927
1493014265;13.775;4.660;6.168;8.378;10.928
1493014270;13.639;4.683;6.162;8.451;11.041
1493014275;13.660;4.632;6.159;8.364;10.910
1493014280;13.648;4.626;6.164;8.358;10.928
1493014285;13.761;4.678;6.166;8.368;10.907
1493014290;13.658;4.622;6.167;8.461;11.049
1493014295;13.660;4.631;6.166;8.379;10.928
1493014300;13.775;4.632;6.167;8.372;10.926
1493014305;13.775;4.681;6.168;8.463;11.038
1493014310;13.647;4.626;6.162;8.318;11.012
1493014315;13.639;4.624;6.159;8.366;10.900
1493014320;13.773;4.679;6.156;8.373;10.924
1493014325;13.655;4.621;6.168;8.465;11.040
1493014330;13.661;4.631;6.162;8.379;10.932
1493014335;13.650;4.631;6.163;8.377;10.924
1493014340;13.758;4.672;6.170;8.443;10.886
1493014345;13.657;4.625;6.179;8.400;11.039
1493014350;13.658;4.631;6.155;8.375;10.924
1493014355;13.775;4.681;6.162;8.396;10.931
1493014360;13.660;4.636;6.173;8.461;11.049
1493014365;13.661;4.630;6.160;8.372;10.911
1493014370;13.658;4.628;6.179;8.357;10.902
1493014375;13.773;4.680;6.162;8.463;10.905
1493014381;13.658;4.629;6.160;8.466;11.042
1493014386;13.660;4.629;6.167;8.369;10.937
1493014391;13.775;4.663;6.158;8.366;10.937
1493014396;13.639;4.680;6.162;8.448;11.043
1493014401;13.661;4.631;6.166;8.378;10.839
1493014406;13.650;4.628;6.158;8.362;10.856
1493014411;13.767;4.678;6.159;8.368;10.930
1493014416;13.661;4.620;6.172;8.463;11.054
1493014421;13.660;4.629;6.158;8.368;10.940
1493014426;13.697;4.630;6.159;8.364;10.940
1493014431;13.775;4.681;6.164;8.470;10.894
1493014436;13.646;4.623;6.160;8.400;11.046
1493014441;13.648;4.623;6.154;8.375;10.931
1493014446;13.775;4.680;6.163;8.390;10.936
1493014451;13.640;4.634;6.167;8.457;11.052
1493014456;13.660;4.630;6.158;8.396;10.918
1493014461;13.655;4.629;6.157;8.376;10.943
1493014466;13.761;4.674;6.162;8.454;10.904
1493014471;13.646;4.625;6.171;8.480;11.049
1493014476;13.657;4.630;6.159;8.393;10.944
1493014481;13.775;4.680;6.158;8.366;10.941
1493014486;13.639;4.680;6.159;8.448;11.057
1493014491;13.660;4.631;6.165;8.383;10.922
1493014497;13.641;4.623;6.159;8.368;10.926
1493014502;13.761;4.676;6.169;8.351;10.932
1493014507;13.658;4.621;6.167;8.450;11.059
1493014512;13.660;4.631;6.169;8.389;10.955
1493014517;13.764;4.630;6.170;8.367;10.945
1493014522;13.775;4.680;6.174;8.447;11.058
1493014527;13.655;4.623;6.164;8.330;11.034
1493014532;13.649;4.625;6.162;8.372;10.934
1493014537;13.772;4.682;6.164;8.385;10.939
1493014542;13.640;4.642;6.162;8.459;11.067
1493014547;13.659;4.632;6.158;8.394;10.938
1493014552;13.659;4.631;6.164;8.385;10.953
1493014557;13.775;4.681;6.168;8.461;10.933
1493014562;13.647;4.625;6.165;8.423;11.044
1493014567;13.657;4.630;6.173;8.369;10.957
1493014572;13.775;4.682;6.160;8.378;10.953
1493014577;13.638;4.679;6.160;8.468;11.061
1493014582;13.660;4.633;6.163;8.397;10.927
1493014587;13.659;4.634;6.158;8.387;10.936
1493014592;13.760;4.677;6.178;8.401;10.939
1493014597;13.658;4.626;6.165;8.455;11.053
1493014602;13.660;4.635;6.159;8.364;10.948
1493014607;13.775;4.631;6.167;8.393;10.948
1493014613;13.695;4.684;6.162;8.472;11.064
1493014618;13.660;4.633;6.159;8.361;11.035
1493014623;13.644;4.627;6.168;8.368;10.945
1493014628;13.772;4.682;6.155;8.388;10.940
1493014633;13.641;4.622;6.159;8.457;11.057
1493014638;13.660;4.632;6.165;8.382;10.942
1493014643;13.649;4.632;6.159;8.377;10.944
1493014648;13.775;4.683;6.166;8.448;10.937
1493014653;13.644;4.626;6.153;8.405;11.045
1493014658;13.657;4.633;6.157;8.364;10.934
1493014663;13.775;4.685;6.166;8.364;10.948
1493014668;13.638;4.683;6.169;8.455;11.050
1493014673;13.659;4.633;6.165;8.366;10.923
1493014678;13.659;4.632;6.159;8.389;10.946
1493014683;13.740;4.676;6.175;8.434;10.932
1493014688;13.657;4.632;6.160;8.463;11.055
1493014693;13.659;4.632;6.165;8.369;10.950
1493014698;13.775;4.644;6.167;8.386;10.943
1493014703;13.638;4.683;6.169;8.467;11.056
1493014708;13.659;4.633;6.165;8.366;10.925
1493014713;13.659;4.628;6.174;8.369;10.919
1493014718;13.772;4.683;6.169;8.374;10.946
1493014723;13.639;4.617;6.160;8.460;11.043
1493014729;13.648;4.629;6.191;8.345;10.898
1493014734;13.759;4.630;6.166;8.360;10.942
1493014739;13.748;4.683;6.169;8.459;11.061
1493014744;13.659;4.633;6.166;8.329;10.999
1493014749;13.659;4.634;6.158;8.376;10.935
1493014754;13.775;4.684;6.177;8.360;10.915
1493014759;13.657;4.623;6.160;8.451;11.054
1493014764;13.645;4.626;6.169;8.391;10.933
1493014769;13.718;4.633;6.161;8.388;10.945
1493014774;13.775;4.683;6.168;8.451;11.002
1493014779;13.660;4.635;6.163;8.339;11.049
1493014784;13.662;4.635;6.161;8.352;10.922
1493014789;13.760;4.681;6.155;8.393;10.932
1493014794;13.628;4.630;6.173;8.453;11.043
1493014799;13.657;4.631;6.158;8.392;10.914
1493014804;13.658;4.632;6.165;8.390;10.941
1493014809;13.774;4.683;6.169;8.403;10.936
1493014814;13.659;4.628;6.162;8.454;11.049
1493014819;13.647;4.628;6.154;8.372;10.934
1493014824;13.761;4.632;6.169;8.367;10.923
1493014829;13.649;4.683;6.172;8.471;11.047
1493014834;13.659;4.633;6.163;8.348;10.967
1493014839;13.662;4.634;6.159;8.382;10.934
1493014844;13.774;4.683;6.161;8.363;10.949
1493014850;13.625;4.621;6.165;8.442;11.023
1493014855;13.634;4.627;6.160;8.363;10.925
1493014860;13.772;4.634;6.168;8.356;10.937
1493014865;13.759;4.684;6.162;8.450;11.057
1493014870;13.659;4.635;6.164;8.346;11.070
1493014875;13.659;4.634;6.158;8.359;10.941
1493014880;13.752;4.678;6.154;8.367;10.925
1493014885;13.644;4.619;6.181;8.454;11.041
1493014890;13.657;4.634;6.168;8.382;10.923
1493014895;13.650;4.635;6.165;8.369;10.936
1493014900;13.774;4.685;6.160;8.472;10.934
1493014905;13.659;4.635;6.162;8.421;11.045
1493014910;13.653;4.624;6.161;8.369;10.924
1493014915;13.772;4.683;6.157;8.352;10.928
1493014920;13.635;4.681;6.167;8.462;11.057
1493014925;13.659;4.633;6.163;8.362;10.915
1493014930;13.658;4.634;6.162;8.360;10.939
1493014935;13.774;4.684;6.158;8.384;10.933
1493014940;13.659;4.625;6.174;8.442;11.044
1493014945;13.656;4.633;6.157;8.369;10.892
1493014950;13.647;4.633;6.158;8.371;10.931
1493014955;13.774;4.685;6.165;8.460;10.967
1493014960;13.659;4.634;6.159;8.403;11.057
1493014966;13.658;4.633;6.160;8.364;10.942
1493014971;13.774;4.684;6.160;8.396;10.921
1493014976;13.623;4.682;6.171;8.451;11.049
1493014981;13.645;4.628;6.161;8.368;10.921
1493014986;13.658;4.634;6.160;8.365;10.942
1493014991;13.774;4.685;6.159;8.405;10.942
1493014996;13.659;4.632;6.162;8.465;11.064
1493015001;13.658;4.635;6.157;8.374;10.943
1493015006;13.759;4.640;6.152;8.363;10.947
1493015011;13.625;4.679;6.176;8.448;11.059
1493015016;13.656;4.635;6.160;8.357;10.924
1493015021;13.662;4.636;6.162;8.389;10.938
1493015026;13.773;4.685;6.171;8.384;10.941
1493015031;13.659;4.627;6.175;8.452;11.056
1493015036;13.647;4.630;6.151;8.367;10.926
1493015041;13.759;4.628;6.162;8.359;10.931
1493015046;13.764;4.682;6.167;8.449;11.059
1493015051;13.659;4.634;6.158;8.367;11.081
1493015056;13.658;4.634;6.159;8.370;10.944
1493015061;13.774;4.686;6.166;8.390;10.945
1493015066;13.619;4.618;6.175;8.446;11.018
1493015071;13.645;4.628;6.158;8.360;10.903
1493015076;13.645;4.634;6.168;8.385;10.939
1493015082;13.774;4.685;6.158;8.467;10.929
1493015087;13.659;4.635;6.161;8.381;11.053
1493015092;13.658;4.634;6.166;8.381;10.942
1493015097;13.774;4.681;6.177;8.360;10.914
1493015102;13.622;4.623;6.169;8.445;11.040
1493015107;13.656;4.632;6.164;8.369;10.908
1493015112;13.652;4.633;6.163;8.404;10.946
1493015117;13.774;4.683;6.158;8.455;10.971
1493015122;13.659;4.633;6.161;8.438;11.066
1493015127;13.658;4.634;6.160;8.356;10.879
1493015132;13.770;4.680;6.169;8.372;10.914
1493015137;13.635;4.684;6.169;8.459;11.057
1493015142;13.658;4.635;6.157;8.371;10.928
1493015147;13.657;4.635;6.159;8.382;10.947
1493015152;13.774;4.685;6.166;8.411;10.950
1493015157;13.659;4.630;6.160;8.451;11.039
1493015162;13.644;4.631;6.163;8.368;10.923
1493015167;13.771;4.650;6.167;8.375;10.953
1493015172;13.637;4.685;6.170;8.450;11.066
1493015177;13.658;4.634;6.163;8.358;10.924
1493015182;13.658;4.635;6.162;8.372;10.950
1493015187;13.774;4.686;6.166;8.376;10.955
1493015192;13.625;4.626;6.171;8.444;11.001
1493015198;13.651;4.634;6.162;8.370;10.936
1493015203;13.774;4.635;6.156;8.389;10.943
1493015208;13.718;4.686;6.157;8.459;11.068
1493015213;13.658;4.634;6.164;8.338;11.015
1493015218;13.657;4.636;6.166;8.363;10.953
1493015223;13.759;4.680;6.174;8.359;10.928
1493015228;13.634;4.623;6.170;8.457;11.058
1493015233;13.658;4.634;6.158;8.383;10.944
1493015238;13.673;4.634;6.158;8.371;10.944
1493015243;13.774;4.686;6.169;8.460;10.944
1493015248;13.658;4.636;6.162;8.380;11.059
1493015253;13.630;4.630;6.159;8.359;10.940
1493015258;13.761;4.681;6.153;8.375;10.941
1493015263;13.637;4.675;6.170;8.464;11.066
1493015268;13.658;4.635;6.164;8.375;10.929
1493015273;13.657;4.636;6.163;8.364;10.955
1493015278;13.773;4.687;6.165;8.387;10.941
1493015283;13.654;4.622;6.173;8.431;11.043
1493015288;13.643;4.631;6.161;8.380;10.947
1493015293;13.773;4.642;6.163;8.379;10.946
1493015298;13.636;4.686;6.169;8.455;11.063
1493015303;13.657;4.634;6.164;8.360;10.978
1493015308;13.657;4.635;6.158;8.393;10.956
1493015313;13.773;4.686;6.166;8.373;10.922
1493015319;13.644;4.621;6.162;8.460;11.066
1493015324;13.629;4.630;6.162;8.379;10.829
1493015329;13.761;4.632;6.163;8.383;10.842
1493015334;13.760;4.681;6.168;8.456;11.057
1493015339;13.657;4.630;6.166;8.377;10.971
1493015344;13.657;4.635;6.165;8.380;10.956
1493015349;13.773;4.687;6.161;8.395;10.953
1493015354;13.637;4.649;6.161;8.448;11.066
1493015359;13.645;4.632;6.156;8.315;10.923
1493015364;13.639;4.631;6.170;8.364;10.936
1493015369;13.770;4.685;6.165;8.454;10.943
1493015374;13.658;4.635;6.161;8.461;11.065
1493015379;13.657;4.636;6.166;8.371;10.951
1493015384;13.773;4.654;6.162;8.362;10.943
1493015389;13.622;4.682;6.165;8.464;11.043
1493015394;13.654;4.630;6.174;8.344;10.908
1493015399;13.654;4.634;6.154;8.375;10.947
1493015404;13.773;4.686;6.161;8.367;10.951
1493015409;13.657;4.627;6.173;8.448;11.064
1493015414;13.658;4.637;6.158;8.390;10.955
1493015419;13.748;4.628;6.158;8.350;10.942
1493015424;13.717;4.684;6.176;8.447;11.039
1493015429;13.655;4.635;6.161;8.358;11.034
1493015435;13.657;4.636;6.168;8.389;10.957
1493015440;13.773;4.687;6.158;8.365;10.954
1493015445;13.648;4.626;6.172;8.457;11.070
1493015450;13.659;4.633;6.173;8.340;10.901
1493015455;13.659;4.636;6.160;8.370;10.904
1493015460;13.760;4.685;6.168;8.460;10.916
1493015465;13.657;4.637;6.162;8.422;11.068
1493015470;13.657;4.636;6.165;8.375;10.955
1493015475;13.772;4.687;6.164;8.395;10.947
1493015480;13.636;4.683;6.167;8.452;11.041
1493015485;13.654;4.635;6.162;8.388;10.927
1493015490;13.641;4.632;6.159;8.365;10.954
1493015495;13.772;4.689;6.164;8.393;10.955
1493015500;13.657;4.633;6.163;8.469;11.067
1493015505;13.657;4.637;6.164;8.388;10.956
1493015510;13.772;4.639;6.156;8.385;10.951
1493015515;13.634;4.682;6.170;8.466;11.072
1493015520;13.645;4.631;6.167;8.339;10.935
1493015525;13.657;4.636;6.163;8.391;10.953
1493015530;13.772;4.686;6.171;8.447;10.957
1493015535;13.657;4.629;6.163;8.460;11.063
1493015540;13.657;4.636;6.157;8.357;10.961
1493015545;13.759;4.628;6.171;8.356;10.951
1493015551;13.692;4.682;6.163;8.441;11.046
1493015556;13.654;4.636;6.160;8.343;10.965
1493015561;13.657;4.637;6.161;8.376;10.951
1493015566;13.772;4.686;6.159;8.362;10.950
1493015571;13.651;4.626;6.164;8.448;11.067
1493015576;13.643;4.630;6.165;8.361;10.922
1493015581;13.634;4.629;6.163;8.357;10.939
1493015586;13.769;4.687;6.159;8.458;10.975
1493015591;13.657;4.637;6.162;8.368;11.073
1493015596;13.657;4.637;6.165;8.374;10.961
1493015601;13.772;4.687;6.159;8.383;10.959
1493015606;13.607;4.655;6.172;8.437;11.061
1493015611;13.639;4.627;6.175;8.364;10.921
1493015616;13.652;4.634;6.156;8.380;10.954
1493015621;13.772;4.686;6.167;8.433;10.951
1493015626;13.657;4.634;6.165;8.458;11.062
1493015631;13.657;4.637;6.160;8.389;10.961
1493015636;13.770;4.626;6.170;8.363;10.925
1493015641;13.720;4.678;6.184;8.436;11.056
1493015646;13.654;4.634;6.169;8.344;11.088
1493015651;13.656;4.636;6.160;8.386;10.956
1493015656;13.772;4.686;6.159;8.391;10.951
1493015661;13.643;4.626;6.162;8.455;11.079
1493015666;13.657;4.634;6.162;8.366;10.897
1493015672;13.634;4.634;6.157;8.370;10.936
1493015677;13.769;4.685;6.170;8.455;10.929
1493015682;13.657;4.635;6.163;8.447;11.067
1493015687;13.656;4.634;6.165;8.390;10.954
1493015692;13.772;4.685;6.162;8.361;10.955
1493015697;13.636;4.684;6.159;8.468;11.068
1493015702;13.642;4.629;6.170;8.371;10.854
1493015707;13.652;4.634;6.161;8.384;10.957
1493015712;13.772;4.685;6.157;8.451;10.959
1493015717;13.657;4.636;6.166;8.466;11.076
1493015722;13.656;4.635;6.165;8.375;10.959
1493015727;13.771;4.636;6.166;8.391;10.959
1493015732;13.655;4.679;6.174;8.436;11.056
1493015737;13.643;4.630;6.164;8.358;11.010
1493015742;13.656;4.634;6.163;8.365;10.955
1493015747;13.772;4.686;6.173;8.355;10.959
1493015752;13.647;4.622;6.184;8.445;11.070
1493015757;13.653;4.635;6.172;8.393;10.949
1493015762;13.724;4.632;6.171;8.375;10.923
1493015767;13.757;4.679;6.168;8.461;10.973
1493015772;13.653;4.634;6.172;8.365;11.084
1493015777;13.656;4.635;6.171;8.363;10.950
1493015782;13.772;4.686;6.166;8.387;10.954
1493015788;13.638;4.628;6.169;8.453;11.056
1493015793;13.630;4.629;6.158;8.365;10.918
1493015798;13.638;4.629;6.170;8.371;10.942
1493015803;13.768;4.684;6.164;8.465;10.919
1493015808;13.656;4.635;6.163;8.431;11.068
1493015813;13.656;4.635;6.166;8.375;10.958
1493015818;13.772;4.679;6.156;8.370;10.956
1493015823;13.635;4.684;6.188;8.459;11.038
1493015828;13.645;4.630;6.158;8.359;10.919
1493015833;13.652;4.634;6.161;8.394;10.951
1493015838;13.772;4.686;6.169;8.393;10.950
1493015843;13.656;4.627;6.163;8.469;11.059
1493015848;13.656;4.637;6.167;8.350;10.951
1493015853;13.772;4.634;6.165;8.364;10.890
1493015858;13.700;4.679;6.174;8.436;11.047
1493015863;13.653;4.634;6.156;8.358;11.025
1493015868;13.655;4.636;6.164;8.384;10.943
1493015873;13.772;4.687;6.172;8.378;10.952
1493015878;13.656;4.626;6.172;8.452;11.055
1493015883;13.656;4.635;6.159;8.392;10.951
1493015888;13.719;4.632;6.157;8.367;10.934
1493015893;13.768;4.685;6.171;8.466;10.980
1493015898;13.656;4.635;6.164;8.355;11.072
1493015904;13.655;4.636;6.165;8.394;10.947
1493015909;13.771;4.688;6.156;8.397;10.949
1493015914;13.635;4.659;6.173;8.474;11.051
1493015919;13.641;4.631;6.162;8.361;10.916
1493015924;13.652;4.635;6.186;8.372;10.864
1493015929;13.761;4.681;6.166;8.426;10.937
1493015934;13.645;4.630;6.164;8.443;11.031
1493015939;13.652;4.635;6.162;8.400;10.940
1493015944;13.771;4.687;6.163;8.390;10.944
1493015949;13.634;4.686;6.159;8.469;11.062
1493015954;13.655;4.636;6.167;8.376;10.928
1493015959;13.639;4.629;6.170;8.360;10.951
1493015964;13.754;4.679;6.175;8.409;10.929
1493015969;13.653;4.631;6.161;8.458;11.056
1493015974;13.655;4.637;6.166;8.386;10.953
1493015979;13.771;4.635;6.159;8.390;10.949
1493015984;13.666;4.686;6.170;8.453;11.058
1493015989;13.642;4.630;6.159;8.366;10.911
1493015994;13.652;4.633;6.178;8.358;10.837
1493015999;13.761;4.686;6.161;8.384;10.941
1493016004;13.656;4.626;6.168;8.464;11.061
1493016009;13.655;4.636;6.160;8.382;10.951
1493016015;13.771;4.636;6.169;8.371;10.946
1493016020;13.756;4.681;6.165;8.441;11.039
1493016025;13.652;4.635;6.169;8.354;11.032
1493016030;13.643;4.635;6.166;8.367;10.945
1493016035;13.771;4.686;6.160;8.373;10.953
1493016040;13.634;4.632;6.163;8.464;11.056
1493016045;13.655;4.636;6.159;8.401;10.926
1493016050;13.652;4.638;6.169;8.347;10.916
1493016055;13.767;4.687;6.163;8.465;10.935
1493016060;13.643;4.629;6.159;8.420;11.056
1493016065;13.652;4.636;6.158;8.374;10.947
1493016070;13.771;4.680;6.163;8.384;10.954
1493016075;13.655;4.681;6.163;8.468;11.053
1493016080;13.655;4.636;6.163;8.357;10.885
1493016085;13.640;4.635;6.166;8.369;10.936
1493016090;13.755;4.681;6.169;8.427;10.947
1493016095;13.652;4.626;6.166;8.461;11.059
1493016100;13.655;4.634;6.164;8.376;10.951
1493016105;13.770;4.632;6.170;8.362;10.950
1493016110;13.691;4.686;6.161;8.450;11.061
1493016115;13.639;4.630;6.161;8.317;11.051
1493016120;13.638;4.629;6.160;8.363;10.935
1493016125;13.767;4.685;6.164;8.375;10.944
1493016130;13.634;4.645;6.172;8.449;11.052
1493016136;13.655;4.635;6.159;8.373;10.933
1493016141;13.659;4.637;6.163;8.397;10.940
1493016146;13.743;4.680;6.175;8.455;10.990
1493016151;13.636;4.629;6.157;8.360;11.032
1493016156;13.651;4.633;6.170;8.390;10.954
1493016161;13.770;4.686;6.158;8.382;10.945
1493016166;13.634;4.686;6.160;8.471;11.066
1493016171;13.655;4.635;6.162;8.373;10.930
1493016176;13.654;4.626;6.170;8.366;10.941
1493016181;13.757;4.674;6.165;8.370;10.935
1493016186;13.652;4.628;6.168;8.457;11.055
1493016191;13.654;4.635;6.167;8.390;10.953
1493016196;13.770;4.636;6.166;8.378;10.948
1493016201;13.669;4.686;6.172;8.456;11.056
1493016206;13.654;4.636;6.166;8.298;10.914
1493016211;13.655;4.633;6.194;8.370;10.922
1493016216;13.767;4.683;6.166;8.360;10.947
1493016221;13.655;4.626;6.164;8.464;11.067
1493016226;13.654;4.635;6.160;8.381;10.946
1493016231;13.770;4.633;6.170;8.364;10.942
1493016236;13.764;4.684;6.169;8.457;11.034
1493016242;13.643;4.632;6.163;8.330;11.059
1493016247;13.651;4.631;6.162;8.393;10.949
1493016252;13.770;4.682;6.167;8.353;10.942
1493016257;13.638;4.623;6.161;8.456;11.066
1493016262;13.654;4.630;6.157;8.363;10.942
1493016267;13.644;4.631;6.169;8.364;10.953
1493016272;13.757;4.676;6.160;8.453;10.929
1493016277;13.643;4.630;6.164;8.370;11.058
1493016282;13.656;4.632;6.166;8.381;10.948
1493016287;13.770;4.676;6.162;8.380;10.953
1493016292;13.633;4.637;6.168;8.459;11.065
1493016297;13.654;4.624;6.166;8.363;10.930
1493016302;13.640;4.618;6.152;8.363;10.947
1493016307;13.757;4.668;6.167;8.415;10.945
1493016312;13.653;4.620;6.163;8.450;11.059
1493016317;13.654;4.627;6.162;8.402;10.961
1493016322;13.770;4.621;6.168;8.372;10.950
1493016327;13.679;4.676;6.169;8.461;11.058
1493016332;13.628;4.619;6.166;8.328;10.962
1493016337;13.646;4.622;6.171;8.372;10.950
1493016343;13.766;4.674;6.161;8.366;10.945
1493016348;13.652;4.616;6.173;8.449;11.066
1493016353;13.653;4.626;6.168;8.376;10.949
1493016358;13.742;4.624;6.161;8.371;10.962
1493016363;13.765;4.669;6.222;8.454;11.038
1493016368;13.641;4.619;6.167;8.341;11.052
1493016373;13.650;4.621;6.166;8.394;10.955
1493016378;13.769;4.675;6.161;8.393;10.955
1493016383;13.646;4.614;6.171;8.465;11.066
1493016388;13.653;4.625;6.168;8.382;10.936
1493016393;13.647;4.626;6.166;8.355;10.926
1493016398;13.754;4.669;6.168;8.458;10.944
1493016403;13.650;4.624;6.164;8.466;11.061
1493016408;13.653;4.627;6.169;8.395;10.958
1493016413;13.769;4.671;6.168;8.386;10.959
1493016418;13.632;4.675;6.165;8.452;11.061
1493016423;13.653;4.627;6.162;8.357;10.924
