#timestamp,LO_Frequency 
1461196815.6,286047000.0
1461196835.5,286047000.5
1461196855.5,286046999.7
1461196875.4,286046998.8
1461196895.3,286047002.6
1461196915.2,286046267.6
1461196935.2,286047732.6
1461196955.1,286047002.4
1461196975.0,286048208.4
1461196975.9,286048208.4
1461196995.9,286045790.5
1461197015.8,286046815.7
1461197035.7,286046999.8
1461197055.6,286047084.8
1461197075.6,286046998.8
1461197095.5,286047001.6
1461197115.4,286046998.6
1461197135.3,286047000.2
1461197155.3,286047002.6
1461197175.2,285987085.4
1461197195.1,286105041.3
1461197215.0,286047001.1
1461197216.0,286047001.1
1461197235.9,286046997.5
1461197255.8,286046998.5
1461197275.7,286047001.9
1461197295.7,286046999.0
1461197315.6,286047000.7
1461197335.5,286046998.2
1461197355.5,286047002.5
1461197375.4,286047001.1
1461197395.4,286046999.6
1461197415.3,286047002.6
1461197435.3,286047001.1
1461197455.2,286046995.8
1461197475.1,286047003.2
1461197495.1,286046997.0
1461197496.0,286046997.0
1461197515.9,286047001.6
1461197535.8,286047000.1
1461197555.8,286046999.8
1461197575.7,286047003.6
1461197595.6,286047001.1
1461197615.5,286046997.8
1461197635.5,286047001.7
1461197655.4,286046998.6
1461197675.3,286047000.6
1461197695.2,286046999.3
1461197715.2,286046997.2
1461197735.1,286047000.0
1461197736.0,286047000.0
1461197755.0,286047000.9
1461197755.9,286047000.9
1461197775.9,286046996.5
1461197795.8,286047000.0
1461197815.7,286047000.7
1461197835.6,286046999.3
1461197855.6,286047001.2
1461197875.5,286046996.9
1461197895.4,286047002.8
1461197915.3,286047835.3
1461197935.3,286046999.8
1461197955.2,286047002.6
1461197975.1,286046999.2
1461197995.0,286046997.1
1461197995.9,286046997.1
1461198015.9,286047004.0
1461198035.8,286046998.6
1461198055.7,286046951.7
1461198075.6,286047206.1
1461198095.6,286046178.7
1461198115.5,286048064.2
1461198135.4,286046494.9
1461198155.4,286046415.5
1461198175.3,286046712.9
1461198195.2,286045809.0
1461198215.1,286048179.6
1461198235.1,286047046.9
1461198236.0,286047046.9
1461198255.9,286046951.7
1461198275.8,286046998.6
1461198295.7,286047000.1
1461198315.7,286046999.9
1461198335.6,286047000.4
1461198355.5,286047031.1
1461198375.4,286047000.5
1461198395.4,286047790.9
1461198415.3,286046998.1
1461198435.2,286047222.7
1461198455.1,286047000.3
1461198475.1,286047001.9
1461198476.0,286047001.9
1461198495.0,286047001.1
1461198495.9,286047001.1
1461198515.8,286046999.4
1461198535.8,286046998.8
1461198555.7,286046999.8
1461198575.6,286047002.4
1461198595.5,286047000.5
1461198615.5,286047000.7
1461198635.4,286046911.2
1461198655.3,286047322.6
1461198675.2,286046232.8
1461198695.2,286047166.5
1461198715.1,286046175.5
1461198735.0,286046998.9
1461198735.9,286046998.9
1461198755.9,286047001.7
1461198775.8,286047002.8
1461198795.7,286046999.0
1461198815.6,286047000.9
1461198835.6,286046996.6
1461198855.5,286046926.8
1461198875.4,286047072.4
1461198895.3,286047000.4
1461198915.3,286047002.7
1461198935.2,286047864.3
1461198955.1,286047001.0
1461198975.0,286047247.1
1461198976.0,286047247.1
1461198995.9,286046121.6
1461199015.8,286046263.7
1461199035.7,286046997.0
1461199055.7,286046982.0
1461199075.6,286047786.0
1461199095.5,286046231.4
1461199115.4,286047591.1
1461199135.4,286046999.1
1461199155.3,286046996.6
1461199175.2,286047627.2
1461199195.2,286046785.5
1461199215.1,286047307.1
1461199235.0,286046626.1
1461199235.9,286046626.1
1461199255.9,286048160.6
1461199275.8,286046883.7
1461199295.7,286045505.7
1461199315.6,286046999.7
1461199335.6,286047000.9
1461199355.5,286046998.9
1461199375.4,286046998.2
1461199395.3,286047026.6
1461199415.3,286047016.1
1461199435.2,286046979.1
1461199455.1,286046999.7
1461199475.0,286047001.5
1461199476.0,286047001.5
1461199495.9,286047000.9
1461199515.8,286046922.6
1461199535.7,286046998.6
1461199555.7,286046992.2
1461199575.6,286047246.3
1461199595.5,286047043.6
1461199615.4,286047000.6
1461199635.4,286047000.5
1461199655.3,286047000.6
1461199675.2,286046998.6
1461199695.1,286047002.7
1461199715.1,286046998.7
1461199716.0,286046998.7
1461199735.9,286047000.5
1461199755.8,286047000.7
1461199775.7,286047001.2
1461199795.7,286047077.3
1461199815.6,286047044.0
1461199835.5,286046681.2
1461199855.4,286046932.4
1461199875.4,286047096.7
1461199895.3,286046899.3
1461199915.2,286046634.2
1461199935.1,286047364.6
1461199955.1,286047001.6
1461199956.0,286047001.6
1461199975.0,286046999.6
1461199975.9,286046999.6
1461199995.8,286046998.4
1461200015.8,286047002.7
1461200035.7,286046998.7
1461200055.6,286046999.0
1461200075.5,286047000.3
1461200095.5,286047000.4
1461200115.4,286047001.1
1461200135.3,286046997.8
1461200155.2,286046999.1
1461200175.2,286048800.7
1461200195.1,286045238.7
1461200215.0,286047357.6
1461200215.9,286047357.6
1461200235.9,286046639.8
1461200255.8,286047001.5
1461200275.7,286046999.9
1461200295.6,286045549.5
1461200315.6,286047000.3
1461200335.5,286047000.0
1461200355.4,286047002.1
1461200375.3,286047002.5
1461200395.3,286046372.7
