#timestamp,LO_Frequency 
1461204015.9,286047000.2
1461204035.8,286048079.4
1461204055.7,286048032.0
1461204075.7,286046428.8
1461204095.6,286047578.4
1461204115.5,286045894.5
1461204135.4,286047002.7
1461204155.4,286046682.8
1461204175.3,286048161.4
1461204195.2,286046608.8
1461204215.1,286046058.4
1461204235.1,286046998.9
1461204236.0,286046998.9
1461204255.9,286047116.4
1461204275.8,286046934.1
1461204295.7,286046881.4
1461204315.7,286047591.3
1461204335.6,286047752.8
1461204355.5,286045762.9
1461204375.4,286047767.6
1461204395.4,286046894.0
1461204415.3,286046799.6
1461204435.2,286047309.3
1461204455.1,286046145.1
1461204475.1,286047500.6
1461204476.0,286047500.6
1461204495.0,286046471.5
1461204495.9,286046471.5
1461204515.9,286047541.4
1461204535.8,286046925.7
1461204555.7,286047628.6
1461204575.6,286046769.6
1461204595.6,286047002.3
1461204615.5,286046971.2
1461204635.4,286047001.3
1461204655.3,286047747.0
1461204675.3,286045796.1
1461204695.2,286047005.2
1461204715.1,286047267.7
1461204735.0,286046905.9
1461204736.0,286046905.9
1461204755.9,286046654.6
1461204775.8,286047320.4
1461204795.7,286047000.2
1461204815.7,286046085.2
1461204835.6,286047356.9
1461204855.5,286047691.2
1461204875.4,286045968.4
1461204895.4,286047493.0
1461204915.3,286047001.0
1461204935.2,286048068.7
1461204955.1,286047608.4
1461204975.1,286047461.4
1461204976.0,286047461.4
1461204995.9,286046537.6
1461205015.8,286045670.7
1461205035.8,286048950.8
1461205055.7,286044058.3
1461205075.6,286047000.4
1461205095.5,286047136.4
1461205115.5,286046799.4
1461205135.4,286047267.7
1461205155.3,286046359.5
1461205175.2,286047711.0
1461205195.2,286047903.3
1461205215.1,286047254.4
1461205216.0,286047254.4
1461205235.0,286046613.9
1461205235.9,286046613.9
1461205255.9,286047267.6
1461205275.8,286047326.8
1461205295.7,286046950.6
1461205315.7,286046728.1
1461205335.6,286047001.3
1461205355.5,286047521.9
1461205375.4,286047288.2
1461205395.4,286046769.3
1461205415.3,286047678.6
1461205435.2,286046577.7
1461205455.1,286047424.5
1461205475.1,286043706.7
1461205476.0,286043706.7
1461205495.9,286051266.3
1461205515.8,286127104.1
1461205535.8,285967135.6
1461205555.7,286047002.0
1461205575.6,286046998.8
1461205595.5,286047001.2
1461205615.5,286046998.9
1461205635.4,286047001.0
1461205655.3,286046997.0
1461205675.2,286046999.9
1461205695.2,286047000.2
1461205715.1,286046999.8
1461205716.0,286046999.8
1461205735.0,286047002.7
1461205735.9,286047002.7
1461205755.9,286046995.9
1461205775.8,286047000.9
1461205795.7,286046998.8
1461205815.6,286047001.2
1461205835.6,286046999.3
1461205855.5,286046999.5
1461205875.4,286046998.4
1461205895.3,286046999.9
1461205915.3,286047002.4
1461205935.2,286046998.5
1461205955.1,286047000.9
1461205975.0,286046998.5
1461205975.9,286046998.5
1461205995.9,286047001.9
1461206015.8,286047002.8
1461206035.7,286046999.3
1461206055.6,286046998.9
1461206075.6,286047001.0
1461206095.5,286046998.8
1461206115.4,286047000.5
1461206135.3,286047000.8
1461206155.3,286046997.3
1461206175.2,286047000.7
1461206195.1,286046998.2
1461206215.1,286047002.8
1461206216.0,286047002.8
1461206235.9,286046993.6
1461206255.8,286047001.6
1461206275.7,286047001.0
1461206295.7,286046998.9
1461206315.6,286047000.7
1461206335.5,286047000.4
1461206355.4,286047001.0
1461206375.4,286046998.5
1461206395.3,286047001.8
1461206415.3,286046998.2
1461206435.2,286047002.1
1461206455.1,286047000.0
1461206475.0,286047000.3
1461206475.9,286047000.3
1461206495.9,286047001.0
1461206515.8,286047000.2
1461206535.7,286047002.4
1461206555.6,286046996.8
1461206575.6,286047000.0
1461206595.5,286046998.5
1461206615.4,286046999.8
1461206635.3,286046999.9
1461206655.3,286047000.0
1461206675.2,286047000.3
1461206695.1,286047000.6
1461206715.0,286046998.7
1461206716.0,286046998.7
1461206735.9,286047001.6
1461206755.8,286047000.1
1461206775.7,286046999.8
1461206795.7,286047001.3
1461206815.6,286047004.2
1461206835.5,286046998.6
1461206855.4,286047000.2
1461206875.4,286046998.1
1461206895.3,286047000.3
1461206915.2,286046998.7
1461206935.1,286047001.1
1461206955.1,286046998.4
1461206956.0,286046998.4
1461206975.9,286047001.7
1461206995.8,286047001.6
1461207015.8,286046999.2
1461207035.7,286047001.0
1461207055.6,286046999.8
1461207075.5,286046998.9
1461207095.5,286047000.2
1461207115.4,286047000.1
1461207135.3,286046999.8
1461207155.2,286047001.7
1461207175.2,286047001.1
1461207195.1,286047001.1
1461207196.0,286047001.1
1461207215.0,286046996.7
1461207215.9,286046996.7
1461207235.9,286047005.5
1461207255.8,286046996.5
1461207275.7,286047000.7
1461207295.6,286047000.1
1461207315.6,286047001.4
1461207335.5,286047000.2
1461207355.4,286046999.8
1461207375.3,286047002.5
1461207395.3,286046998.6
1461207415.2,286047000.8
1461207435.1,286046998.5
1461207455.0,286047000.6
1461207456.0,286047000.6
1461207475.9,286046998.5
1461207495.8,286047004.2
1461207515.7,286046998.2
1461207535.7,286046999.7
1461207555.6,286047000.1
1461207575.5,286047000.8
1461207595.4,286046998.8
