# file name; noise; peak f.; mag.; duration
20160421115901699_SVAKOV-R7_met.fits;6.14873;26490.2;12.4948;0.170667
20160421120033859_SVAKOV-R7_snap.fits;5.85734;26521;4.9377;0
20160421120204313_SVAKOV-R7_met.fits;5.32213;26516.6;11.7113;0.170667
20160421120133934_SVAKOV-R7_snap.fits;4.91702;26504.9;3.94907;0
20160421120234009_SVAKOV-R7_snap.fits;5.66922;26471.2;4.52404;0
20160421120401731_SVAKOV-R7_met.fits;6.91841;26496.1;17.4008;0.341333
20160421120424089_SVAKOV-R7_met.fits;5.78161;26504.9;58.8758;0.512
20160421120334083_SVAKOV-R7_snap.fits;5.11447;26540;5.58986;0
20160421120501465_SVAKOV-R7_met.fits;5.80567;26506.3;21.0402;3.41333
20160421120434158_SVAKOV-R7_snap.fits;6.11555;26452.1;5.18914;0
20160421120551641_SVAKOV-R7_met.fits;6.79886;26506.3;14.1602;0.170667
20160421120534233_SVAKOV-R7_snap.fits;5.90497;26456.5;6.71879;0
20160421120641134_SVAKOV-R7_met.fits;5.6677;26504.9;15.7938;0.170667
20160421120722265_SVAKOV-R7_met.fits;5.4533;26493.2;29.236;0.170667
20160421120634308_SVAKOV-R7_snap.fits;6.09324;26512.2;5.01953;0
20160421120754179_SVAKOV-R7_met.fits;5.02688;26519.5;19.7244;0.170667
20160421120734382_SVAKOV-R7_snap.fits;5.98894;26471.2;5.74695;0
20160421120926681_SVAKOV-R7_met.fits;5.18671;26547.4;10.6986;0.170667
20160421120834457_SVAKOV-R7_snap.fits;5.42443;26472.7;4.22986;0
20160421120949721_SVAKOV-R7_met.fits;4.56562;26485.8;25.0519;0.170667
20160421120951939_SVAKOV-R7_met.fits;5.37534;26521;10.9001;0.170667
20160421120934531_SVAKOV-R7_snap.fits;5.52992;26475.6;5.29527;0
20160421121034606_SVAKOV-R7_snap.fits;5.04512;26522.5;4.32464;0
20160421121152771_SVAKOV-R7_met.fits;5.67267;26506.3;25.7625;0.341333
20160421121134681_SVAKOV-R7_snap.fits;5.19421;26490.2;5.08457;0
20160421121324419_SVAKOV-R7_met.fits;6.39784;26502;42.7375;0.341333
20160421121234755_SVAKOV-R7_snap.fits;6.12427;26506.3;5.6957;0
20160421121334830_SVAKOV-R7_snap.fits;6.59178;26502;4.72307;0
20160421121505283_SVAKOV-R7_met.fits;5.39052;26499;30.2061;0.341333
20160421121434905_SVAKOV-R7_snap.fits;7.69449;26512.2;6.73317;0
20160421121534979_SVAKOV-R7_snap.fits;5.53082;26522.5;5.86195;0
20160421121719086_SVAKOV-R7_met.fits;5.05658;26502;46.8914;0.341333
20160421121635054_SVAKOV-R7_snap.fits;5.79676;26538.6;3.31173;0
20160421121735129_SVAKOV-R7_snap.fits;4.86373;26471.2;5.36172;0
20160421121837422_SVAKOV-R7_met.fits;5.86795;26491.7;12.3173;0.170667
20160421121835203_SVAKOV-R7_snap.fits;5.67648;26494.6;3.57896;0
20160421121958659_SVAKOV-R7_met.fits;5.76612;26506.3;13.0595;0.170667
20160421121935278_SVAKOV-R7_snap.fits;6.19484;26507.8;6.19702;0
20160421122105902_SVAKOV-R7_met.fits;4.72238;26493.2;10.1219;0.170667
20160421122035353_SVAKOV-R7_snap.fits;5.63306;26494.6;3.24285;0
20160421122137305_SVAKOV-R7_met.fits;5.34188;26515.1;13.949;0.170667
20160421122135428_SVAKOV-R7_snap.fits;5.96589;26540;3.85844;0
20160421122235502_SVAKOV-R7_snap.fits;6.00656;26506.3;5.07839;0
20160421122352131_SVAKOV-R7_met.fits;5.40021;26496.1;11.7092;0.682667
20160421122411246_SVAKOV-R7_met.fits;4.75181;26503.4;9.92529;0.170667
20160421122335577_SVAKOV-R7_snap.fits;5.81123;26480;5.93481;0
20160421122447598_SVAKOV-R7_met.fits;4.98887;26504.9;11.1792;0.170667
20160421122435651_SVAKOV-R7_snap.fits;5.21175;26471.2;4.85031;0
20160421122541699_SVAKOV-R7_met.fits;6.16707;26535.6;35.2043;0.341333
20160421122626585_SVAKOV-R7_met.fits;5.64885;26512.2;19.1643;0.341333
20160421122535726_SVAKOV-R7_snap.fits;5.69277;26458;4.12854;0
20160421122635801_SVAKOV-R7_snap.fits;4.62632;26452.1;5.32236;0
20160421122735875_SVAKOV-R7_snap.fits;6.00046;26480;7.18437;0
20160421122835950_SVAKOV-R7_snap.fits;5.69075;26529.8;5.3755;0
20160421123007598_SVAKOV-R7_met.fits;6.52394;26507.8;15.0126;0.170667
20160421122936025_SVAKOV-R7_snap.fits;5.15806;26504.9;4.1565;0
20160421123102723_SVAKOV-R7_met.fits;4.96266;26510.7;29.0649;0.512
20160421123036099_SVAKOV-R7_snap.fits;5.49116;26481.4;4.45666;0
20160421123205699_SVAKOV-R7_met.fits;5.90865;26504.9;12.4421;0.170667
20160421123136174_SVAKOV-R7_snap.fits;5.56324;26522.5;4.09734;0
20160421123307822_SVAKOV-R7_met.fits;4.89656;26485.8;36.5493;0.341333
20160421123236249_SVAKOV-R7_snap.fits;4.79254;26472.7;3.50183;0
20160421123423428_SVAKOV-R7_met.fits;5.81511;26494.6;17.4692;0.512
20160421123336323_SVAKOV-R7_snap.fits;4.84023;26490.2;4.43388;0
20160421123436398_SVAKOV-R7_snap.fits;4.82262;26453.6;4.18391;0
20160421123601731_SVAKOV-R7_met.fits;5.71738;26496.1;15.1867;0.341333
20160421123613337_SVAKOV-R7_met.fits;5.65693;26507.8;49.4253;0.341333
20160421123616750_SVAKOV-R7_met.fits;4.54146;26499;12.8991;0.170667
20160421123536473_SVAKOV-R7_snap.fits;4.8103;26499;4.20535;0
20160421123713582_SVAKOV-R7_met.fits;4.65341;26480;13.5636;0.170667
20160421123636548_SVAKOV-R7_snap.fits;4.98282;26481.4;4.39282;0
20160421123803417_SVAKOV-R7_met.fits;5.27325;26515.1;16.6545;0.341333
20160421123736622_SVAKOV-R7_snap.fits;6.13093;26453.6;4.82274;0
20160421123854958_SVAKOV-R7_met.fits;5.42564;26485.8;17.1309;0.170667
20160421123917145_SVAKOV-R7_met.fits;4.59371;26493.2;9.33371;0.170667
20160421123929091_SVAKOV-R7_met.fits;5.8461;26510.7;12.1416;0.170667
20160421123836697_SVAKOV-R7_snap.fits;5.31906;26481.4;5.13406;0
20160421123936771_SVAKOV-R7_snap.fits;4.45508;26513.7;4.06317;0
20160421124122243_SVAKOV-R7_met.fits;5.89741;26499;15.6448;2.38933
20160421124036846_SVAKOV-R7_snap.fits;4.73813;26491.7;3.48009;0
20160421124208153_SVAKOV-R7_met.fits;4.98519;26490.2;22.5368;0.341333
20160421124136921_SVAKOV-R7_snap.fits;4.3652;26453.6;4.20822;0
20160421124236995_SVAKOV-R7_snap.fits;5.33107;26460.9;4.29759;0
20160421124359428_SVAKOV-R7_met.fits;5.04936;26491.7;11.2487;0.341333
20160421124337070_SVAKOV-R7_snap.fits;4.37917;26529.8;4.25042;0
20160421124437145_SVAKOV-R7_snap.fits;5.73969;26472.7;4.63649;0
20160421124537390_SVAKOV-R7_met.fits;4.55248;26496.1;9.74508;0.853333
20160421124625177_SVAKOV-R7_met.fits;4.15346;26493.2;10.7068;0.170667
20160421124537219_SVAKOV-R7_snap.fits;5.72324;26506.3;4.56118;0
20160421124652654_SVAKOV-R7_met.fits;4.43759;26494.6;9.79537;0.170667
20160421124637294_SVAKOV-R7_snap.fits;4.80058;26488.8;3.68744;0
20160421124813379_SVAKOV-R7_met.fits;5.02811;26500.5;11.9618;0.170667
20160421124737369_SVAKOV-R7_snap.fits;4.8365;26497.6;3.94032;0
20160421124900142_SVAKOV-R7_met.fits;6.15093;26477.1;94.0981;0.341333
20160421124837443_SVAKOV-R7_snap.fits;4.80643;26466.8;3.53871;0
20160421124937518_SVAKOV-R7_snap.fits;4.7795;26488.8;4.42232;0
20160421125110190_SVAKOV-R7_met.fits;5.75239;26493.2;12.126;0.170667
20160421125037593_SVAKOV-R7_snap.fits;4.82298;26513.7;4.74407;0
20160421125210265_SVAKOV-R7_met.fits;6.31208;26493.2;28.1104;0.341333
20160421125137668_SVAKOV-R7_snap.fits;5.44135;26519.5;4.03942;0
20160421125237742_SVAKOV-R7_snap.fits;4.37011;26523.9;4.01586;0
20160421125337817_SVAKOV-R7_snap.fits;5.06975;26503.4;5.35196;0
20160421125437891_SVAKOV-R7_snap.fits;4.87641;26490.2;4.40506;0
20160421125537966_SVAKOV-R7_snap.fits;4.2893;26455.1;4.69958;0
20160421125641113_SVAKOV-R7_met.fits;4.18306;26494.6;11.5483;0.170667
20160421125638041_SVAKOV-R7_snap.fits;4.44199;26494.6;4.05676;0
20160421125810030_SVAKOV-R7_met.fits;3.89544;26509.3;61.8235;0.341333
20160421125738115_SVAKOV-R7_snap.fits;5.18765;26503.4;3.16932;0
20160421125838190_SVAKOV-R7_snap.fits;4.99096;26497.6;4.54504;0
20160421125938265_SVAKOV-R7_snap.fits;5.50102;26472.7;5.23392;0
