# file name; noise; peak f.; mag.; duration
20230206000038618_FLZ-R0_snap.fits;10.0078;26522.5;10.2934;0
20230206000138693_FLZ-R0_snap.fits;10.2574;26494.6;11.0005;0
20230206000238768_FLZ-R0_snap.fits;12.0237;26460.9;8.7287;0
20230206000338842_FLZ-R0_snap.fits;8.99311;26493.2;8.76299;0
20230206000438917_FLZ-R0_snap.fits;10.6589;26482.9;10.3934;0
20230206000624730_FLZ-R0_met.fits;11.1833;26532.7;30.3217;0.170667
20230206000538992_FLZ-R0_snap.fits;10.6372;26518.1;8.76726;0
20230206000719344_FLZ-R0_met.fits;8.95094;26528.3;18.4867;0.170667
20230206000639066_FLZ-R0_snap.fits;10.08;26528.3;9.60236;0
20230206000739141_FLZ-R0_snap.fits;10.5954;26494.6;8.53985;0
20230206000839216_FLZ-R0_snap.fits;13.1197;26512.2;9.28361;0
20230206000939290_FLZ-R0_snap.fits;10.2936;26507.8;12.7334;0
20230206001039365_FLZ-R0_snap.fits;9.59766;26529.8;7.90493;0
20230206001139440_FLZ-R0_snap.fits;11.9257;26545.9;10.5347;0
20230206001239514_FLZ-R0_snap.fits;10.0599;26465.3;9.61776;0
20230206001339589_FLZ-R0_snap.fits;9.93709;26513.7;8.86084;0
20230206001439664_FLZ-R0_snap.fits;9.73965;26506.3;7.82087;0
20230206001539738_FLZ-R0_snap.fits;10.7358;26493.2;10.2455;0
20230206001639813_FLZ-R0_snap.fits;10.959;26455.1;9.75197;0
20230206001739888_FLZ-R0_snap.fits;13.662;26532.7;10.3474;0
20230206001922629_FLZ-R0_met.fits;11.51;26513.7;23.6604;0.170667
20230206001935088_FLZ-R0_met.fits;11.4695;26481.4;23.2661;0.512
20230206001839962_FLZ-R0_snap.fits;12.0193;26468.3;11.6932;0
20230206001940037_FLZ-R0_snap.fits;10.1721;26545.9;7.8139;0
20230206002040112_FLZ-R0_snap.fits;11.762;26468.3;8.76219;0
20230206002227120_FLZ-R0_met.fits;10.4693;26540;22.6692;0.170667
20230206002140186_FLZ-R0_snap.fits;11.5393;26453.6;10.7253;0
20230206002240261_FLZ-R0_snap.fits;12.4341;26515.1;11.7139;0
20230206002340336_FLZ-R0_snap.fits;8.80437;26532.7;9.68233;0
20230206002440410_FLZ-R0_snap.fits;9.83288;26506.3;9.50582;0
20230206002540485_FLZ-R0_snap.fits;9.6876;26496.1;7.82671;0
20230206002640218_FLZ-R0_met.fits;11.1307;26513.7;26.2898;0.170667
20230206002640560_FLZ-R0_snap.fits;11.0206;26452.1;9.99286;0
20230206002740634_FLZ-R0_snap.fits;10.6431;26516.6;10.6886;0
20230206002929690_FLZ-R0_met.fits;10.8215;26528.3;29.7912;0.170667
20230206002840709_FLZ-R0_snap.fits;8.85028;26503.4;7.90269;0
20230206002940784_FLZ-R0_snap.fits;10.4752;26482.9;8.25111;0
20230206003040858_FLZ-R0_snap.fits;10.4278;26463.9;8.02106;0
20230206003145712_FLZ-R0_met.fits;10.0472;26510.7;27.6755;0.341333
20230206003203461_FLZ-R0_met.fits;10.0713;26468.3;33.1387;0.341333
20230206003211482_FLZ-R0_met.fits;8.89625;26481.4;18.9689;0.170667
20230206003140933_FLZ-R0_snap.fits;10.1613;26509.3;9.6824;0
20230206003241008_FLZ-R0_snap.fits;9.53116;26465.3;10.0779;0
20230206003341082_FLZ-R0_snap.fits;10.1576;26491.7;7.93229;0
20230206003441157_FLZ-R0_snap.fits;11.6572;26502;9.65122;0
20230206003541232_FLZ-R0_snap.fits;9.02284;26528.3;9.97066;0
20230206003641306_FLZ-R0_snap.fits;11.6671;26506.3;8.47787;0
20230206003741381_FLZ-R0_snap.fits;9.78842;26506.3;6.53193;0
20230206003841456_FLZ-R0_snap.fits;10.2772;26458;8.57079;0
20230206003941530_FLZ-R0_snap.fits;11.187;26500.5;7.75929;0
20230206004041605_FLZ-R0_snap.fits;9.2285;26468.3;11.4823;0
20230206004141680_FLZ-R0_snap.fits;12.3538;26477.1;9.98112;0
20230206004241754_FLZ-R0_snap.fits;11.7528;26450.7;8.76793;0
20230206004341829_FLZ-R0_snap.fits;8.7093;26453.6;9.09311;0
20230206004441904_FLZ-R0_snap.fits;11.1337;26504.9;9.16368;0
20230206004541978_FLZ-R0_snap.fits;9.94458;26531.2;7.51351;0
20230206004642053_FLZ-R0_snap.fits;11.9255;26460.9;5.73596;0
20230206004742128_FLZ-R0_snap.fits;10.8927;26482.9;9.53568;0
20230206004842202_FLZ-R0_snap.fits;10.5387;26519.5;7.90873;0
20230206004942277_FLZ-R0_snap.fits;9.66203;26450.7;7.60446;0
20230206005042352_FLZ-R0_snap.fits;10.2878;26488.8;8.19226;0
20230206005208538_FLZ-R0_met.fits;10.2792;26513.7;21.5695;0.341333
20230206005142426_FLZ-R0_snap.fits;9.86764;26475.6;11.2906;0
20230206005242501_FLZ-R0_snap.fits;11.7281;26471.2;9.47247;0
20230206005342576_FLZ-R0_snap.fits;10.0475;26545.9;10.7593;0
20230206005442650_FLZ-R0_snap.fits;9.65928;26459.5;9.06252;0
20230206005542725_FLZ-R0_snap.fits;10.3289;26475.6;10.5923;0
20230206005642800_FLZ-R0_snap.fits;10.2618;26513.7;9.53438;0
20230206005740144_FLZ-R0_met.fits;11.4717;26471.2;23.1142;0.512
20230206005811717_FLZ-R0_met.fits;10.1379;26472.7;28.4853;0.341333
20230206005742874_FLZ-R0_snap.fits;10.588;26450.7;8.04192;0
20230206005842949_FLZ-R0_snap.fits;8.92639;26512.2;8.40868;0
20230206005943024_FLZ-R0_snap.fits;10.4845;26544.4;8.35511;0
