# file name; noise; peak f.; mag.; duration
20230206020047578_FLZ-R0_snap.fits;11.7149;26471.2;9.34436;0
20230206020147653_FLZ-R0_snap.fits;10.784;26499;10.0827;0
20230206020247728_FLZ-R0_snap.fits;9.95495;26506.3;8.35437;0
20230206020347802_FLZ-R0_snap.fits;10.8646;26532.7;8.53724;0
20230206020447877_FLZ-R0_snap.fits;11.1292;26478.5;8.12308;0
20230206020547952_FLZ-R0_snap.fits;10.0864;26471.2;7.82652;0
20230206020648026_FLZ-R0_snap.fits;9.37837;26534.2;9.41885;0
20230206020748101_FLZ-R0_snap.fits;10.4385;26456.5;8.86965;0
20230206020926234_FLZ-R0_met.fits;10.1797;26484.4;23.3622;0.341333
20230206020848176_FLZ-R0_snap.fits;9.58563;26481.4;9.87411;0
20230206020948250_FLZ-R0_snap.fits;9.16467;26481.4;8.46843;0
20230206021048325_FLZ-R0_snap.fits;11.1552;26512.2;8.42954;0
20230206021148400_FLZ-R0_snap.fits;10.0502;26465.3;6.41011;0
20230206021326533_FLZ-R0_met.fits;10.9167;26526.9;28.7818;0.341333
20230206021248474_FLZ-R0_snap.fits;9.27401;26455.1;8.40525;0
20230206021348549_FLZ-R0_snap.fits;11.8537;26452.1;6.43359;0
20230206021448624_FLZ-R0_snap.fits;11.1634;26460.9;8.28953;0
20230206021640752_FLZ-R0_met.fits;10.9877;26523.9;35.9978;0.341333
20230206021548698_FLZ-R0_snap.fits;10.7185;26450.7;6.11909;0
20230206021648773_FLZ-R0_snap.fits;8.72732;26450.7;9.82769;0
20230206021748848_FLZ-R0_snap.fits;8.78827;26487.3;9.35528;0
20230206021848922_FLZ-R0_snap.fits;11.353;26510.7;10.1093;0
20230206021948997_FLZ-R0_snap.fits;8.91548;26480;11.5552;0
20230206022049072_FLZ-R0_snap.fits;10.9277;26474.1;7.69586;0
20230206022149146_FLZ-R0_snap.fits;9.91637;26484.4;8.53483;0
20230206022249221_FLZ-R0_snap.fits;10.221;26450.7;8.36137;0
20230206022403120_FLZ-R0_met.fits;11.2531;26518.1;42.7027;0.170667
20230206022349296_FLZ-R0_snap.fits;9.51338;26455.1;10.0612;0
20230206022449370_FLZ-R0_snap.fits;9.75217;26547.4;7.01465;0
20230206022549445_FLZ-R0_snap.fits;9.09119;26478.5;8.67557;0
20230206022649520_FLZ-R0_snap.fits;9.98285;26506.3;12.1724;0
20230206022749594_FLZ-R0_snap.fits;11.3125;26490.2;10.0979;0
20230206022849669_FLZ-R0_snap.fits;12.1945;26487.3;8.35188;0
20230206022949744_FLZ-R0_snap.fits;10.419;26519.5;11.4031;0
20230206023049818_FLZ-R0_snap.fits;12.2013;26526.9;8.21714;0
20230206023149893_FLZ-R0_snap.fits;10.8568;26540;9.32571;0
20230206023249968_FLZ-R0_snap.fits;11.16;26531.2;10.6941;0
20230206023350042_FLZ-R0_snap.fits;10.3386;26472.7;9.13118;0
20230206023450117_FLZ-R0_snap.fits;10.3323;26540;11.1311;0
20230206023550192_FLZ-R0_snap.fits;10.797;26477.1;10.0436;0
20230206023650266_FLZ-R0_snap.fits;8.82224;26512.2;11.0419;0
20230206023750341_FLZ-R0_snap.fits;10.0114;26459.5;8.04606;0
20230206023850416_FLZ-R0_snap.fits;9.46129;26494.6;10.2014;0
20230206023950490_FLZ-R0_snap.fits;11.7227;26522.5;9.72638;0
20230206024128453_FLZ-R0_met.fits;12.087;26458;63.5579;0.341333
20230206024050565_FLZ-R0_snap.fits;10.5273;26528.3;11.1378;0
20230206024232624_FLZ-R0_met.fits;9.85455;26480;43.2264;0.682667
20230206024150640_FLZ-R0_snap.fits;10.1612;26541.5;8.05004;0
20230206024250714_FLZ-R0_snap.fits;11.5257;26463.9;9.70792;0
20230206024350789_FLZ-R0_snap.fits;8.86255;26532.7;9.87044;0
20230206024450864_FLZ-R0_snap.fits;10.1872;26465.3;8.53287;0
20230206024550938_FLZ-R0_snap.fits;9.24591;26491.7;10.5381;0
20230206024651013_FLZ-R0_snap.fits;10.0895;26531.2;8.59496;0
20230206024819248_FLZ-R0_met.fits;10.8689;26471.2;26.2458;1.536
20230206024751088_FLZ-R0_snap.fits;11.1301;26499;8.99827;0
20230206024851162_FLZ-R0_snap.fits;12.2056;26526.9;7.78876;0
20230206024951237_FLZ-R0_snap.fits;11.3031;26544.4;10.0636;0
20230206025051312_FLZ-R0_snap.fits;9.02369;26515.1;8.53627;0
20230206025148656_FLZ-R0_met.fits;10.7245;26487.3;23.5546;0.512
20230206025151386_FLZ-R0_snap.fits;9.58186;26538.6;8.32597;0
20230206025302896_FLZ-R0_met.fits;10.7089;26484.4;22.9688;0.170667
20230206025251461_FLZ-R0_snap.fits;10.9254;26481.4;9.40572;0
20230206025440176_FLZ-R0_met.fits;10.0127;26523.9;89.61;0.341333
20230206025351536_FLZ-R0_snap.fits;9.85293;26453.6;9.82019;0
20230206025520453_FLZ-R0_met.fits;10.6559;26490.2;22.4154;0.170667
20230206025451610_FLZ-R0_snap.fits;11.3405;26512.2;8.36259;0
20230206025551685_FLZ-R0_snap.fits;10.489;26497.6;9.67427;0
20230206025651760_FLZ-R0_snap.fits;9.41974;26515.1;10.4638;0
20230206025751834_FLZ-R0_snap.fits;10.0502;26544.4;11.7731;0
20230206025851909_FLZ-R0_snap.fits;10.8495;26540;10.3792;0
20230206025951984_FLZ-R0_snap.fits;12.9093;26494.6;8.19682;0
