# file name; noise; peak f.; mag.; duration
20210629085957874_OBSUPICE-R6_met.fits;11.8377;26509.3;31.4577;0.170667
20210629090041906_OBSUPICE-R6_met.fits;13.5255;26499;33.4321;0.341333
20210629090008285_OBSUPICE-R6_snap.fits;10.7758;26485.8;12.4584;0
20210629090107677_OBSUPICE-R6_met.fits;11.5705;26488.8;25.7938;0.341333
20210629090127815_OBSUPICE-R6_met.fits;11.2156;26521;28.167;0.170667
20210629090149661_OBSUPICE-R6_met.fits;11.367;26506.3;23.0966;0.170667
20210629090108359_OBSUPICE-R6_snap.fits;11.2339;26519.5;11.6246;0
20210629090254685_OBSUPICE-R6_met.fits;13.2144;26499;31.0905;0.170667
20210629090208434_OBSUPICE-R6_snap.fits;14.068;26466.8;10.6858;0
20210629090308509_OBSUPICE-R6_snap.fits;13.4872;26477.1;10.8838;0
20210629090408583_OBSUPICE-R6_snap.fits;11.1208;26459.5;8.80983;0
20210629090508658_OBSUPICE-R6_snap.fits;12.056;26523.9;11.092;0
20210629090626482_OBSUPICE-R6_met.fits;11.7738;26502;30.2604;0.512
20210629090653106_OBSUPICE-R6_met.fits;12.0248;26509.3;104.821;2.90133
20210629090608733_OBSUPICE-R6_snap.fits;12.9798;26503.4;12.1807;0
20210629090743453_OBSUPICE-R6_met.fits;10.888;26490.2;48.4001;0.341333
20210629090708807_OBSUPICE-R6_snap.fits;11.4056;26545.9;10.7646;0
20210629090858546_OBSUPICE-R6_met.fits;10.5245;26509.3;22.4491;0.170667
20210629090903666_OBSUPICE-R6_met.fits;14.2953;26513.7;85.3752;0.341333
20210629090808882_OBSUPICE-R6_snap.fits;15.4359;26482.9;11.6476;0
20210629090934898_OBSUPICE-R6_met.fits;13.8033;26504.9;51.0174;0.341333
20210629090944285_OBSUPICE-R6_met.fits;10.8894;26544.4;32.5508;0.170667
20210629090908957_OBSUPICE-R6_snap.fits;12.8987;26534.2;12.2643;0
20210629091021319_OBSUPICE-R6_met.fits;14.5929;26485.8;31.2581;0.341333
20210629091033095_OBSUPICE-R6_met.fits;12.3982;26493.2;37.0316;0.341333
20210629091038898_OBSUPICE-R6_met.fits;13.3141;26525.4;28.2964;0.170667
20210629091046578_OBSUPICE-R6_met.fits;13.7806;26512.2;86.4936;0.682667
20210629091101085_OBSUPICE-R6_met.fits;11.8158;26526.9;81.6452;0.512
20210629091009031_OBSUPICE-R6_snap.fits;13.5122;26481.4;12.646;0
20210629091110813_OBSUPICE-R6_met.fits;12.3959;26499;30.3087;0.170667
20210629091123954_OBSUPICE-R6_met.fits;12.7006;26503.4;25.4226;0.170667
20210629091127197_OBSUPICE-R6_met.fits;10.8062;26506.3;22.0847;0.170667
20210629091148189_OBSUPICE-R6_met.fits;11.3989;26541.5;50.2699;1.19467
20210629091109106_OBSUPICE-R6_snap.fits;11.9437;26484.4;13.794;0
20210629091215154_OBSUPICE-R6_met.fits;14.1143;26537.1;118.76;1.024
20210629091221810_OBSUPICE-R6_met.fits;10.3518;26543;24.3504;1.70667
20210629091209181_OBSUPICE-R6_snap.fits;13.5229;26485.8;10.711;0
20210629091328541_OBSUPICE-R6_met.fits;14.314;26491.7;29.2379;0.170667
20210629091347826_OBSUPICE-R6_met.fits;12.0426;26502;49.6227;1.87733
20210629091309255_OBSUPICE-R6_snap.fits;10.8689;26503.4;13.8799;0
20210629091409842_OBSUPICE-R6_met.fits;11.689;26488.8;24.1362;0.512
20210629091437661_OBSUPICE-R6_met.fits;13.5317;26493.2;82.0258;0.512
20210629091449949_OBSUPICE-R6_met.fits;13.2941;26528.3;32.1346;0.170667
20210629091409330_OBSUPICE-R6_snap.fits;12.8092;26506.3;13.2107;0
20210629091508551_OBSUPICE-R6_met.fits;13.138;26497.6;38.7246;0.341333
20210629091510941_OBSUPICE-R6_met.fits;13.4732;26519.5;52.9828;0.341333
20210629091509405_OBSUPICE-R6_snap.fits;12.7635;26463.9;11.5718;0
20210629091609479_OBSUPICE-R6_snap.fits;10.501;26478.5;11.6288;0
20210629091732082_OBSUPICE-R6_met.fits;13.5339;26487.3;40.4486;0.170667
20210629091709554_OBSUPICE-R6_snap.fits;9.48001;26466.8;11.1063;0
20210629091832327_OBSUPICE-R6_met.fits;10.4636;26547.4;38.6245;0.170667
20210629091809629_OBSUPICE-R6_snap.fits;13.9814;26515.1;12.5552;0
20210629091935645_OBSUPICE-R6_met.fits;12.6666;26484.4;34.0837;0.341333
20210629091909703_OBSUPICE-R6_snap.fits;11.8241;26487.3;11.3464;0
20210629092009266_OBSUPICE-R6_met.fits;13.4231;26497.6;39.2953;0.170667
20210629092031282_OBSUPICE-R6_met.fits;12.3211;26494.6;162.688;0.341333
20210629092009778_OBSUPICE-R6_snap.fits;14.357;26537.1;11.3057;0
20210629092109853_OBSUPICE-R6_snap.fits;12.9097;26507.8;9.76278;0
20210629092223581_OBSUPICE-R6_met.fits;14.6184;26496.1;123.269;0.512
20210629092238258_OBSUPICE-R6_met.fits;11.1289;26500.5;25.0563;2.048
20210629092209927_OBSUPICE-R6_snap.fits;12.1139;26480;12.1398;0
20210629092341575_OBSUPICE-R6_met.fits;13.866;26500.5;101.132;0.682667
20210629092310002_OBSUPICE-R6_snap.fits;12.3417;26519.5;13.7975;0
20210629092424242_OBSUPICE-R6_met.fits;12.3791;26458;35.5027;0.170667
20210629092444551_OBSUPICE-R6_met.fits;13.1832;26491.7;30.4221;0.170667
20210629092458546_OBSUPICE-R6_met.fits;13.4393;26484.4;30.1006;1.70667
20210629092410077_OBSUPICE-R6_snap.fits;14.2331;26485.8;9.48313;0
20210629092520221_OBSUPICE-R6_met.fits;10.902;26494.6;22.3563;0.170667
20210629092558621_OBSUPICE-R6_met.fits;10.5972;26521;28.231;0.170667
20210629092510151_OBSUPICE-R6_snap.fits;13.6466;26504.9;13.3177;0
20210629092706375_OBSUPICE-R6_met.fits;12.3949;26529.8;44.8481;0.170667
20210629092610226_OBSUPICE-R6_snap.fits;13.8042;26463.9;13.5081;0
20210629092710301_OBSUPICE-R6_snap.fits;11.8994;26537.1;13.9209;0
20210629092815837_OBSUPICE-R6_met.fits;14.021;26490.2;33.2094;0.170667
20210629092827271_OBSUPICE-R6_met.fits;11.698;26523.9;29.503;0.341333
20210629092833586_OBSUPICE-R6_met.fits;11.0258;26503.4;22.7407;0.170667
20210629092836146_OBSUPICE-R6_met.fits;13.1807;26496.1;38.413;0.341333
20210629092849799_OBSUPICE-R6_met.fits;9.89474;26463.9;22.1602;0.853333
20210629092810375_OBSUPICE-R6_snap.fits;15.7011;26481.4;9.62181;0
20210629092917618_OBSUPICE-R6_met.fits;10.6364;26510.7;27.4468;0.170667
20210629093006258_OBSUPICE-R6_met.fits;14.4878;26484.4;31.7733;0.512
20210629092910450_OBSUPICE-R6_snap.fits;13.0786;26478.5;9.40413;0
20210629093010525_OBSUPICE-R6_snap.fits;12.9747;26504.9;11.9026;0
20210629093120327_OBSUPICE-R6_met.fits;10.9259;26516.6;27.0241;0.170667
20210629093110599_OBSUPICE-R6_snap.fits;11.4106;26485.8;13.5422;0
20210629093214599_OBSUPICE-R6_met.fits;12.2014;26490.2;27.6781;0.170667
20210629093227741_OBSUPICE-R6_met.fits;11.6748;26540;31.1203;2.21867
20210629093254194_OBSUPICE-R6_met.fits;12.5195;26488.8;26.17;0.170667
20210629093210674_OBSUPICE-R6_snap.fits;12.4405;26513.7;10.2509;0
20210629093340103_OBSUPICE-R6_met.fits;13.0083;26502;49.639;0.341333
20210629093359559_OBSUPICE-R6_met.fits;11.9255;26529.8;33.6491;0.170667
20210629093310749_OBSUPICE-R6_snap.fits;12.8339;26491.7;8.18267;0
20210629093420551_OBSUPICE-R6_met.fits;12.7297;26466.8;42.2519;0.341333
20210629093439666_OBSUPICE-R6_met.fits;12.4025;26506.3;98.0771;0.341333
20210629093410823_OBSUPICE-R6_snap.fits;12.5716;26531.2;11.0987;0
20210629093555271_OBSUPICE-R6_met.fits;10.1238;26499;26.6155;0.341333
20210629093601074_OBSUPICE-R6_met.fits;13.8559;26493.2;57.6306;0.341333
20210629093510898_OBSUPICE-R6_snap.fits;12.8648;26480;13.4621;0
20210629093615751_OBSUPICE-R6_met.fits;10.8426;26502;24.0278;0.170667
20210629093610973_OBSUPICE-R6_snap.fits;13.0564;26482.9;9.45835;0
20210629093753031_OBSUPICE-R6_met.fits;12.2273;26482.9;26.4644;0.170667
20210629093801394_OBSUPICE-R6_met.fits;12.0202;26509.3;28.6088;0.170667
20210629093711047_OBSUPICE-R6_snap.fits;9.39959;26537.1;11.5035;0
20210629093832626_OBSUPICE-R6_met.fits;12.3429;26506.3;26.1953;0.170667
20210629093811122_OBSUPICE-R6_snap.fits;12.3156;26510.7;11.5238;0
20210629093917853_OBSUPICE-R6_met.fits;14.3273;26480;29.0447;0.853333
20210629093911197_OBSUPICE-R6_snap.fits;11.5954;26515.1;11.2304;0
20210629094056498_OBSUPICE-R6_met.fits;13.116;26494.6;47.3359;0.341333
20210629094011271_OBSUPICE-R6_snap.fits;10.1394;26512.2;11.5395;0
20210629094111346_OBSUPICE-R6_snap.fits;11.4066;26460.9;11.01;0
20210629094250845_OBSUPICE-R6_met.fits;13.5775;26515.1;49.327;0.170667
20210629094211421_OBSUPICE-R6_snap.fits;12.4195;26512.2;32.3149;0
20210629094309959_OBSUPICE-R6_met.fits;12.4195;26512.2;32.3149;1.70667
20210629094311495_OBSUPICE-R6_snap.fits;14.0505;26478.5;14.4199;0
20210629094435975_OBSUPICE-R6_met.fits;13.4642;26519.5;53.5137;0.170667
20210629094411570_OBSUPICE-R6_snap.fits;17.2693;26478.5;8.48631;0
20210629094511645_OBSUPICE-R6_snap.fits;13.7467;26496.1;12.1468;0
20210629094611719_OBSUPICE-R6_snap.fits;13.1458;26516.6;9.84539;0
20210629094711794_OBSUPICE-R6_snap.fits;11.654;26480;13.6105;0
20210629094836274_OBSUPICE-R6_met.fits;13.4276;26506.3;37.5327;0.170667
20210629094811869_OBSUPICE-R6_snap.fits;10.4141;26531.2;12.7385;0
20210629094935154_OBSUPICE-R6_met.fits;12.3625;26497.6;70.2081;0.341333
20210629094957170_OBSUPICE-R6_met.fits;13.2038;26503.4;31.0568;0.170667
20210629094911943_OBSUPICE-R6_snap.fits;11.3425;26455.1;10.6848;0
20210629095018162_OBSUPICE-R6_met.fits;12.6083;26499;26.0975;0.170667
20210629095012018_OBSUPICE-R6_snap.fits;11.7495;26463.9;11.9517;0
20210629095130013_OBSUPICE-R6_met.fits;12.0782;26503.4;88.0319;0.341333
20210629095112093_OBSUPICE-R6_snap.fits;11.2381;26478.5;17.9975;0
20210629095222407_OBSUPICE-R6_met.fits;11.9069;26510.7;28.6452;0.170667
20210629095245789_OBSUPICE-R6_met.fits;10.3861;26499;28.2306;0.170667
20210629095257053_OBSUPICE-R6_met.fits;11.1821;26545.9;27.6764;0.512
20210629095212167_OBSUPICE-R6_snap.fits;15.958;26487.3;18.1974;0
20210629095314461_OBSUPICE-R6_met.fits;11.5296;26525.4;31.3911;0.853333
20210629095312242_OBSUPICE-R6_snap.fits;12.3156;26458;10.8577;0
20210629095440647_OBSUPICE-R6_met.fits;10.3049;26497.6;21.4869;0.170667
20210629095451570_OBSUPICE-R6_met.fits;13.2131;26478.5;44.7788;0.170667
20210629095412317_OBSUPICE-R6_snap.fits;11.9996;26507.8;12.7965;0
20210629095604786_OBSUPICE-R6_met.fits;14.8786;26496.1;69.9041;0.341333
20210629095607858_OBSUPICE-R6_met.fits;13.469;26503.4;29.4504;0.341333
20210629095512391_OBSUPICE-R6_snap.fits;12.944;26494.6;13.6324;0
20210629095612466_OBSUPICE-R6_snap.fits;13.2316;26478.5;12.2546;0
20210629095716295_OBSUPICE-R6_met.fits;11.4656;26510.7;71.6637;0.341333
20210629095746674_OBSUPICE-R6_met.fits;12.0449;26487.3;24.6819;0.170667
20210629095712541_OBSUPICE-R6_snap.fits;10.8963;26471.2;10.2944;0
20210629095814151_OBSUPICE-R6_met.fits;11.3778;26480;25.5546;0.170667
20210629095908253_OBSUPICE-R6_met.fits;13.4159;26500.5;30.806;0.170667
20210629095812615_OBSUPICE-R6_snap.fits;11.0825;26465.3;19.6972;0
20210629095911154_OBSUPICE-R6_met.fits;13.1638;26481.4;27.0241;0.170667
20210629095912690_OBSUPICE-R6_snap.fits;13.1117;26538.6;8.6092;0
