# file name; noise; peak f.; mag.; duration
20210629210001970_OBSUPICE-R6_snap.fits;18.5268;26487.3;20.1284;0
20210629210102045_OBSUPICE-R6_snap.fits;14.3149;26459.5;12.2386;0
20210629210202119_OBSUPICE-R6_snap.fits;11.972;26509.3;10.7636;0
20210629210302194_OBSUPICE-R6_snap.fits;17.1162;26506.3;8.66803;0
20210629210402269_OBSUPICE-R6_snap.fits;14.0292;26513.7;11.329;0
20210629210502343_OBSUPICE-R6_snap.fits;13.551;26466.8;11.6972;0
20210629210602418_OBSUPICE-R6_snap.fits;31.1523;26471.2;26.7074;0
20210629210702493_OBSUPICE-R6_snap.fits;19.5669;26455.1;18.2032;0
20210629210802567_OBSUPICE-R6_snap.fits;12.2565;26460.9;9.21819;0
20210629210922439_OBSUPICE-R6_met.fits;11.972;26506.3;33.8791;0.512
20210629210902642_OBSUPICE-R6_snap.fits;21.042;26474.1;18.2638;0
20210629211002717_OBSUPICE-R6_snap.fits;11.6907;26504.9;8.98093;0
20210629211102791_OBSUPICE-R6_snap.fits;15.9665;26521;13.3432;0
20210629211202866_OBSUPICE-R6_snap.fits;13.0064;26459.5;12.4133;0
20210629211342535_OBSUPICE-R6_met.fits;12.8878;26497.6;42.9081;0.170667
20210629211302941_OBSUPICE-R6_snap.fits;16.2884;26502;10.8138;0
20210629211403015_OBSUPICE-R6_snap.fits;18.0129;26534.2;13.0358;0
20210629211503090_OBSUPICE-R6_snap.fits;13.805;26460.9;11.3103;0
20210629211603165_OBSUPICE-R6_met.fits;15.4388;26487.3;34.4345;0.170667
20210629211603165_OBSUPICE-R6_snap.fits;19.4631;26503.4;14.1489;0
20210629211703239_OBSUPICE-R6_snap.fits;11.8449;26480;13.5352;0
20210629211803314_OBSUPICE-R6_snap.fits;17.0838;26488.8;18.67;0
20210629211903389_OBSUPICE-R6_snap.fits;12.5884;26545.9;15.0442;0
20210629212048519_OBSUPICE-R6_met.fits;16.7351;26503.4;53.6718;0.341333
20210629212003463_OBSUPICE-R6_snap.fits;20.8645;26502;18.6681;0
20210629212103538_OBSUPICE-R6_snap.fits;16.8999;26463.9;13.9983;0
20210629212203613_OBSUPICE-R6_snap.fits;12.8715;26462.4;11.0242;0
20210629212303687_OBSUPICE-R6_snap.fits;22.7291;26481.4;17.5112;0
20210629212403762_OBSUPICE-R6_snap.fits;12.8772;26450.7;11.5583;0
20210629212503837_OBSUPICE-R6_snap.fits;17.3605;26547.4;15.7432;0
20210629212603911_OBSUPICE-R6_snap.fits;11.9079;26459.5;9.85648;0
20210629212738802_OBSUPICE-R6_met.fits;13.7923;26504.9;54.0286;2.38933
20210629212703986_OBSUPICE-R6_snap.fits;12.9005;26463.9;9.42826;0
20210629212804061_OBSUPICE-R6_snap.fits;14.1038;26459.5;16.274;0
20210629212904135_OBSUPICE-R6_snap.fits;12.8263;26512.2;12.2019;0
20210629213004210_OBSUPICE-R6_snap.fits;36.2252;26506.3;27.5494;0
20210629213104285_OBSUPICE-R6_snap.fits;31.1954;26460.9;36.8228;0
20210629213204359_OBSUPICE-R6_snap.fits;15.4593;26460.9;13.2143;0
20210629213304434_OBSUPICE-R6_snap.fits;13.772;26503.4;10.8611;0
20210629213404509_OBSUPICE-R6_snap.fits;25.3932;26468.3;10.7347;0
20210629213530183_OBSUPICE-R6_met.fits;12.7207;26493.2;50.5644;0.341333
20210629213504583_OBSUPICE-R6_snap.fits;18.1101;26499;13.9401;0
20210629213604658_OBSUPICE-R6_snap.fits;14.2592;26512.2;9.84771;0
20210629213704733_OBSUPICE-R6_snap.fits;14.0086;26494.6;12.6471;0
20210629213835698_OBSUPICE-R6_met.fits;15.5225;26509.3;140.963;0.341333
20210629213804807_OBSUPICE-R6_snap.fits;16.742;26493.2;12.7524;0
20210629213904882_OBSUPICE-R6_snap.fits;13.4202;26499;14.0988;0
20210629214021682_OBSUPICE-R6_met.fits;13.1747;26504.9;28.0465;0.170667
20210629214004957_OBSUPICE-R6_snap.fits;13.2916;26503.4;10.5571;0
20210629214105031_OBSUPICE-R6_snap.fits;16.3132;26491.7;11.979;0
20210629214205106_OBSUPICE-R6_snap.fits;19.8541;26544.4;16.3455;0
20210629214305181_OBSUPICE-R6_snap.fits;64.8557;26475.6;51.5816;0
20210629214405255_OBSUPICE-R6_snap.fits;20.0511;26506.3;13.2796;0
20210629214505330_OBSUPICE-R6_snap.fits;15.1621;26541.5;17.6004;0
20210629214605405_OBSUPICE-R6_snap.fits;22.3796;26488.8;16.774;0
20210629214703090_OBSUPICE-R6_met.fits;12.3955;26478.5;77.4261;0.170667
20210629214705479_OBSUPICE-R6_snap.fits;12.7632;26462.4;11.4714;0
20210629214805383_OBSUPICE-R6_met.fits;14.2554;26484.4;29.0531;0.341333
20210629214805554_OBSUPICE-R6_snap.fits;14.0118;26488.8;12.4663;0
20210629214905629_OBSUPICE-R6_snap.fits;14.8522;26485.8;14.6125;0
20210629215005703_OBSUPICE-R6_snap.fits;14.8633;26490.2;13.1054;0
20210629215105778_OBSUPICE-R6_snap.fits;13.1897;26526.9;11.2498;0
20210629215205853_OBSUPICE-R6_snap.fits;13.0054;26491.7;11.039;0
20210629215305927_OBSUPICE-R6_snap.fits;15.2797;26516.6;10.5316;0
20210629215406002_OBSUPICE-R6_snap.fits;13.7023;26522.5;10.4089;0
20210629215506077_OBSUPICE-R6_snap.fits;13.6331;26504.9;10.1971;0
20210629215606151_OBSUPICE-R6_snap.fits;14.8689;26466.8;12.0226;0
20210629215723975_OBSUPICE-R6_met.fits;13.8039;26452.1;30.2691;1.024
20210629215706226_OBSUPICE-R6_snap.fits;12.1113;26463.9;10.8399;0
20210629215806301_OBSUPICE-R6_snap.fits;11.4224;26504.9;9.35015;0
20210629215906375_OBSUPICE-R6_snap.fits;13.1988;26456.5;13.1315;0
