# file name; noise; peak f.; mag.; duration
20210629170007602_OBSUPICE-R6_met.fits;17.1185;26513.7;305.448;0.341333
20210629170044125_OBSUPICE-R6_snap.fits;13.8635;26545.9;11.2259;0
20210629170144199_OBSUPICE-R6_snap.fits;10.0582;26463.9;12.813;0
20210629170244274_OBSUPICE-R6_snap.fits;15.7287;26526.9;16.18;0
20210629170417458_OBSUPICE-R6_met.fits;11.4261;26504.9;50.9553;0.170667
20210629170344349_OBSUPICE-R6_snap.fits;10.8562;26543;10.9945;0
20210629170444423_OBSUPICE-R6_snap.fits;12.2253;26456.5;10.5871;0
20210629170541255_OBSUPICE-R6_met.fits;11.3497;26493.2;28.3546;0.341333
20210629170544498_OBSUPICE-R6_snap.fits;11.8559;26453.6;11.8118;0
20210629170730311_OBSUPICE-R6_met.fits;11.574;26503.4;74.7512;0.853333
20210629170644573_OBSUPICE-R6_snap.fits;16.1753;26532.7;11.5338;0
20210629170744647_OBSUPICE-R6_snap.fits;14.7277;26458;8.0575;0
20210629170844722_OBSUPICE-R6_snap.fits;12.7607;26460.9;11.7109;0
20210629170944797_OBSUPICE-R6_snap.fits;11.4195;26507.8;15.8762;0
20210629171044871_OBSUPICE-R6_snap.fits;13.1152;26529.8;9.28747;0
20210629171144946_OBSUPICE-R6_snap.fits;13.1311;26541.5;11.354;0
20210629171245021_OBSUPICE-R6_snap.fits;11.8049;26459.5;9.55143;0
20210629171345095_OBSUPICE-R6_snap.fits;11.4616;26532.7;14.7488;0
20210629171509405_OBSUPICE-R6_met.fits;13.3878;26496.1;41.2138;0.170667
20210629171445170_OBSUPICE-R6_snap.fits;12.6262;26543;10.176;0
20210629171545245_OBSUPICE-R6_snap.fits;11.4084;26455.1;8.96801;0
20210629171645319_OBSUPICE-R6_snap.fits;12.2233;26516.6;12.7887;0
20210629171745394_OBSUPICE-R6_snap.fits;11.4423;26456.5;14.364;0
20210629171845469_OBSUPICE-R6_snap.fits;15.116;26537.1;10.5937;0
20210629171945543_OBSUPICE-R6_snap.fits;12.0686;26500.5;11.0436;0
20210629172045959_OBSUPICE-R6_met.fits;14.7499;26513.7;43.9108;0.341333
20210629172045618_OBSUPICE-R6_snap.fits;10.6265;26484.4;10.152;0
20210629172145693_OBSUPICE-R6_snap.fits;14.3254;26515.1;12.337;0
20210629172245767_OBSUPICE-R6_snap.fits;14.9963;26529.8;12.1824;0
20210629172345842_OBSUPICE-R6_snap.fits;11.6183;26458;9.4942;0
20210629172445917_OBSUPICE-R6_snap.fits;10.6826;26455.1;12.1355;0
20210629172545991_OBSUPICE-R6_snap.fits;21.7916;26455.1;10.2084;0
20210629172646066_OBSUPICE-R6_snap.fits;13.6449;26509.3;10.4082;0
20210629172749213_OBSUPICE-R6_met.fits;12.4353;26516.6;26.3154;0.170667
20210629172746141_OBSUPICE-R6_snap.fits;12.077;26478.5;12.1993;0
20210629172846215_OBSUPICE-R6_snap.fits;15.044;26547.4;9.88658;0
20210629172946290_OBSUPICE-R6_snap.fits;12.7294;26462.4;10.6412;0
20210629173116061_OBSUPICE-R6_met.fits;12.3636;26487.3;33.6544;0.512
20210629173046365_OBSUPICE-R6_snap.fits;11.1544;26516.6;12.809;0
20210629173146439_OBSUPICE-R6_snap.fits;12.1765;26516.6;9.91025;0
20210629173308018_OBSUPICE-R6_met.fits;10.3877;26499;33.0907;0.341333
20210629173246514_OBSUPICE-R6_snap.fits;14.9717;26456.5;16.0862;0
20210629173401607_OBSUPICE-R6_met.fits;11.2455;26499;25.3522;0.170667
20210629173346589_OBSUPICE-R6_snap.fits;10.119;26494.6;7.12457;0
20210629173517383_OBSUPICE-R6_met.fits;12.8008;26499;52.8395;0.341333
20210629173446663_OBSUPICE-R6_snap.fits;14.8304;26477.1;14.5495;0
20210629173546738_OBSUPICE-R6_snap.fits;14.2463;26507.8;13.5455;0
20210629173646813_OBSUPICE-R6_snap.fits;11.2584;26502;10.2256;0
20210629173746887_OBSUPICE-R6_snap.fits;13.2124;26506.3;11.5054;0
20210629173910685_OBSUPICE-R6_met.fits;13.3583;26538.6;238.927;0.512
20210629173936967_OBSUPICE-R6_met.fits;14.4574;26507.8;36.6189;0.170667
20210629173846962_OBSUPICE-R6_snap.fits;16.2644;26466.8;16.1288;0
20210629173947037_OBSUPICE-R6_snap.fits;14.7205;26455.1;10.2493;0
20210629174047111_OBSUPICE-R6_snap.fits;12.6884;26500.5;9.99652;0
20210629174147186_OBSUPICE-R6_snap.fits;11.6377;26482.9;16.9128;0
20210629174306887_OBSUPICE-R6_met.fits;12.8455;26503.4;29.4061;0.170667
20210629174247261_OBSUPICE-R6_snap.fits;17.2761;26506.3;15.4277;0
20210629174350237_OBSUPICE-R6_met.fits;12.1632;26502;87.949;0.341333
20210629174347335_OBSUPICE-R6_snap.fits;10.9005;26449.2;12.0347;0
20210629174447410_OBSUPICE-R6_snap.fits;11.2682;26455.1;8.17758;0
20210629174547485_OBSUPICE-R6_snap.fits;13.0459;26531.2;13.8946;0
20210629174647559_OBSUPICE-R6_snap.fits;10.5775;26474.1;9.63667;0
20210629174747634_OBSUPICE-R6_snap.fits;11.8583;26545.9;8.51874;0
20210629174858119_OBSUPICE-R6_met.fits;13.7882;26491.7;29.9901;0.170667
20210629174847709_OBSUPICE-R6_snap.fits;15.6204;26463.9;10.3852;0
20210629174947783_OBSUPICE-R6_snap.fits;14.6973;26544.4;9.92066;0
20210629175047858_OBSUPICE-R6_snap.fits;13.2135;26455.1;11.2633;0
20210629175147933_OBSUPICE-R6_snap.fits;13.5437;26502;10.7633;0
20210629175248007_OBSUPICE-R6_snap.fits;14.4897;26450.7;10.5118;0
20210629175348082_OBSUPICE-R6_snap.fits;12.3506;26507.8;12.1321;0
20210629175448157_OBSUPICE-R6_snap.fits;12.9873;26521;9.93458;0
20210629175548231_OBSUPICE-R6_snap.fits;11.2093;26523.9;9.5533;0
20210629175648306_OBSUPICE-R6_snap.fits;14.1113;26494.6;10.1645;0
20210629175748381_OBSUPICE-R6_snap.fits;15.4012;26481.4;20.3562;0
20210629175848455_OBSUPICE-R6_snap.fits;12.7378;26462.4;13.6701;0
20210629175948530_OBSUPICE-R6_snap.fits;11.1756;26462.4;11.0223;0
