#timestamp,LO_Frequency,Hit,StdDev 
1624924815.0,286046998.2,N
1624924815.9,286046998.2,N
1624924835.8,286046996.5,Y
1624924855.6,286046998.8,P
1624924875.4,286046998.5,P
1624924895.3,286046998.9,N
1624924915.1,286046998.7,Y
1624924935.8,286046998.2,P
1624924955.7,286047001.2,P
1624924975.5,286046998.5,N
1624924995.4,286047001.0,N
1624925015.2,286047000.5,N
1624925035.0,286047000.7,N
1624925035.9,286047000.7,N
1624925055.8,286047000.6,N
1624925075.6,286047000.4,N
1624925095.4,286047000.1,N
1624925115.3,286047000.2,N
1624925135.1,286047000.2,N
1624925155.9,286046998.2,N
1624925175.7,286046999.9,N
1624925195.5,286046998.1,N
1624925215.4,286047000.0,N
1624925235.2,286047000.9,N
1624925255.0,286047000.5,N
1624925255.9,286047000.5,N
1624925275.8,286047000.8,N
1624925295.6,286046998.6,N
1624925315.5,286047001.1,N
1624925335.3,286047000.0,N
1624925355.1,286047001.2,N
1624925375.9,286047001.2,N
1624925395.7,286047000.2,N
1624925415.5,286047001.0,N
1624925435.4,286047000.6,N
1624925455.2,286047001.0,N
1624925475.0,286047000.4,N
1624925476.0,286047000.4,N
1624925495.8,286047000.4,N
1624925515.6,286047000.9,N
1624925535.5,286047000.9,N
1624925555.3,286047000.0,N
1624925575.1,286046999.9,N
1624925595.9,286047000.1,N
1624925615.7,286047000.0,N
1624925635.6,286047011.9,Y
1624925655.4,286047000.2,P
1624925675.2,286047000.0,N
1624925695.1,286046998.7,P
1624925696.0,286046998.7,N
1624925715.8,286046999.3,N
1624925735.6,286046999.0,N
1624925755.5,286046998.1,Y
1624925775.3,286047000.4,P
1624925795.2,286046998.5,P
1624925815.9,286047000.4,N
1624925835.7,286046998.6,N
1624925855.6,286046998.3,N
1624925875.4,286046998.6,N
1624925895.2,286047001.2,N
1624925915.1,286047000.8,N
1624925916.0,286047000.8,N
1624925935.8,286047000.7,N
1624925955.6,286047001.2,N
1624925975.5,286047001.0,N
1624925995.3,286046998.2,N
1624926015.2,286046998.2,N
1624926035.9,286047001.2,N
1624926055.7,286047000.5,N
1624926075.6,286046999.9,N
1624926095.4,286047000.6,N
1624926115.2,286047000.9,N
1624926135.1,286047000.9,N
1624926136.0,286047000.9,N
1624926155.8,286047001.1,N
1624926175.7,286047000.0,N
1624926195.5,286047000.5,N
1624926215.3,286046999.9,N
1624926235.2,286046998.1,N
1624926255.0,286047000.7,N
1624926255.9,286047000.7,N
1624926275.7,286046998.1,N
1624926295.6,286046998.5,N
1624926315.4,286047000.6,N
1624926335.3,286047000.5,N
1624926355.1,286047000.1,N
1624926356.0,286047000.1,N
1624926375.8,286047000.9,N
1624926395.7,286047000.8,N
1624926415.5,286046999.9,N
1624926435.3,286046999.9,N
1624926455.2,286047001.0,N
1624926475.0,286047000.5,N
1624926475.9,286047000.5,N
1624926495.8,286047000.3,N
1624926515.6,286046998.1,N
1624926535.4,286047001.0,N
1624926555.3,286047000.7,N
1624926575.1,286047001.0,N
1624926595.8,286047000.7,N
1624926615.7,286046999.9,N
1624926635.5,286047000.2,N
1624926655.4,286047000.8,N
1624926675.2,286046998.5,N
1624926695.0,286046998.6,N
1624926695.9,286046998.6,N
1624926715.8,286047001.1,N
1624926735.6,286047000.5,N
1624926755.4,286046999.9,N
1624926775.3,286047000.8,N
1624926795.1,286047000.5,N
1624926815.9,286046999.9,N
1624926835.7,286047000.1,N
1624926855.5,286046999.9,N
1624926875.4,286047002.6,Y
1624926895.2,286047000.3,P
1624926915.0,286047000.4,P
1624926915.9,286047000.4,P
1624926935.8,286047000.5,Y
1624926955.6,286046998.6,P
1624926975.5,286046998.1,N
1624926995.3,286047000.6,N
1624927015.1,286046998.5,N
1624927035.9,286046999.0,N
1624927055.7,286046998.9,N
1624927075.5,286046998.6,N
1624927095.4,286046998.2,N
1624927115.2,286047001.0,N
1624927135.1,286046998.4,N
1624927136.0,286046998.4,N
1624927155.8,286046998.6,N
1624927175.6,286046998.4,N
1624927195.5,286046998.9,N
1624927215.3,286046998.3,N
1624927235.1,286046998.2,N
1624927255.9,286047001.2,N
1624927275.7,286047000.7,N
1624927295.6,286046998.4,N
1624927315.4,286046999.4,N
1624927335.2,286046998.2,N
1624927355.1,286046998.9,N
1624927356.0,286046998.9,N
1624927375.8,286046999.2,N
1624927395.7,286046998.5,N
1624927415.5,286046998.6,N
1624927435.3,286047000.8,N
1624927455.2,286047000.6,N
1624927475.0,286046998.1,N
1624927475.9,286046998.1,N
1624927495.8,286046998.4,N
1624927515.6,286047000.4,N
1624927535.4,286047000.5,N
1624927555.3,286047000.4,N
1624927575.1,286047000.8,N
1624927595.8,286046998.1,N
1624927615.7,286046998.5,N
1624927635.5,286046998.6,N
1624927655.4,286047000.7,N
1624927675.2,286046998.6,N
1624927695.0,286047000.3,N
1624927695.9,286047000.3,N
1624927715.8,286047000.1,N
1624927735.6,286047002.8,N
1624927755.4,286046999.9,N
1624927775.3,286046999.9,N
1624927795.1,286047000.1,N
1624927815.9,286047002.5,N
1624927835.7,286047002.6,N
1624927855.5,286047001.0,N
1624927875.4,286047000.4,N
1624927895.2,286047000.8,N
1624927915.0,286047000.6,N
1624927915.9,286047000.6,N
1624927935.8,286047000.3,N
1624927955.6,286047000.4,N
1624927975.5,286046999.9,N
1624927995.3,286047002.7,N
1624928015.1,286047000.0,N
1624928035.9,286047002.7,N
1624928055.7,286047002.2,N
1624928075.5,286047002.3,N
1624928095.4,286047002.5,N
1624928115.2,286047004.4,Y
1624928135.0,286047001.9,P
1624928136.0,286047001.9,P
1624928155.8,286047001.8,P
1624928175.6,286047002.0,Y
1624928195.5,286047000.5,P
1624928215.3,286047001.1,N
1624928235.1,286047000.4,N
1624928255.9,286047000.5,N
1624928275.7,286046999.9,N
1624928295.6,286047002.4,Y
1624928315.4,286047002.0,P
1624928335.2,286047002.5,P
1624928355.1,286047001.9,N
1624928356.0,286047001.9,N
1624928375.8,286047002.1,Y
1624928395.6,286047000.5,P
