# file name; noise; peak f.; mag.; duration
20210629190003591_OBSUPICE-R6_met.fits;15.5336;26509.3;50.6314;0.170667
20210629190053085_OBSUPICE-R6_snap.fits;11.118;26474.1;9.22653;0
20210629190155207_OBSUPICE-R6_met.fits;14.0363;26493.2;30.8701;0.170667
20210629190153159_OBSUPICE-R6_snap.fits;14.3453;26545.9;15.3548;0
20210629190330269_OBSUPICE-R6_met.fits;11.5775;26485.8;53.6382;0.341333
20210629190253234_OBSUPICE-R6_snap.fits;10.1987;26471.2;13.641;0
20210629190353309_OBSUPICE-R6_snap.fits;11.5924;26544.4;11.6352;0
20210629190453383_OBSUPICE-R6_snap.fits;15.294;26456.5;17.8209;0
20210629190604722_OBSUPICE-R6_met.fits;10.9197;26516.6;28.499;1.36533
20210629190553458_OBSUPICE-R6_snap.fits;13.6652;26521;13.1806;0
20210629190653533_OBSUPICE-R6_snap.fits;18.1207;26462.4;15.3829;0
20210629190753607_OBSUPICE-R6_snap.fits;10.3196;26475.6;10.0697;0
20210629190933789_OBSUPICE-R6_met.fits;18.0292;26499;73.1293;0.512
20210629190853682_OBSUPICE-R6_snap.fits;18.3059;26485.8;12.7897;0
20210629190953757_OBSUPICE-R6_snap.fits;11.9205;26540;10.5395;0
20210629191053831_OBSUPICE-R6_snap.fits;13.332;26455.1;8.78798;0
20210629191153906_OBSUPICE-R6_snap.fits;16.8225;26449.2;18.0943;0
20210629191253981_OBSUPICE-R6_snap.fits;12.3465;26488.8;11.7062;0
20210629191401735_OBSUPICE-R6_met.fits;11.8121;26509.3;36.8324;0.341333
20210629191354055_OBSUPICE-R6_snap.fits;19.2904;26515.1;16.2547;0
20210629191454130_OBSUPICE-R6_snap.fits;13.752;26540;16.7692;0
20210629191554205_OBSUPICE-R6_snap.fits;12.067;26490.2;9.4014;0
20210629191742578_OBSUPICE-R6_met.fits;12.9367;26502;61.0682;0.341333
20210629191654279_OBSUPICE-R6_snap.fits;15.6578;26463.9;15.8913;0
20210629191754354_OBSUPICE-R6_snap.fits;11.321;26459.5;6.9;0
20210629191854429_OBSUPICE-R6_snap.fits;10.8108;26532.7;10.0477;0
20210629191954503_OBSUPICE-R6_snap.fits;13.2927;26471.2;10.1982;0
20210629192054578_OBSUPICE-R6_snap.fits;13.3444;26519.5;10.8596;0
20210629192154653_OBSUPICE-R6_snap.fits;13.4275;26481.4;14.2026;0
20210629192336029_OBSUPICE-R6_met.fits;11.3932;26496.1;36.7155;0.341333
20210629192254727_OBSUPICE-R6_snap.fits;10.5364;26480;10.934;0
20210629192354802_OBSUPICE-R6_snap.fits;14.9939;26471.2;16.2476;0
20210629192454877_OBSUPICE-R6_snap.fits;17.9487;26538.6;13.2526;0
20210629192554951_OBSUPICE-R6_snap.fits;15.168;26491.7;10.5686;0
20210629192655026_OBSUPICE-R6_snap.fits;11.7673;26535.6;8.97907;0
20210629192755101_OBSUPICE-R6_snap.fits;13.5104;26452.1;11.7324;0
20210629192932381_OBSUPICE-R6_met.fits;16.7341;26502;39.7413;0.682667
20210629192855175_OBSUPICE-R6_snap.fits;11.0109;26458;17.2632;0
20210629193035869_OBSUPICE-R6_met.fits;12.4693;26504.9;66.5072;0.341333
20210629192955250_OBSUPICE-R6_snap.fits;15.2349;26484.4;11.6586;0
20210629193055325_OBSUPICE-R6_snap.fits;12.7;26477.1;8.51976;0
20210629193251378_OBSUPICE-R6_met.fits;11.5653;26490.2;31.4593;0.170667
20210629193155399_OBSUPICE-R6_snap.fits;12.479;26540;15.2041;0
20210629193255474_OBSUPICE-R6_snap.fits;14.0866;26540;10.8259;0
20210629193355549_OBSUPICE-R6_snap.fits;15.9583;26459.5;10.5913;0
20210629193549554_OBSUPICE-R6_met.fits;14.8053;26540;36.7644;0.341333
20210629193455623_OBSUPICE-R6_snap.fits;11.2557;26453.6;10.6372;0
20210629193601842_OBSUPICE-R6_met.fits;13.3667;26502;31.1925;0.512
20210629193555698_OBSUPICE-R6_snap.fits;13.4168;26521;8.26513;0
20210629193655773_OBSUPICE-R6_snap.fits;14.5806;26466.8;12.376;0
20210629193755847_OBSUPICE-R6_snap.fits;12.8702;26540;11.7665;0
20210629193855922_OBSUPICE-R6_snap.fits;12.8582;26523.9;11.5687;0
20210629193955997_OBSUPICE-R6_snap.fits;10.7228;26521;8.59754;0
20210629194118258_OBSUPICE-R6_met.fits;12.2872;26481.4;26.3199;0.170667
20210629194056071_OBSUPICE-R6_snap.fits;12.8064;26480;8.04931;0
20210629194157682_OBSUPICE-R6_met.fits;18.4513;26518.1;78.5901;0.341333
20210629194156146_OBSUPICE-R6_snap.fits;14.5117;26462.4;9.05368;0
20210629194256221_OBSUPICE-R6_snap.fits;11.5986;26460.9;11.1351;0
20210629194356295_OBSUPICE-R6_snap.fits;11.5852;26458;10.9271;0
20210629194456370_OBSUPICE-R6_snap.fits;14.1683;26482.9;12.3279;0
20210629194636722_OBSUPICE-R6_met.fits;19.5039;26500.5;46.7153;0.170667
20210629194556445_OBSUPICE-R6_snap.fits;10.4497;26459.5;9.04149;0
20210629194715805_OBSUPICE-R6_met.fits;16.964;26463.9;44.5383;0.512
20210629194656519_OBSUPICE-R6_snap.fits;17.1683;26459.5;14.1525;0
20210629194852061_OBSUPICE-R6_met.fits;19.4417;26509.3;44.6348;0.170667
20210629194756594_OBSUPICE-R6_snap.fits;15.8774;26455.1;13.2629;0
20210629194856669_OBSUPICE-R6_snap.fits;12.3862;26459.5;11.6995;0
20210629194956743_OBSUPICE-R6_snap.fits;16.9345;26515.1;15.6157;0
20210629195056818_OBSUPICE-R6_snap.fits;11.973;26465.3;10.4358;0
20210629195156893_OBSUPICE-R6_snap.fits;12.6532;26532.7;8.00156;0
20210629195256967_OBSUPICE-R6_snap.fits;13.3163;26540;9.23701;0
20210629195357042_OBSUPICE-R6_snap.fits;13.1214;26547.4;12.9819;0
20210629195457117_OBSUPICE-R6_snap.fits;15.8863;26521;22.0091;0
20210629195557191_OBSUPICE-R6_snap.fits;13.7581;26534.2;10.1871;0
20210629195657266_OBSUPICE-R6_snap.fits;11.6356;26518.1;10.7393;0
20210629195831815_OBSUPICE-R6_met.fits;12.4084;26497.6;35.4932;0.341333
20210629195757341_OBSUPICE-R6_snap.fits;12.9688;26493.2;12.6513;0
20210629195909362_OBSUPICE-R6_met.fits;11.7482;26515.1;49.669;0.170667
20210629195857415_OBSUPICE-R6_snap.fits;12.8768;26543;12.2314;0
20210629195957490_OBSUPICE-R6_snap.fits;13.3345;26468.3;14.7137;0
