# file name; noise; peak f.; mag.; duration
20210629220006450_OBSUPICE-R6_snap.fits;12.0851;26460.9;13.3087;0
20210629220106525_OBSUPICE-R6_snap.fits;15.3122;26484.4;9.92069;0
20210629220206599_OBSUPICE-R6_snap.fits;13.1658;26472.7;11.3101;0
20210629220306674_OBSUPICE-R6_snap.fits;14.2141;26472.7;13.2513;0
20210629220406749_OBSUPICE-R6_snap.fits;14.0562;26463.9;10.5894;0
20210629220519111_OBSUPICE-R6_met.fits;13.03;26509.3;28.4862;0.170667
20210629220506823_OBSUPICE-R6_snap.fits;13.257;26513.7;14.456;0
20210629220606898_OBSUPICE-R6_snap.fits;13.2038;26477.1;10.9245;0
20210629220706973_OBSUPICE-R6_snap.fits;17.1429;26509.3;15.4658;0
20210629220807047_OBSUPICE-R6_snap.fits;12.9603;26475.6;10.7499;0
20210629220907122_OBSUPICE-R6_snap.fits;14.1554;26462.4;8.95997;0
20210629221007197_OBSUPICE-R6_snap.fits;11.8727;26490.2;11.41;0
20210629221107271_OBSUPICE-R6_snap.fits;14.8899;26531.2;12.7061;0
20210629221207346_OBSUPICE-R6_snap.fits;17.9806;26456.5;12.4932;0
20210629221307421_OBSUPICE-R6_snap.fits;14.5353;26482.9;10.4845;0
20210629221407495_OBSUPICE-R6_snap.fits;12.8438;26466.8;11.5876;0
20210629221507570_OBSUPICE-R6_snap.fits;24.8847;26471.2;18.8205;0
20210629221608669_OBSUPICE-R6_met.fits;14.3078;26502;63.6428;0.341333
20210629221607645_OBSUPICE-R6_snap.fits;15.1137;26452.1;12.2076;0
20210629221707719_OBSUPICE-R6_snap.fits;11.1125;26518.1;10.8767;0
20210629221807794_OBSUPICE-R6_snap.fits;13.0272;26465.3;9.59613;0
20210629221907869_OBSUPICE-R6_snap.fits;13.8365;26490.2;10.9244;0
20210629222007943_OBSUPICE-R6_snap.fits;14.3016;26504.9;11.6802;0
20210629222108018_OBSUPICE-R6_snap.fits;13.1631;26465.3;10.6631;0
20210629222208093_OBSUPICE-R6_snap.fits;12.6647;26478.5;10.3548;0
20210629222340253_OBSUPICE-R6_met.fits;14.0544;26493.2;74.1795;0.512
20210629222308167_OBSUPICE-R6_snap.fits;13.1008;26475.6;10.5739;0
20210629222408242_OBSUPICE-R6_snap.fits;14.8772;26466.8;11.9121;0
20210629222508317_OBSUPICE-R6_snap.fits;14.4196;26493.2;11.4108;0
20210629222618973_OBSUPICE-R6_met.fits;12.8825;26506.3;26.565;0.170667
20210629222608391_OBSUPICE-R6_snap.fits;11.7957;26510.7;8.97212;0
20210629222708466_OBSUPICE-R6_snap.fits;14.4494;26455.1;14.4455;0
20210629222808541_OBSUPICE-R6_snap.fits;13.5183;26466.8;12.9374;0
20210629222908615_OBSUPICE-R6_snap.fits;16.3192;26521;14.2674;0
20210629223008690_OBSUPICE-R6_snap.fits;13.3029;26502;11.9688;0
20210629223108765_OBSUPICE-R6_snap.fits;12.2706;26471.2;12.6784;0
20210629223208839_OBSUPICE-R6_snap.fits;12.5568;26541.5;10.4221;0
20210629223336562_OBSUPICE-R6_met.fits;13.0566;26529.8;31.9448;0.170667
20210629223308914_OBSUPICE-R6_snap.fits;12.4299;26513.7;12.6938;0
20210629223408989_OBSUPICE-R6_snap.fits;13.2497;26480;14.4128;0
20210629223509063_OBSUPICE-R6_snap.fits;14.3278;26491.7;14.4677;0
20210629223609138_OBSUPICE-R6_snap.fits;31.2489;26452.1;32.7105;0
20210629223709213_OBSUPICE-R6_snap.fits;13.3685;26526.9;11.0542;0
20210629223809287_OBSUPICE-R6_snap.fits;12.2108;26544.4;8.97011;0
20210629223909362_OBSUPICE-R6_snap.fits;12.163;26516.6;13.093;0
20210629224009437_OBSUPICE-R6_snap.fits;15.1463;26468.3;11.2377;0
20210629224109511_OBSUPICE-R6_snap.fits;13.1339;26521;11.7135;0
20210629224256519_OBSUPICE-R6_met.fits;12.7632;26493.2;27.2832;0.170667
20210629224209586_OBSUPICE-R6_snap.fits;12.2055;26472.7;11.8922;0
20210629224309661_OBSUPICE-R6_snap.fits;12.6226;26496.1;8.09158;0
20210629224444210_OBSUPICE-R6_met.fits;14.802;26502;42.0399;1.87733
20210629224409735_OBSUPICE-R6_snap.fits;14.3867;26474.1;17.2926;0
20210629224509810_OBSUPICE-R6_snap.fits;32.886;26515.1;26.6969;0
20210629224609885_OBSUPICE-R6_snap.fits;13.8197;26477.1;10.8741;0
20210629224748018_OBSUPICE-R6_met.fits;11.7748;26522.5;49.5929;0.682667
20210629224709959_OBSUPICE-R6_snap.fits;13.8189;26469.7;14.6742;0
20210629224810034_OBSUPICE-R6_snap.fits;13.8888;26466.8;11.9251;0
20210629224910109_OBSUPICE-R6_snap.fits;13.14;26472.7;12.1887;0
20210629225010183_OBSUPICE-R6_snap.fits;13.7989;26480;13.3563;0
20210629225110258_OBSUPICE-R6_snap.fits;11.8067;26474.1;9.94809;0
20210629225210333_OBSUPICE-R6_snap.fits;13.7838;26523.9;12.2541;0
20210629225403826_OBSUPICE-R6_met.fits;13.6646;26493.2;40.796;0.341333
20210629225310407_OBSUPICE-R6_snap.fits;11.9158;26512.2;12.3793;0
20210629225410482_OBSUPICE-R6_snap.fits;13.1726;26488.8;15.5669;0
20210629225510557_OBSUPICE-R6_snap.fits;12.2668;26465.3;8.79694;0
20210629225610631_OBSUPICE-R6_snap.fits;12.9312;26460.9;12.6308;0
20210629225723677_OBSUPICE-R6_met.fits;9.59922;26487.3;29.3667;0.512
20210629225710706_OBSUPICE-R6_snap.fits;12.9539;26504.9;9.89321;0
20210629225810781_OBSUPICE-R6_snap.fits;12.3663;26469.7;16.7209;0
20210629225910855_OBSUPICE-R6_snap.fits;11.5731;26456.5;11.689;0
