# file name; noise; peak f.; mag.; duration
20210629020023346_OBSUPICE-R6_met.fits;13.8369;26497.6;38.9352;0.170667
20210629020036999_OBSUPICE-R6_snap.fits;12.196;26502;14.4094;0
20210629020205405_OBSUPICE-R6_met.fits;17.4922;26506.3;56.0882;0.341333
20210629020209159_OBSUPICE-R6_met.fits;13.8925;26502;31.5415;0.341333
20210629020137074_OBSUPICE-R6_snap.fits;12.7855;26463.9;10.1145;0
20210629020237149_OBSUPICE-R6_snap.fits;11.6846;26523.9;12.2257;0
20210629020350365_OBSUPICE-R6_met.fits;12.5478;26484.4;39.5874;0.341333
20210629020359581_OBSUPICE-R6_met.fits;12.7844;26491.7;25.9251;0.341333
20210629020337223_OBSUPICE-R6_snap.fits;16.4491;26487.3;13.4432;0
20210629020449586_OBSUPICE-R6_met.fits;12.4872;26502;37.5948;0.170667
20210629020518087_OBSUPICE-R6_met.fits;15.3004;26522.5;31.3978;0.170667
20210629020437298_OBSUPICE-R6_snap.fits;13.6762;26510.7;12.2926;0
20210629020537373_OBSUPICE-R6_snap.fits;12.3799;26518.1;17.2989;0
20210629020639325_OBSUPICE-R6_met.fits;16.9014;26463.9;49.3723;0.170667
20210629020648711_OBSUPICE-R6_met.fits;12.0708;26502;27.4307;0.170667
20210629020637447_OBSUPICE-R6_snap.fits;12.5094;26490.2;14.749;0
20210629020744007_OBSUPICE-R6_met.fits;16.9223;26503.4;46.2813;0.341333
20210629020811314_OBSUPICE-R6_met.fits;11.5396;26496.1;36.9019;0.341333
20210629020737522_OBSUPICE-R6_snap.fits;18.4226;26459.5;14.4687;0
20210629020837597_OBSUPICE-R6_snap.fits;12.2805;26515.1;8.1641;0
20210629021013853_OBSUPICE-R6_met.fits;14.896;26491.7;38.4929;0.170667
20210629020937671_OBSUPICE-R6_snap.fits;17.7644;26477.1;15.596;0
20210629021037746_OBSUPICE-R6_snap.fits;12.603;26503.4;12.7972;0
20210629021153010_OBSUPICE-R6_met.fits;11.0291;26506.3;53.7769;0.512
20210629021137821_OBSUPICE-R6_snap.fits;17.4484;26449.2;17.5828;0
20210629021314077_OBSUPICE-R6_met.fits;14.7219;26510.7;47.8871;0.170667
20210629021328242_OBSUPICE-R6_met.fits;15.2385;26513.7;31.9095;0.341333
20210629021237895_OBSUPICE-R6_snap.fits;13.3778;26471.2;11.9156;0
20210629021337970_OBSUPICE-R6_snap.fits;18.0124;26521;11.1112;0
20210629021438045_OBSUPICE-R6_snap.fits;14.4222;26518.1;13.3402;0
20210629021538119_OBSUPICE-R6_snap.fits;16.5304;26535.6;15.8728;0
20210629021638194_OBSUPICE-R6_snap.fits;14.7984;26491.7;10.8393;0
20210629021738269_OBSUPICE-R6_snap.fits;17.1345;26488.8;13.0292;0
20210629021914695_OBSUPICE-R6_met.fits;14.2731;26516.6;31.7573;0.170667
20210629021838343_OBSUPICE-R6_snap.fits;11.8645;26526.9;11.0253;0
20210629021950365_OBSUPICE-R6_met.fits;12.6974;26503.4;27.0189;0.170667
20210629021938418_OBSUPICE-R6_snap.fits;16.0031;26490.2;13.0641;0
20210629022038493_OBSUPICE-R6_snap.fits;13.0751;26484.4;11.9654;0
20210629022208263_OBSUPICE-R6_met.fits;14.2029;26478.5;32.0379;0.341333
20210629022138567_OBSUPICE-R6_snap.fits;16.1842;26499;12.1878;0
20210629022315847_OBSUPICE-R6_met.fits;13.0662;26510.7;82.2418;0.341333
20210629022238642_OBSUPICE-R6_snap.fits;14.7419;26531.2;10.4577;0
20210629022338717_OBSUPICE-R6_snap.fits;14.8062;26504.9;15.3296;0
20210629022438791_OBSUPICE-R6_snap.fits;11.7431;26485.8;12.4314;0
20210629022538866_OBSUPICE-R6_snap.fits;13.6936;26471.2;10.9785;0
20210629022638941_OBSUPICE-R6_snap.fits;12.6127;26504.9;9.28782;0
20210629022820829_OBSUPICE-R6_met.fits;13.884;26512.2;41.0913;0.341333
20210629022739015_OBSUPICE-R6_snap.fits;11.0837;26516.6;12.4062;0
20210629022901277_OBSUPICE-R6_met.fits;11.7258;26478.5;34.8804;2.38933
20210629022839090_OBSUPICE-R6_snap.fits;13.8052;26449.2;13.9308;0
20210629022939165_OBSUPICE-R6_snap.fits;10.3906;26499;17.8788;0
20210629023045213_OBSUPICE-R6_met.fits;13.5452;26497.6;60.3582;0.341333
20210629023039239_OBSUPICE-R6_snap.fits;11.8706;26506.3;11.9568;0
20210629023139314_OBSUPICE-R6_snap.fits;12.635;26459.5;9.85144;0
20210629023239389_OBSUPICE-R6_snap.fits;18.2952;26496.1;17.4047;0
20210629023402845_OBSUPICE-R6_met.fits;12.1858;26504.9;38.8935;0.170667
20210629023410013_OBSUPICE-R6_met.fits;11.9163;26500.5;86.8465;0.341333
20210629023339463_OBSUPICE-R6_snap.fits;11.6954;26472.7;9.21316;0
20210629023507527_OBSUPICE-R6_met.fits;11.2927;26507.8;51.658;0.341333
20210629023439538_OBSUPICE-R6_snap.fits;14.7344;26484.4;14.4853;0
20210629023554461_OBSUPICE-R6_met.fits;12.8269;26493.2;32.2894;0.170667
20210629023539613_OBSUPICE-R6_snap.fits;11.7845;26516.6;8.77075;0
20210629023647026_OBSUPICE-R6_met.fits;12.4579;26496.1;38.6387;0.341333
20210629023639687_OBSUPICE-R6_snap.fits;16.0183;26513.7;11.5515;0
20210629023739762_OBSUPICE-R6_snap.fits;14.1738;26480;14.8326;0
20210629023848370_OBSUPICE-R6_met.fits;16.3808;26506.3;50.5386;0.341333
20210629023839837_OBSUPICE-R6_snap.fits;14.8337;26458;11.9441;0
20210629024009266_OBSUPICE-R6_met.fits;14.5813;26547.4;38.8116;0.341333
20210629023939911_OBSUPICE-R6_snap.fits;12.3866;26506.3;11.5577;0
20210629024039986_OBSUPICE-R6_snap.fits;13.4594;26452.1;12.9099;0
20210629024140061_OBSUPICE-R6_snap.fits;14.4171;26521;10.103;0
20210629024240135_OBSUPICE-R6_snap.fits;13.5917;26540;11.5992;0
20210629024357447_OBSUPICE-R6_met.fits;12.4061;26500.5;30.6527;0.170667
20210629024405298_OBSUPICE-R6_met.fits;11.2743;26487.3;38.9511;0.170667
20210629024340210_OBSUPICE-R6_snap.fits;10.8267;26474.1;13.1177;0
20210629024434311_OBSUPICE-R6_met.fits;12.8248;26500.5;50.9295;3.584
20210629024516466_OBSUPICE-R6_met.fits;13.4859;26493.2;27.6174;0.170667
20210629024440285_OBSUPICE-R6_snap.fits;13.4392;26471.2;13.5725;0
20210629024540359_OBSUPICE-R6_snap.fits;14.0194;26543;12.146;0
20210629024640434_OBSUPICE-R6_snap.fits;12.9689;26475.6;14.7225;0
20210629024756893_OBSUPICE-R6_met.fits;13.1467;26497.6;140.283;0.512
20210629024740509_OBSUPICE-R6_snap.fits;11.1839;26452.1;12.3318;0
20210629024840583_OBSUPICE-R6_snap.fits;10.928;26449.2;9.49366;0
20210629024940658_OBSUPICE-R6_snap.fits;12.9946;26487.3;12.2725;0
20210629025040733_OBSUPICE-R6_snap.fits;11.6352;26525.4;10.6715;0
20210629025140807_OBSUPICE-R6_snap.fits;12.7955;26472.7;11.1392;0
20210629025240882_OBSUPICE-R6_snap.fits;11.9515;26494.6;17.9873;0
20210629025339762_OBSUPICE-R6_met.fits;12.267;26503.4;27.1132;0.170667
20210629025340957_OBSUPICE-R6_snap.fits;14.7889;26494.6;11.6655;0
20210629025453661_OBSUPICE-R6_met.fits;13.9005;26506.3;33.449;0.170667
20210629025441031_OBSUPICE-R6_snap.fits;11.5647;26499;18.532;0
20210629025541106_OBSUPICE-R6_snap.fits;13.3591;26456.5;12.9194;0
20210629025641181_OBSUPICE-R6_snap.fits;10.7758;26449.2;10.6944;0
20210629025805831_OBSUPICE-R6_met.fits;12.4895;26494.6;60.2071;0.341333
20210629025815730_OBSUPICE-R6_met.fits;12.8394;26478.5;25.9207;0.170667
20210629025741255_OBSUPICE-R6_snap.fits;16.1074;26545.9;12.9716;0
20210629025841330_OBSUPICE-R6_snap.fits;13.5283;26525.4;11.1757;0
20210629025941405_OBSUPICE-R6_snap.fits;12.0923;26540;11.9521;0
