# file name; noise; peak f.; mag.; duration
20210628235956125_OBSUPICE-R6_met.fits;12.9285;26506.3;42.4521;2.38933
20210629000028039_OBSUPICE-R6_snap.fits;14.4176;26502;15.1127;0
20210629000128114_OBSUPICE-R6_snap.fits;13.9164;26472.7;6.9506;0
20210629000228189_OBSUPICE-R6_snap.fits;14.7744;26480;16.3328;0
20210629000409223_OBSUPICE-R6_met.fits;13.2261;26507.8;31.2865;0.170667
20210629000328263_OBSUPICE-R6_snap.fits;13.135;26469.7;7.9353;0
20210629000428338_OBSUPICE-R6_snap.fits;17.0102;26474.1;14.8202;0
20210629000601863_OBSUPICE-R6_met.fits;11.1005;26522.5;35.3618;0.170667
20210629000528413_OBSUPICE-R6_snap.fits;13.8472;26513.7;11.6624;0
20210629000628487_OBSUPICE-R6_snap.fits;14.6919;26494.6;13.679;0
20210629000728562_OBSUPICE-R6_snap.fits;11.7592;26452.1;10.64;0
20210629000917789_OBSUPICE-R6_met.fits;15.6719;26474.1;81.3317;1.36533
20210629000828637_OBSUPICE-R6_snap.fits;13.1734;26485.8;14.0783;0
20210629001015303_OBSUPICE-R6_met.fits;11.488;26488.8;30.2679;0.170667
20210629000928711_OBSUPICE-R6_snap.fits;15.1962;26531.2;12.9218;0
20210629001028786_OBSUPICE-R6_snap.fits;13.157;26452.1;11.0884;0
20210629001128861_OBSUPICE-R6_snap.fits;12.2045;26493.2;13.1142;0
20210629001228935_OBSUPICE-R6_snap.fits;12.2078;26459.5;9.42267;0
20210629001338055_OBSUPICE-R6_met.fits;13.4178;26474.1;46.7447;0.170667
20210629001329010_OBSUPICE-R6_snap.fits;13.6257;26468.3;12.8945;0
20210629001520285_OBSUPICE-R6_met.fits;13.3843;26496.1;30.9963;0.512
20210629001429085_OBSUPICE-R6_snap.fits;11.6747;26515.1;16.5551;0
20210629001526770_OBSUPICE-R6_met.fits;14.6285;26504.9;41.6591;0.170667
20210629001529159_OBSUPICE-R6_snap.fits;13.8593;26494.6;11.9281;0
20210629001711901_OBSUPICE-R6_met.fits;12.8402;26503.4;141.908;0.341333
20210629001629234_OBSUPICE-R6_snap.fits;12.3204;26468.3;8.86241;0
20210629001729309_OBSUPICE-R6_snap.fits;17.5687;26500.5;12.4271;0
20210629001829383_OBSUPICE-R6_snap.fits;12.3993;26493.2;13.1931;0
20210629001929458_OBSUPICE-R6_snap.fits;16.8391;26493.2;13.0898;0
20210629002029533_OBSUPICE-R6_met.fits;11.4619;26515.1;70.7546;0.341333
20210629002029533_OBSUPICE-R6_snap.fits;13.3505;26452.1;12.558;0
20210629002209714_OBSUPICE-R6_met.fits;13.2771;26500.5;89.9881;0.341333
20210629002129607_OBSUPICE-R6_snap.fits;16.2916;26515.1;17.8177;0
20210629002229682_OBSUPICE-R6_snap.fits;12.6498;26545.9;11.3691;0
20210629002353138_OBSUPICE-R6_met.fits;12.3949;26488.8;43.7836;0.170667
20210629002329757_OBSUPICE-R6_snap.fits;15.9419;26509.3;14.1724;0
20210629002429831_OBSUPICE-R6_snap.fits;15.2663;26499;11.0688;0
20210629002528882_OBSUPICE-R6_met.fits;11.7207;26507.8;34.9215;0.170667
20210629002529906_OBSUPICE-R6_snap.fits;17.2466;26494.6;17.2679;0
20210629002636978_OBSUPICE-R6_met.fits;15.5549;26507.8;46.2558;0.341333
20210629002649778_OBSUPICE-R6_met.fits;13.8183;26506.3;39.9551;0.682667
20210629002629981_OBSUPICE-R6_snap.fits;11.6292;26484.4;9.53339;0
20210629002730055_OBSUPICE-R6_snap.fits;14.8004;26496.1;12.8457;0
20210629002836103_OBSUPICE-R6_met.fits;13.9618;26510.7;36.9943;0.341333
20210629002841223_OBSUPICE-R6_met.fits;14.922;26491.7;35.5208;0.170667
20210629002830130_OBSUPICE-R6_snap.fits;12.6828;26458;10.9692;0
20210629002930205_OBSUPICE-R6_snap.fits;14.4455;26459.5;12.1402;0
20210629003030279_OBSUPICE-R6_snap.fits;14.46;26460.9;13.0619;0
20210629003130354_OBSUPICE-R6_snap.fits;12.5992;26484.4;14.7824;0
20210629003230429_OBSUPICE-R6_snap.fits;13.4656;26481.4;11.609;0
20210629003330503_OBSUPICE-R6_snap.fits;14.042;26494.6;11.4646;0
20210629003430578_OBSUPICE-R6_snap.fits;13.4767;26545.9;9.82947;0
20210629003547890_OBSUPICE-R6_met.fits;16.7502;26494.6;100.569;0.682667
20210629003614173_OBSUPICE-R6_met.fits;13.727;26493.2;29.9298;0.170667
20210629003530653_OBSUPICE-R6_snap.fits;14.2073;26450.7;11.1085;0
20210629003639773_OBSUPICE-R6_met.fits;14.2286;26502;43.032;0.170667
20210629003630727_OBSUPICE-R6_snap.fits;17.7177;26494.6;12.187;0
20210629003730802_OBSUPICE-R6_snap.fits;13.1154;26516.6;9.91761;0
20210629003830365_OBSUPICE-R6_met.fits;12.9005;26502;40.1834;0.170667
20210629003830877_OBSUPICE-R6_snap.fits;18.2414;26545.9;8.92317;0
20210629003930951_OBSUPICE-R6_snap.fits;15.4565;26487.3;13.747;0
20210629004115570_OBSUPICE-R6_met.fits;12.8927;26459.5;30.9562;0.170667
20210629004031026_OBSUPICE-R6_snap.fits;14.9223;26500.5;10.5247;0
20210629004131101_OBSUPICE-R6_snap.fits;13.0001;26449.2;10.404;0
20210629004231175_OBSUPICE-R6_snap.fits;18.9531;26485.8;10.2217;0
20210629004331250_OBSUPICE-R6_snap.fits;13.1937;26504.9;8.98502;0
20210629004431325_OBSUPICE-R6_snap.fits;14.4888;26453.6;17.2142;0
20210629004605874_OBSUPICE-R6_met.fits;13.8836;26506.3;32.2698;0.853333
20210629004531399_OBSUPICE-R6_snap.fits;13.6057;26515.1;10.73;0
20210629004631474_OBSUPICE-R6_snap.fits;14.3944;26515.1;15.2651;0
20210629004812850_OBSUPICE-R6_met.fits;11.4725;26497.6;35.5538;0.170667
20210629004731549_OBSUPICE-R6_snap.fits;12.297;26490.2;12.7333;0
20210629004831623_OBSUPICE-R6_snap.fits;13.8334;26497.6;11.5585;0
20210629005006855_OBSUPICE-R6_met.fits;13.2106;26499;34.0407;0.341333
20210629004931698_OBSUPICE-R6_snap.fits;12.5699;26494.6;10.2515;0
20210629005031773_OBSUPICE-R6_snap.fits;12.9578;26499;9.808;0
20210629005131847_OBSUPICE-R6_snap.fits;16.013;26503.4;15.1402;0
20210629005231922_OBSUPICE-R6_snap.fits;13.0869;26466.8;9.87122;0
20210629005402205_OBSUPICE-R6_met.fits;9.76843;26499;21.5918;0.170667
20210629005331997_OBSUPICE-R6_snap.fits;15.8216;26525.4;11.9972;0
20210629005432071_OBSUPICE-R6_snap.fits;12.6997;26496.1;18.4952;0
20210629005532487_OBSUPICE-R6_met.fits;13.9035;26526.9;34.8287;2.90133
20210629005532146_OBSUPICE-R6_snap.fits;17.7271;26472.7;11.4487;0
20210629005632221_OBSUPICE-R6_snap.fits;11.8436;26540;10.0668;0
20210629005732295_OBSUPICE-R6_snap.fits;18.5785;26494.6;16.9238;0
20210629005833053_OBSUPICE-R6_met.fits;12.6545;26499;32.6766;0.170667
20210629005832370_OBSUPICE-R6_snap.fits;12.5933;26460.9;11.9948;0
20210629005932445_OBSUPICE-R6_snap.fits;14.8023;26521;10.7361;0
