# file name; noise; peak f.; mag.; duration
20210629070010418_OBSUPICE-R6_met.fits;13.2717;26493.2;29.3185;0.341333
20210629070033287_OBSUPICE-R6_met.fits;14.9655;26499;42.6363;0.170667
20210629070059058_OBSUPICE-R6_met.fits;13.7314;26509.3;43.2961;0.170667
20210629070119026_OBSUPICE-R6_met.fits;11.912;26507.8;28.2044;0.170667
20210629070150087_OBSUPICE-R6_met.fits;17.4644;26491.7;72.2053;0.682667
20210629070059399_OBSUPICE-R6_snap.fits;12.5248;26497.6;9.89062;0
20210629070250674_OBSUPICE-R6_met.fits;16.069;26500.5;48.8631;0.170667
20210629070159474_OBSUPICE-R6_snap.fits;15.0435;26497.6;14.1251;0
20210629070259549_OBSUPICE-R6_snap.fits;12.2343;26544.4;19.2013;0
20210629070407474_OBSUPICE-R6_met.fits;11.7149;26504.9;47.0464;0.170667
20210629070359623_OBSUPICE-R6_snap.fits;13.2596;26521;13.3877;0
20210629070459698_OBSUPICE-R6_snap.fits;14.2811;26497.6;11.0109;0
20210629070559773_OBSUPICE-R6_snap.fits;12.8155;26482.9;11.8975;0
20210629070712818_OBSUPICE-R6_met.fits;17.2516;26532.7;37.8683;0.170667
20210629070716914_OBSUPICE-R6_met.fits;13.2696;26510.7;47.7324;0.170667
20210629070750023_OBSUPICE-R6_met.fits;13.0757;26516.6;37.3485;0.170667
20210629070659847_OBSUPICE-R6_snap.fits;13.1814;26474.1;10.4065;0
20210629070827911_OBSUPICE-R6_met.fits;12.3713;26494.6;69.042;0.682667
20210629070851122_OBSUPICE-R6_met.fits;10.6173;26509.3;29.6486;0.170667
20210629070853853_OBSUPICE-R6_met.fits;11.2297;26519.5;26.3814;0.170667
20210629070759922_OBSUPICE-R6_snap.fits;12.4467;26504.9;11.1729;0
20210629070859997_OBSUPICE-R6_snap.fits;15.364;26531.2;11.1836;0
20210629071039154_OBSUPICE-R6_met.fits;10.6338;26502;32.9856;0.170667
20210629071000071_OBSUPICE-R6_snap.fits;11.8294;26547.4;11.123;0
20210629071100146_OBSUPICE-R6_snap.fits;14.2771;26504.9;10.3822;0
20210629071157831_OBSUPICE-R6_met.fits;19.4196;26521;44.8518;0.341333
20210629071200221_OBSUPICE-R6_snap.fits;13.4771;26500.5;13.4279;0
20210629071335453_OBSUPICE-R6_met.fits;10.7944;26512.2;31.3807;0.512
20210629071300295_OBSUPICE-R6_snap.fits;11.918;26528.3;9.93925;0
20210629071428189_OBSUPICE-R6_met.fits;14.5159;26529.8;40.4117;0.170667
20210629071400370_OBSUPICE-R6_snap.fits;12.9881;26509.3;9.85338;0
20210629071516999_OBSUPICE-R6_met.fits;12.6365;26507.8;31.6717;0.170667
20210629071500445_OBSUPICE-R6_snap.fits;14.6694;26502;10.9978;0
20210629071556253_OBSUPICE-R6_met.fits;12.584;26497.6;30.3708;1.70667
20210629071600519_OBSUPICE-R6_snap.fits;11.8405;26543;10.0083;0
20210629071723122_OBSUPICE-R6_met.fits;12.4542;26499;41.8365;0.512
20210629071700594_OBSUPICE-R6_snap.fits;13.2576;26499;14.6106;0
20210629071817565_OBSUPICE-R6_met.fits;12.1546;26497.6;24.5264;0.170667
20210629071823197_OBSUPICE-R6_met.fits;12.4801;26502;29.5801;0.341333
20210629071837533_OBSUPICE-R6_met.fits;13.2067;26465.3;89.2831;0.341333
20210629071843335_OBSUPICE-R6_met.fits;13.8918;26537.1;40.4629;0.512
20210629071800669_OBSUPICE-R6_snap.fits;20.0391;26458;19.9162;0
20210629071900743_OBSUPICE-R6_snap.fits;13.972;26541.5;10.6491;0
20210629071958258_OBSUPICE-R6_met.fits;15.1638;26506.3;31.5269;0.341333
20210629072000818_OBSUPICE-R6_snap.fits;14.9724;26507.8;13.1406;0
20210629072057821_OBSUPICE-R6_met.fits;17.1934;26490.2;37.1228;0.170667
20210629072134343_OBSUPICE-R6_met.fits;13.8676;26499;119.322;0.341333
20210629072149533_OBSUPICE-R6_met.fits;13.9024;26516.6;33.9165;0.170667
20210629072100893_OBSUPICE-R6_snap.fits;11.6503;26502;13.5459;0
20210629072205063_OBSUPICE-R6_met.fits;14.3792;26487.3;37.5797;0.170667
20210629072251655_OBSUPICE-R6_met.fits;14.9107;26502;41.7811;0.341333
20210629072200967_OBSUPICE-R6_snap.fits;16.8378;26515.1;15.2424;0
20210629072258994_OBSUPICE-R6_met.fits;12.0764;26485.8;31.9215;0.341333
20210629072330567_OBSUPICE-R6_met.fits;17.9321;26482.9;98.4067;0.512
20210629072337735_OBSUPICE-R6_met.fits;18.2054;26490.2;79.5228;0.682667
20210629072341831_OBSUPICE-R6_met.fits;13.1837;26502;40.0936;0.170667
20210629072301042_OBSUPICE-R6_snap.fits;11.7447;26496.1;12.361;0
20210629072406578_OBSUPICE-R6_met.fits;12.3272;26503.4;26.3851;0.170667
20210629072424498_OBSUPICE-R6_met.fits;14.6785;26478.5;30.4359;0.170667
20210629072433714_OBSUPICE-R6_met.fits;15.4588;26494.6;57.4771;0.512
20210629072401117_OBSUPICE-R6_snap.fits;19.7129;26499;8.25139;0
20210629072544882_OBSUPICE-R6_met.fits;12.4958;26494.6;29.2351;0.170667
20210629072501191_OBSUPICE-R6_snap.fits;15.7353;26503.4;16.7106;0
20210629072605533_OBSUPICE-R6_met.fits;17.8205;26500.5;36.9056;0.170667
20210629072627890_OBSUPICE-R6_met.fits;12.2577;26499;64.3093;0.341333
20210629072601266_OBSUPICE-R6_snap.fits;15.2353;26538.6;12.5245;0
20210629072701341_OBSUPICE-R6_snap.fits;11.4932;26528.3;10.3358;0
20210629072850055_OBSUPICE-R6_met.fits;13.1823;26494.6;27.2822;1.19467
20210629072801415_OBSUPICE-R6_snap.fits;11.0722;26499;11.3649;0
20210629072901490_OBSUPICE-R6_snap.fits;14.2093;26506.3;12.5486;0
20210629073002418_OBSUPICE-R6_met.fits;12.5561;26512.2;36.4024;0.170667
20210629073013853_OBSUPICE-R6_met.fits;14.5552;26500.5;116.206;3.75467
20210629073019485_OBSUPICE-R6_met.fits;13.5891;26515.1;102.73;0.341333
20210629073028189_OBSUPICE-R6_met.fits;14.536;26494.6;32.0304;0.341333
20210629073032285_OBSUPICE-R6_met.fits;11.2355;26480;27.6117;0.170667
20210629073001565_OBSUPICE-R6_snap.fits;16.7518;26488.8;16.075;0
20210629073125021_OBSUPICE-R6_met.fits;12.4845;26497.6;40.8338;0.341333
20210629073127751_OBSUPICE-R6_met.fits;14.6859;26513.7;34.2416;0.341333
20210629073101639_OBSUPICE-R6_snap.fits;22.6593;26534.2;12.9412;0
20210629073232775_OBSUPICE-R6_met.fits;11.4464;26490.2;22.9344;0.170667
20210629073236359_OBSUPICE-R6_met.fits;15.5505;26502;100.868;0.512
20210629073248818_OBSUPICE-R6_met.fits;11.9699;26518.1;45.2318;0.170667
20210629073201714_OBSUPICE-R6_snap.fits;12.6831;26474.1;14.046;0
20210629073301789_OBSUPICE-R6_snap.fits;11.8078;26507.8;11.1137;0
20210629073418247_OBSUPICE-R6_met.fits;13.2147;26515.1;28.4634;3.24267
20210629073426439_OBSUPICE-R6_met.fits;12.0341;26477.1;48.6411;0.170667
20210629073439581_OBSUPICE-R6_met.fits;14.4276;26512.2;33.6633;0.170667
20210629073445554_OBSUPICE-R6_met.fits;12.4193;26494.6;26.0824;0.341333
20210629073401863_OBSUPICE-R6_snap.fits;11.335;26463.9;10.2902;0
20210629073535218_OBSUPICE-R6_met.fits;12.5273;26488.8;29.2657;0.341333
20210629073538973_OBSUPICE-R6_met.fits;12.2534;26499;76.4836;0.341333
20210629073551602_OBSUPICE-R6_met.fits;12.6179;26518.1;28.7963;0.170667
20210629073501938_OBSUPICE-R6_snap.fits;13.3486;26509.3;10.5738;0
20210629073616519_OBSUPICE-R6_met.fits;13.4567;26502;30.0061;0.341333
20210629073624199_OBSUPICE-R6_met.fits;14.4226;26512.2;65.1743;0.170667
20210629073646215_OBSUPICE-R6_met.fits;12.7341;26484.4;29.3542;0.170667
20210629073654066_OBSUPICE-R6_met.fits;12.1185;26493.2;43.6964;0.341333
20210629073602013_OBSUPICE-R6_snap.fits;11.3935;26515.1;14.4528;0
20210629073702087_OBSUPICE-R6_snap.fits;12.0132;26490.2;10.505;0
20210629073827079_OBSUPICE-R6_met.fits;13.4329;26490.2;27.2023;0.170667
20210629073858482_OBSUPICE-R6_met.fits;16.9529;26497.6;46.4853;0.170667
20210629073802162_OBSUPICE-R6_snap.fits;12.8009;26499;19.5301;0
20210629073925277_OBSUPICE-R6_met.fits;12.7841;26506.3;26.1023;0.170667
20210629073930909_OBSUPICE-R6_met.fits;11.5348;26494.6;171.219;0.512
20210629073902237_OBSUPICE-R6_snap.fits;14.8555;26547.4;10.364;0
20210629074007773_OBSUPICE-R6_met.fits;11.4463;26488.8;37.6891;0.170667
20210629074055901_OBSUPICE-R6_met.fits;14.182;26497.6;36.4968;0.170667
20210629074002311_OBSUPICE-R6_snap.fits;12.1472;26493.2;9.97328;0
20210629074144199_OBSUPICE-R6_met.fits;14.798;26493.2;31.8217;0.170667
20210629074147271_OBSUPICE-R6_met.fits;14.1567;26485.8;29.0342;0.170667
20210629074102386_OBSUPICE-R6_snap.fits;10.8811;26452.1;11.6362;0
20210629074235911_OBSUPICE-R6_met.fits;10.6104;26499;57.6769;0.170667
20210629074249394_OBSUPICE-R6_met.fits;12.8292;26507.8;27.8802;0.170667
20210629074257245_OBSUPICE-R6_met.fits;13.4265;26484.4;33.5366;0.170667
20210629074202461_OBSUPICE-R6_snap.fits;11.5682;26493.2;12.312;0
20210629074304242_OBSUPICE-R6_met.fits;11.6713;26494.6;33.049;0.341333
20210629074310386_OBSUPICE-R6_met.fits;12.4671;26504.9;25.8742;0.170667
20210629074324381_OBSUPICE-R6_met.fits;12.1294;26482.9;40.4603;0.170667
20210629074340594_OBSUPICE-R6_met.fits;12.4335;26490.2;107.241;0.512
20210629074302535_OBSUPICE-R6_snap.fits;11.9665;26506.3;9.90794;0
20210629074359538_OBSUPICE-R6_met.fits;13.4054;26488.8;62.8545;0.170667
20210629074429917_OBSUPICE-R6_met.fits;11.9428;26499;39.9473;0.512
20210629074402610_OBSUPICE-R6_snap.fits;11.1596;26537.1;10.0757;0
20210629074533405_OBSUPICE-R6_met.fits;9.42474;26497.6;19.2716;0.170667
20210629074539037_OBSUPICE-R6_met.fits;13.9516;26502;32.0545;0.170667
20210629074554226_OBSUPICE-R6_met.fits;13.9382;26502;39.8058;0.341333
20210629074502685_OBSUPICE-R6_snap.fits;13.8827;26491.7;11.4076;0
20210629074601223_OBSUPICE-R6_met.fits;10.8382;26499;36.1076;0.341333
20210629074629725_OBSUPICE-R6_met.fits;11.4122;26471.2;22.8819;0.170667
20210629074631773_OBSUPICE-R6_met.fits;11.4801;26499;23.5303;1.87733
20210629074646621_OBSUPICE-R6_met.fits;12.6838;26531.2;39.3443;0.341333
20210629074602759_OBSUPICE-R6_snap.fits;13.0072;26474.1;11.2489;0
20210629074702834_OBSUPICE-R6_snap.fits;12.232;26538.6;11.6928;0
20210629074827143_OBSUPICE-R6_met.fits;12.87;26500.5;130.799;1.70667
20210629074855815_OBSUPICE-R6_met.fits;14.2577;26521;80.822;1.36533
20210629074802909_OBSUPICE-R6_snap.fits;13.3748;26493.2;13.9395;0
20210629074901789_OBSUPICE-R6_met.fits;11.4259;26506.3;25.9265;0.170667
20210629074918343_OBSUPICE-R6_met.fits;11.4227;26500.5;33.3164;0.170667
20210629074943602_OBSUPICE-R6_met.fits;13.6074;26493.2;45.5092;2.73067
20210629074902983_OBSUPICE-R6_snap.fits;16.6161;26488.8;10.7603;0
20210629075003058_OBSUPICE-R6_met.fits;13.1884;26482.9;109.594;0.341333
20210629075021661_OBSUPICE-R6_met.fits;14.0694;26487.3;37.1996;0.170667
20210629075003058_OBSUPICE-R6_snap.fits;12.0512;26504.9;16.4765;0
20210629075103133_OBSUPICE-R6_snap.fits;13.2921;26455.1;11.093;0
20210629075203207_OBSUPICE-R6_snap.fits;11.7413;26452.1;8.88634;0
20210629075316082_OBSUPICE-R6_met.fits;13.0048;26493.2;28.1665;0.170667
20210629075336562_OBSUPICE-R6_met.fits;12.6764;26519.5;30.1423;0.170667
20210629075347655_OBSUPICE-R6_met.fits;12.9245;26493.2;32.9976;0.170667
20210629075303282_OBSUPICE-R6_snap.fits;11.947;26481.4;11.7711;0
20210629075403357_OBSUPICE-R6_snap.fits;13.9028;26478.5;14.124;0
20210629075503431_OBSUPICE-R6_snap.fits;11.247;26503.4;12.6158;0
20210629075602482_OBSUPICE-R6_met.fits;12.4074;26490.2;32.694;0.170667
20210629075603506_OBSUPICE-R6_snap.fits;11.7022;26547.4;12.8647;0
20210629075752221_OBSUPICE-R6_met.fits;12.9304;26515.1;58.9806;0.341333
20210629075703581_OBSUPICE-R6_snap.fits;12.4072;26547.4;9.28681;0
20210629075804509_OBSUPICE-R6_met.fits;13.0004;26477.1;60.6513;0.341333
20210629075856733_OBSUPICE-R6_met.fits;13.469;26491.7;45.0197;0.341333
20210629075803655_OBSUPICE-R6_snap.fits;13.5911;26491.7;11.8493;0
20210629075921991_OBSUPICE-R6_met.fits;12.1311;26507.8;26.6743;0.170667
20210629075950151_OBSUPICE-R6_met.fits;12.3641;26507.8;29.9487;0.170667
20210629075903730_OBSUPICE-R6_snap.fits;14.0735;26497.6;11.4808;0
