1484294400.84,20189,4.88,71616.0,-6.57,-13.65,-11.19,0,*5F
1484294402.1,20190,4.88,71610.5,-6.57,-13.29,-11.19,0,*5F
1484294403.33,20191,4.88,71612.3,-6.59,-12.93,-11.33,0,*58
1484294404.62,20192,4.88,71610.3,-6.57,-12.75,-11.37,0,*59
1484294405.88,20193,4.94,71612.3,-6.57,-12.43,-11.33,0,*59
1484294407.11,20194,4.88,71610.3,-6.59,-12.29,-11.33,0,*5C
1484294408.35,20195,4.94,71608.8,-6.57,-12.29,-11.45,0,*52
1484294409.63,20196,4.88,71610.5,-6.57,-12.29,-11.63,0,*55
1484294410.86,20197,4.88,71608.8,-6.57,-12.43,-12.03,0,*5D
1484294412.1,20198,4.88,71602.8,-6.59,-12.71,-12.29,0,*55
1484294413.34,20199,4.88,71602.3,-6.57,-12.89,-12.47,0,*55
1484294414.61,20200,4.88,71596.0,-6.57,-12.89,-12.79,0,*5B
1484294415.88,20201,4.94,71594.0,-6.57,-13.01,-13.19,0,*5C
1484294417.11,20202,4.88,71592.3,-6.57,-13.15,-13.55,0,*52
1484294418.37,20203,4.88,71600.5,-6.57,-13.43,-14.05,0,*52
1484294419.65,20204,4.94,71612.5,-6.59,-14.01,-14.47,0,*5C
1484294420.93,20205,4.88,71606.8,-6.57,-14.79,-14.79,0,*51
1484294422.22,20206,4.88,71600.0,-6.57,-15.43,-14.93,0,*5E
1484294423.49,20207,4.88,71592.5,-6.57,-15.75,-14.79,0,*5E
1484294424.73,20208,4.88,71588.8,-6.59,-15.75,-14.47,0,*52
1484294426.01,20209,4.88,71592.5,-6.57,-15.21,-14.05,0,*5A
1484294427.29,20210,4.94,71600.8,-6.57,-14.75,-13.87,0,*5F
1484294428.56,20211,4.88,71602.0,-6.57,-14.43,-14.15,0,*57
1484294429.85,20212,4.94,71612.0,-6.57,-14.75,-14.55,0,*55
1484294431.08,20213,4.88,71598.0,-6.57,-14.65,-14.61,0,*52
1484294432.34,20214,4.94,71606.0,-6.57,-14.89,-15.01,0,*50
1484294433.6,20215,4.88,71598.0,-6.57,-14.93,-15.07,0,*5C
1484294434.87,20216,4.94,71598.0,-6.57,-15.49,-15.43,0,*59
1484294436.12,20217,4.94,71592.8,-6.53,-15.89,-15.63,0,*52
1484294437.39,20218,4.94,71602.5,-6.55,-16.13,-15.89,0,*5F
1484294438.67,20219,4.94,71610.5,-6.53,-16.51,-16.51,0,*58
1484294439.9,20220,4.94,71602.0,-6.55,-17.31,-17.21,0,*55
1484294441.16,20221,4.94,71604.8,-6.55,-17.97,-17.63,0,*5E
1484294442.4,20222,4.94,71600.0,-6.55,-18.25,-17.79,0,*50
1484294443.61,20223,4.94,71598.3,-6.55,-19.03,-18.21,0,*56
1484294444.86,20224,4.94,71594.8,-6.55,-19.27,-18.11,0,*54
1484294446.1,20225,4.88,71594.5,-6.55,-19.65,-18.07,0,*54
1484294447.35,20226,4.94,71602.0,-6.55,-19.81,-17.93,0,*5F
1484294448.56,20227,4.94,71600.0,-6.55,-20.09,-17.69,0,*51
1484294449.81,20228,4.94,71602.3,-6.57,-20.09,-17.59,0,*5F
1484294451.07,20229,4.94,71606.0,-6.59,-20.15,-17.45,0,*50
1484294452.33,20230,4.94,71604.3,-6.57,-20.15,-16.93,0,*5C
1484294453.59,20231,4.88,71598.3,-6.57,-19.95,-16.23,0,*54
1484294454.85,20232,4.94,71604.8,-6.57,-19.41,-15.67,0,*5D
1484294456.13,20233,4.88,71600.8,-6.57,-18.89,-15.21,0,*5B
1484294457.37,20234,4.88,71600.8,-6.57,-18.45,-15.07,0,*58
1484294458.59,20235,4.88,71598.0,-6.59,-18.11,-14.89,0,*51
1484294459.85,20236,4.88,71588.8,-6.57,-17.69,-14.47,0,*5E
1484294461.1,20237,4.94,71598.0,-6.57,-17.35,-14.15,0,*51
1484294462.35,20238,4.94,71600.0,-6.57,-16.69,-13.93,0,*5F
1484294463.62,20239,4.94,71598.3,-6.57,-16.41,-13.87,0,*51
1484294464.9,20240,4.94,71596.3,-6.57,-16.51,-13.79,0,*5F
1484294466.13,20241,4.88,71596.0,-6.57,-16.41,-13.47,0,*52
1484294467.39,20242,4.94,71594.0,-6.57,-16.41,-13.29,0,*59
1484294468.63,20243,4.94,71594.5,-6.57,-16.41,-13.15,0,*57
1484294469.89,20244,4.88,71602.3,-6.59,-16.31,-12.79,0,*52
1484294471.16,20245,4.94,71608.3,-6.57,-16.17,-12.21,0,*54
1484294472.42,20246,4.88,71606.8,-6.57,-16.03,-11.73,0,*56
1484294473.66,20247,4.88,71606.0,-6.57,-15.75,-11.11,0,*51
1484294474.93,20248,4.94,71606.5,-6.57,-15.29,-10.75,0,*54
1484294476.14,20249,4.94,71600.5,-6.59,-14.61,-9.97,0,*62
1484294477.42,20250,4.94,71602.5,-6.57,-13.87,-9.83,0,*6E
1484294478.67,20251,4.94,71602.8,-6.57,-13.15,-9.45,0,*6E
1484294479.93,20252,4.88,71600.5,-6.59,-12.35,-9.41,0,*64
1484294481.16,20253,4.94,71610.5,-6.59,-11.59,-9.19,0,*61
1484294482.39,20254,4.94,71612.8,-6.59,-11.07,-9.19,0,*6D
1484294483.65,20255,4.88,71604.8,-6.57,-10.63,-9.19,0,*61
1484294484.89,20256,4.94,71606.8,-6.57,-10.15,-9.27,0,*6E
1484294486.11,20257,4.88,71602.3,-6.57,-9.93,-9.27,0,*59
1484294487.36,20258,4.94,71612.0,-6.57,-9.79,-9.41,0,*52
1484294488.59,20259,4.88,71604.8,-6.59,-9.79,-9.53,0,*5E
1484294489.82,20260,4.94,71608.5,-6.57,-9.71,-9.67,0,*55
1484294491.05,20261,4.94,71608.0,-6.57,-9.79,-9.79,0,*53
1484294492.29,20262,4.94,71614.0,-6.57,-9.79,-10.09,0,*6F
1484294493.51,20263,4.94,71608.8,-6.57,-9.79,-9.97,0,*51
1484294494.75,20264,4.94,71612.5,-6.57,-9.93,-10.35,0,*62
1484294495.98,20265,4.88,71614.8,-6.57,-9.97,-10.49,0,*6C
1484294497.24,20266,4.94,71614.0,-6.57,-10.09,-10.75,0,*5F
1484294498.5,20267,4.88,71622.5,-6.57,-10.41,-11.11,0,*51
1484294499.76,20268,4.94,71622.3,-6.57,-10.75,-11.45,0,*58
1484294501.02,20269,4.94,71622.8,-6.57,-11.11,-11.51,0,*5F
1484294502.31,20270,4.94,71624.5,-6.57,-11.37,-11.59,0,*5B
1484294503.57,20271,4.94,71622.5,-6.55,-11.67,-11.73,0,*55
1484294504.86,20272,4.94,71618.8,-6.57,-12.07,-11.73,0,*51
1484294506.09,20273,4.94,71618.3,-6.55,-12.03,-11.59,0,*5E
1484294507.36,20274,4.94,71618.5,-6.55,-12.15,-11.55,0,*52
1484294508.6,20275,4.94,71620.5,-6.55,-12.29,-11.67,0,*5D
1484294509.83,20276,4.94,71616.8,-6.55,-12.43,-11.59,0,*5F
1484294511.09,20277,4.94,71618.0,-6.55,-12.65,-11.73,0,*52
1484294512.33,20278,4.94,71610.3,-6.55,-12.97,-11.89,0,*55
1484294513.57,20279,4.94,71622.3,-6.55,-13.11,-11.89,0,*5B
1484294514.83,20280,4.94,71622.8,-6.57,-13.15,-11.93,0,*50
1484294516.08,20281,4.94,71622.5,-6.59,-13.19,-12.07,0,*5D
1484294517.34,20282,4.94,71620.3,-6.55,-13.37,-12.11,0,*59
1484294518.61,20283,4.94,71624.5,-6.57,-13.61,-12.29,0,*52
1484294519.85,20284,4.94,71618.3,-6.55,-13.87,-12.29,0,*5F
1484294521.09,20285,4.94,71618.8,-6.57,-13.93,-12.21,0,*51
1484294522.35,20286,4.94,71614.0,-6.55,-14.01,-12.11,0,*5F
1484294523.63,20287,4.94,71614.5,-6.55,-14.01,-11.89,0,*5C
1484294524.86,20288,4.94,71610.3,-6.55,-14.11,-11.77,0,*53
1484294526.11,20289,4.94,71618.5,-6.55,-14.23,-11.67,0,*52
1484294527.35,20290,4.94,71620.0,-6.55,-14.23,-11.55,0,*5B
1484294528.57,20291,4.94,71618.5,-6.55,-14.29,-11.41,0,*55
1484294529.8,20292,4.94,71604.0,-6.53,-14.11,-11.15,0,*5A
1484294531.05,20293,4.94,71598.3,-6.55,-13.97,-10.93,0,*5B
1484294532.29,20294,4.94,71602.8,-6.55,-13.83,-10.89,0,*52
1484294533.52,20295,4.94,71606.3,-6.53,-13.73,-10.85,0,*56
1484294534.73,20296,4.94,71598.0,-6.55,-13.69,-10.85,0,*58
1484294536.0,20297,4.94,71604.0,-6.53,-13.51,-10.75,0,*5B
1484294537.26,20298,4.94,71614.3,-6.55,-13.29,-10.75,0,*5D
1484294538.52,20299,4.94,71612.3,-6.53,-13.11,-10.63,0,*56
1484294539.78,20300,4.88,71608.3,-6.53,-12.75,-10.57,0,*53
1484294541.01,20301,4.94,71606.0,-6.53,-12.43,-10.57,0,*57
1484294542.27,20302,4.94,71608.3,-6.53,-12.15,-10.57,0,*57
1484294543.51,20303,4.94,71610.5,-6.55,-12.03,-10.71,0,*53
1484294544.76,20304,4.88,71610.3,-6.53,-11.97,-11.19,0,*53
1484294546.03,20305,4.94,71614.5,-6.55,-11.85,-11.29,0,*54
1484294547.26,20306,4.94,71614.5,-6.55,-11.59,-11.45,0,*5C
1484294548.48,20307,4.94,71618.8,-6.55,-11.45,-11.45,0,*50
1484294549.73,20308,4.94,71622.8,-6.55,-11.45,-11.59,0,*52
1484294550.99,20309,4.94,71618.5,-6.53,-11.45,-11.97,0,*57
1484294552.23,20310,4.94,71612.0,-6.55,-11.67,-12.29,0,*5F
1484294553.46,20311,4.94,71610.3,-6.55,-12.03,-12.83,0,*5F
1484294554.72,20312,4.94,71608.3,-6.53,-12.43,-13.37,0,*50
1484294556.0,20313,4.94,71600.0,-6.53,-13.01,-14.01,0,*54
1484294557.25,20314,4.94,71606.5,-6.53,-13.73,-14.43,0,*50
1484294558.49,20315,4.94,71596.5,-6.55,-14.43,-14.69,0,*5B
1484294559.74,20316,4.94,71598.8,-6.55,-14.97,-14.97,0,*50
1484294561.03,20317,4.94,71600.3,-6.53,-15.43,-14.97,0,*5F
1484294562.25,20318,4.94,71594.8,-6.55,-16.03,-15.25,0,*59
1484294563.52,20319,4.88,71596.0,-6.55,-16.51,-15.39,0,*52
1484294564.74,20320,4.94,71602.3,-6.55,-16.89,-15.29,0,*5C
1484294565.96,20321,4.94,71602.3,-6.55,-17.35,-15.25,0,*57
1484294567.2,20322,4.94,71612.5,-6.55,-17.55,-15.15,0,*51
1484294568.45,20323,4.94,71610.0,-6.55,-17.63,-15.01,0,*50
1484294569.71,20324,4.94,71608.5,-6.53,-17.69,-14.97,0,*55
1484294570.95,20325,4.94,71608.0,-6.55,-17.69,-14.83,0,*57
1484294572.18,20326,4.94,71612.8,-6.55,-17.79,-14.61,0,*59
1484294573.42,20327,4.94,71608.8,-6.55,-17.83,-14.51,0,*5E
1484294574.65,20328,4.94,71616.8,-6.55,-17.63,-14.37,0,*5F
1484294575.91,20329,4.94,71620.8,-6.53,-17.55,-14.23,0,*58
1484294577.12,20330,4.94,71608.8,-6.55,-17.49,-14.11,0,*5A
1484294578.35,20331,4.94,71614.3,-6.55,-17.49,-13.87,0,*53
1484294579.55,20332,4.94,71612.0,-6.55,-17.31,-13.51,0,*54
1484294580.79,20333,4.94,71608.0,-6.55,-17.21,-13.15,0,*54
1484294582.05,20334,4.94,71610.5,-6.57,-16.97,-13.01,0,*58
1484294583.29,20335,4.94,71602.0,-6.57,-16.55,-12.47,0,*54
1484294584.56,20336,4.94,71606.0,-6.57,-16.03,-12.35,0,*51
1484294585.82,20337,4.94,71610.8,-6.57,-15.75,-12.07,0,*53
1484294587.05,20338,4.94,71610.5,-6.55,-15.11,-11.73,0,*5C
1484294588.26,20339,4.94,71608.8,-6.55,-14.69,-11.41,0,*52
1484294589.53,20340,4.94,71610.8,-6.55,-13.97,-10.75,0,*5C
1484294590.74,20341,4.94,71610.5,-6.55,-13.15,-10.49,0,*58
1484294591.98,20342,4.94,71606.5,-6.55,-12.65,-10.35,0,*56
1484294593.22,20343,4.94,71608.8,-6.53,-12.25,-10.23,0,*52
1484294594.46,20344,4.94,71612.3,-6.55,-12.15,-10.09,0,*58
1484294595.69,20345,4.94,71614.0,-6.55,-11.97,-9.79,0,*6F
1484294596.94,20346,4.94,71612.0,-6.53,-11.85,-9.79,0,*69
1484294598.18,20347,4.94,71612.0,-6.55,-11.59,-9.67,0,*60
1484294599.42,20348,4.94,71612.0,-6.55,-11.45,-9.61,0,*64
1484294600.67,20349,4.94,71612.3,-6.53,-11.15,-9.49,0,*6C
1484294601.89,20350,4.94,71610.8,-6.53,-10.85,-9.27,0,*64
1484294603.15,20351,4.94,71610.5,-6.55,-10.71,-9.37,0,*69
1484294604.43,20352,4.94,71616.5,-6.53,-10.71,-9.41,0,*6D
1484294605.66,20353,4.94,71614.0,-6.55,-10.57,-9.37,0,*6F
1484294606.89,20354,4.88,71608.3,-6.53,-10.31,-9.23,0,*6B
1484294608.11,20355,4.94,71608.3,-6.55,-10.09,-9.11,0,*66
1484294609.35,20356,4.94,71606.8,-6.53,-10.05,-9.11,0,*6F
1484294610.57,20357,4.94,71612.0,-6.53,-10.05,-9.23,0,*6F
1484294611.79,20358,4.94,71618.5,-6.53,-10.05,-9.23,0,*60
1484294613.02,20359,4.94,71614.8,-6.51,-9.83,-9.15,0,*50
1484294614.24,20360,4.94,71610.3,-6.51,-9.97,-9.37,0,*5F
1484294615.46,20361,4.94,71608.0,-6.51,-9.97,-9.57,0,*58
1484294616.67,20362,4.94,71610.8,-6.51,-9.97,-9.57,0,*5B
1484294617.87,20363,4.94,71616.5,-6.51,-9.97,-9.71,0,*5E
1484294619.06,20364,4.94,71612.0,-6.51,-9.89,-9.71,0,*56
1484294620.27,20365,4.94,71620.5,-6.51,-10.19,-10.05,0,*5D
1484294621.48,20366,4.94,71622.8,-6.51,-10.31,-10.27,0,*54
1484294622.7,20367,4.94,71624.5,-6.51,-10.27,-10.19,0,*5F
1484294623.94,20368,4.94,71622.8,-6.51,-10.41,-10.31,0,*5A
1484294625.18,20369,4.94,71626.8,-6.51,-10.45,-10.41,0,*58
1484294626.42,20370,4.94,71622.5,-6.51,-10.67,-10.45,0,*54
1484294627.66,20371,4.94,71616.3,-6.51,-10.71,-10.31,0,*51
1484294628.88,20372,4.94,71610.3,-6.47,-10.93,-10.35,0,*5D
1484294630.09,20373,4.94,71618.3,-6.51,-11.23,-10.53,0,*51
1484294631.32,20374,4.94,71620.0,-6.47,-11.33,-10.53,0,*50
1484294632.59,20375,4.94,71618.0,-6.47,-11.63,-10.67,0,*53
1484294633.83,20376,4.94,71614.0,-6.51,-11.67,-10.57,0,*50
1484294635.06,20377,4.94,71610.5,-6.47,-11.77,-10.53,0,*53
1484294636.3,20378,4.94,71606.3,-6.47,-11.67,-10.49,0,*56
1484294637.53,20379,4.94,71610.8,-6.51,-11.85,-10.53,0,*57
1484294638.77,20380,4.94,71608.8,-6.47,-11.89,-10.53,0,*5A
1484294640.04,20381,4.94,71606.8,-6.47,-11.93,-10.41,0,*53
1484294641.3,20382,4.94,71610.3,-6.51,-11.81,-10.41,0,*54
1484294642.53,20383,4.94,71606.3,-6.51,-11.85,-10.53,0,*52
1484294643.77,20384,4.94,71602.5,-6.51,-11.81,-10.49,0,*5A
1484294645.03,20385,4.94,71600.3,-6.47,-11.89,-10.63,0,*5C
1484294646.25,20386,4.94,71604.3,-6.51,-11.85,-10.85,0,*5C
1484294647.49,20387,4.94,71596.0,-6.51,-11.93,-10.89,0,*56
1484294648.74,20388,4.94,71594.3,-6.51,-12.07,-10.97,0,*58
1484294650.0,20389,4.94,71598.3,-6.47,-12.07,-11.07,0,*56
1484294651.21,20390,4.94,71606.3,-6.47,-12.21,-11.11,0,*5D
1484294652.42,20391,4.94,71610.3,-6.51,-12.25,-11.23,0,*5E
1484294653.63,20392,4.94,71618.8,-6.51,-12.25,-11.15,0,*58
1484294654.87,20393,4.94,71608.8,-6.47,-12.15,-11.11,0,*59
1484294656.12,20394,4.94,71612.0,-6.47,-12.35,-11.33,0,*5C
1484294657.37,20395,4.94,71620.0,-6.47,-12.65,-11.33,0,*58
1484294658.6,20396,4.94,71616.0,-6.47,-12.57,-11.19,0,*52
1484294659.87,20397,4.94,71612.0,-6.47,-12.57,-11.07,0,*5C
1484294661.1,20398,4.94,71616.0,-6.51,-12.65,-11.15,0,*56
1484294662.33,20399,4.94,71610.0,-6.47,-12.75,-11.23,0,*54
1484294663.56,20400,4.94,71610.3,-6.47,-12.65,-11.11,0,*53
1484294664.82,20401,4.94,71606.0,-6.47,-13.01,-11.37,0,*55
1484294666.02,20402,4.94,71610.5,-6.47,-13.15,-11.23,0,*56
1484294667.23,20403,4.94,71610.5,-6.47,-13.43,-11.19,0,*5D
1484294668.49,20404,4.94,71608.3,-6.47,-13.29,-11.07,0,*59
1484294669.75,20405,4.94,71608.0,-6.47,-13.33,-10.79,0,*5B
1484294671.02,20406,4.94,71606.3,-6.47,-13.29,-10.67,0,*5C
1484294672.28,20407,4.94,71612.5,-6.47,-13.33,-10.67,0,*56
1484294673.52,20408,4.94,71616.8,-6.47,-13.19,-10.63,0,*55
1484294674.79,20409,4.94,71602.3,-6.45,-13.19,-10.63,0,*56
1484294676.02,20410,4.94,71596.0,-6.45,-13.07,-10.53,0,*52
1484294677.26,20411,4.94,71600.5,-6.45,-12.93,-10.49,0,*54
1484294678.52,20412,4.94,71604.0,-6.43,-12.75,-10.41,0,*51
1484294679.78,20413,4.94,71608.3,-6.45,-12.79,-10.49,0,*52
1484294681.04,20414,4.94,71600.5,-6.45,-12.65,-10.49,0,*58
1484294682.29,20415,4.94,71594.0,-6.45,-12.61,-10.49,0,*5D
1484294683.58,20416,4.94,71602.3,-6.45,-12.75,-10.63,0,*53
1484294684.84,20417,4.94,71602.5,-6.45,-12.65,-10.53,0,*50
1484294686.09,20418,4.94,71592.5,-6.45,-12.65,-10.49,0,*54
1484294687.35,20419,4.94,71596.3,-6.43,-12.61,-10.41,0,*5F
1484294688.64,20420,4.94,71594.3,-6.45,-12.57,-10.41,0,*56
1484294689.88,20421,4.94,71592.8,-6.43,-12.61,-10.35,0,*57
1484294691.14,20422,4.94,71590.8,-6.45,-12.61,-10.27,0,*51
1484294692.39,20423,4.94,71592.8,-6.45,-12.61,-10.23,0,*54
1484294693.64,20424,4.94,71594.8,-6.45,-12.43,-9.83,0,*61
1484294694.87,20425,4.94,71590.8,-6.45,-12.29,-9.67,0,*66
1484294696.12,20426,4.94,71586.3,-6.47,-12.15,-9.45,0,*68
1484294697.4,20427,4.94,71590.8,-6.45,-11.67,-9.15,0,*68
1484294698.63,20428,4.94,71598.8,-6.45,-11.45,-9.05,0,*66
1484294699.86,20429,4.94,71600.0,-6.43,-11.07,-8.89,0,*62
1484294701.08,20430,4.94,71604.5,-6.45,-10.53,-8.71,0,*6B
1484294702.27,20431,4.94,71610.3,-6.47,-10.01,-8.59,0,*65
1484294703.47,20432,4.94,71616.0,-6.47,-9.79,-8.45,0,*5C
1484294704.71,20433,4.94,71612.8,-6.47,-9.57,-8.51,0,*54
1484294705.92,20434,4.94,71614.8,-6.47,-9.53,-8.59,0,*5F
1484294707.13,20435,4.94,71612.5,-6.45,-9.31,-8.63,0,*51
1484294708.38,20436,4.94,71614.8,-6.45,-9.41,-8.63,0,*55
1484294709.6,20437,4.94,71614.0,-6.45,-9.05,-8.59,0,*5D
1484294710.82,20438,4.94,71608.0,-6.45,-8.97,-8.37,0,*50
1484294712.04,20439,4.94,71612.5,-6.45,-8.89,-8.33,0,*5A
1484294713.27,20440,4.94,71606.8,-6.45,-8.71,-8.25,0,*54
1484294714.49,20441,4.94,71610.0,-6.45,-8.59,-8.21,0,*5B
1484294715.74,20442,4.94,71618.0,-6.45,-8.89,-8.51,0,*52
1484294716.99,20443,4.94,71616.0,-6.45,-8.89,-8.51,0,*53
1484294718.21,20444,4.94,71614.8,-6.45,-8.85,-8.71,0,*5A
1484294719.43,20445,4.94,71614.5,-6.45,-8.89,-8.63,0,*54
1484294720.65,20446,4.94,71612.0,-6.45,-8.59,-8.45,0,*5E
1484294721.9,20447,4.94,71608.3,-6.45,-8.51,-8.33,0,*56
1484294723.1,20448,4.94,71608.0,-6.45,-8.33,-8.33,0,*5D
1484294724.33,20449,4.94,71612.3,-6.45,-8.37,-8.37,0,*5C
1484294725.53,20450,4.94,71616.5,-6.43,-8.45,-8.45,0,*52
1484294726.78,20451,4.94,71614.8,-6.45,-8.51,-8.45,0,*50
1484294728.02,20452,4.94,71612.5,-6.45,-8.59,-8.51,0,*5E
1484294729.21,20453,4.94,71608.0,-6.43,-8.75,-8.75,0,*51
1484294730.44,20454,4.94,71610.8,-6.45,-8.85,-8.89,0,*5C
1484294731.64,20455,4.94,71614.8,-6.43,-8.85,-8.89,0,*5B
1484294732.87,20456,4.94,71608.0,-6.45,-8.89,-8.75,0,*51
1484294734.09,20457,4.94,71606.5,-6.45,-8.89,-8.75,0,*50
1484294735.31,20458,4.94,71608.5,-6.45,-8.89,-8.75,0,*5F
1484294736.54,20459,4.94,71614.8,-6.45,-8.89,-8.85,0,*51
1484294737.74,20460,4.94,71608.3,-6.43,-9.01,-8.89,0,*50
1484294738.97,20461,4.94,71610.0,-6.45,-9.05,-8.89,0,*53
1484294740.2,20462,4.94,71610.3,-6.43,-9.15,-8.89,0,*57
1484294741.4,20463,4.94,71608.5,-6.43,-9.27,-8.97,0,*58
1484294742.62,20464,4.94,71608.5,-6.43,-9.45,-8.97,0,*5B
1484294743.86,20465,4.94,71614.5,-6.45,-9.45,-8.97,0,*5C
1484294745.06,20466,4.94,71612.5,-6.43,-9.31,-8.89,0,*55
1484294746.28,20467,4.94,71612.8,-6.43,-9.41,-8.85,0,*5F
1484294747.5,20468,4.94,71610.0,-6.45,-9.27,-8.75,0,*59
1484294748.72,20469,4.94,71608.8,-6.45,-9.19,-8.71,0,*51
1484294749.94,20470,4.94,71610.0,-6.45,-9.19,-8.71,0,*59
1484294751.19,20471,4.94,71610.5,-6.45,-9.15,-8.63,0,*57
1484294752.43,20472,4.94,71612.0,-6.45,-9.15,-8.63,0,*54
1484294753.65,20473,4.94,71608.5,-6.45,-9.05,-8.59,0,*5D
1484294754.88,20474,4.94,71602.5,-6.45,-9.01,-8.63,0,*57
1484294756.1,20475,4.94,71606.5,-6.45,-9.05,-8.71,0,*51
1484294757.31,20476,4.94,71608.5,-6.45,-8.97,-8.59,0,*52
1484294758.53,20477,4.94,71610.8,-6.45,-9.01,-8.63,0,*54
1484294759.75,20478,4.94,71604.8,-6.45,-8.97,-8.63,0,*55
1484294760.96,20479,4.94,71608.5,-6.45,-8.97,-8.63,0,*54
1484294762.18,20480,4.94,71608.0,-6.45,-8.97,-8.59,0,*5B
1484294763.41,20481,4.94,71604.3,-6.45,-8.85,-8.45,0,*54
1484294764.6,20482,4.94,71614.3,-6.43,-8.59,-8.21,0,*52
1484294765.79,20483,4.94,71610.3,-6.43,-8.63,-8.33,0,*59
1484294767.01,20484,4.94,71610.8,-6.45,-8.75,-8.59,0,*53
1484294768.21,20485,4.94,71608.0,-6.43,-8.89,-8.63,0,*5E
1484294769.43,20486,4.94,71606.5,-6.45,-8.85,-8.63,0,*57
1484294770.64,20487,4.94,71612.3,-6.45,-8.75,-8.59,0,*50
1484294771.86,20488,4.94,71610.0,-6.45,-8.71,-8.59,0,*5B
1484294773.06,20489,4.94,71612.0,-6.43,-8.59,-8.45,0,*5B
1484294774.25,20490,4.94,71622.8,-6.43,-8.59,-8.45,0,*53
1484294775.5,20491,4.94,71614.5,-6.45,-8.63,-8.51,0,*58
1484294776.72,20492,4.94,71614.0,-6.45,-8.71,-8.59,0,*50
1484294777.94,20493,4.94,71618.0,-6.45,-8.59,-8.59,0,*5B
1484294779.15,20494,4.94,71608.8,-6.43,-8.59,-8.51,0,*52
1484294780.4,20495,4.94,71612.5,-6.45,-8.51,-8.33,0,*59
1484294781.64,20496,4.94,71614.0,-6.45,-8.51,-8.33,0,*5A
1484294782.83,20497,4.94,71608.5,-6.43,-8.45,-8.21,0,*5B
1484294784.03,20498,4.94,71610.0,-6.43,-8.37,-8.25,0,*55
1484294785.22,20499,4.94,71612.0,-6.43,-8.37,-8.25,0,*54
1484294786.42,20500,4.94,71612.0,-6.43,-8.45,-8.45,0,*56
1484294787.63,20501,4.94,71616.3,-6.45,-8.33,-8.25,0,*56
1484294788.85,20502,4.94,71614.3,-6.43,-8.51,-8.59,0,*5C
1484294790.04,20503,4.94,71610.5,-6.43,-8.59,-8.59,0,*55
1484294791.29,20504,4.94,71606.0,-6.45,-8.51,-8.37,0,*54
1484294792.54,20505,4.94,71600.5,-6.43,-8.51,-8.51,0,*53
1484294793.73,20506,4.94,71600.5,-6.43,-8.71,-8.63,0,*53
1484294794.95,20507,4.94,71596.0,-6.45,-8.63,-8.71,0,*54
1484294796.14,20508,4.94,71604.0,-6.43,-8.63,-8.75,0,*59
1484294797.34,20509,4.94,71596.8,-6.43,-8.89,-8.97,0,*50
1484294798.54,20510,4.94,71602.8,-6.43,-8.89,-9.05,0,*52
1484294799.77,20511,4.94,71614.8,-6.43,-8.89,-9.15,0,*52
1484294800.96,20512,4.94,71602.8,-6.43,-9.01,-9.31,0,*56
1484294802.16,20513,4.94,71602.3,-6.43,-8.97,-9.27,0,*5E
1484294803.44,20514,4.94,71598.5,-6.45,-9.15,-9.45,0,*50
1484294804.7,20515,4.94,71610.8,-6.43,-9.15,-9.53,0,*50
1484294805.95,20516,4.94,71608.0,-6.43,-9.41,-9.53,0,*52
1484294807.19,20517,4.94,71600.0,-6.43,-9.53,-9.53,0,*50
1484294808.41,20518,4.94,71608.3,-6.43,-9.67,-9.53,0,*58
1484294809.63,20519,4.94,71600.5,-6.43,-9.67,-9.57,0,*5D
1484294810.87,20520,4.94,71594.5,-6.41,-9.75,-9.41,0,*51
1484294812.09,20521,4.94,71586.5,-6.43,-9.79,-9.53,0,*5D
1484294813.34,20522,4.94,71584.0,-6.45,-9.83,-9.67,0,*5A
1484294814.58,20523,4.94,71594.0,-6.45,-9.97,-9.83,0,*54
1484294815.79,20524,4.94,71606.8,-6.43,-9.93,-9.83,0,*51
1484294817.0,20525,4.94,71610.5,-6.43,-10.01,-10.01,0,*51
1484294818.2,20526,4.94,71624.0,-6.43,-10.01,-9.97,0,*65
1484294819.4,20527,4.94,71614.5,-6.43,-10.15,-10.09,0,*5E
1484294820.61,20528,4.94,71620.0,-6.43,-10.15,-10.09,0,*51
1484294821.88,20529,4.94,71614.3,-6.43,-10.41,-10.41,0,*5D
1484294823.08,20530,4.94,71598.3,-6.43,-10.53,-10.53,0,*55
1484294824.3,20531,4.94,71606.3,-6.43,-10.53,-10.63,0,*57
1484294825.54,20532,4.94,71602.5,-6.43,-10.53,-10.67,0,*50
1484294826.77,20533,4.94,71608.3,-6.43,-10.67,-10.85,0,*5A
1484294828.03,20534,4.94,71606.8,-6.43,-10.79,-11.07,0,*59
1484294829.23,20535,4.94,71606.5,-6.43,-10.93,-11.19,0,*53
1484294830.51,20536,4.94,71606.5,-6.45,-11.07,-11.37,0,*56
1484294831.73,20537,4.94,71604.8,-6.43,-11.19,-11.33,0,*5A
1484294832.99,20538,4.94,71606.0,-6.43,-11.33,-11.37,0,*59
1484294834.22,20539,4.94,71610.0,-6.43,-11.37,-11.45,0,*59
1484294835.47,20540,5.0,71624.3,-6.43,-11.37,-11.33,0,*56
1484294836.72,20541,4.94,71622.0,-6.43,-11.33,-11.33,0,*53
1484294837.97,20542,4.94,71618.0,-6.43,-11.59,-11.37,0,*58
1484294839.26,20543,4.94,71610.8,-6.45,-11.93,-11.51,0,*59
