1484305201.03,28949,5.63,71574.3,-6.65,-10.35,-10.35,0,*5B
1484305202.25,28950,5.69,71576.0,-6.65,-10.35,-10.31,0,*57
1484305203.46,28951,5.63,71574.3,-6.65,-10.19,-10.23,0,*5B
1484305204.67,28952,5.63,71572.8,-6.65,-10.31,-10.23,0,*52
1484305205.88,28953,5.63,71568.0,-6.65,-10.23,-10.31,0,*53
1484305207.1,28954,5.63,71574.8,-6.65,-10.15,-10.19,0,*5B
1484305208.32,28955,5.63,71574.8,-6.65,-10.19,-10.19,0,*56
1484305209.54,28956,5.63,71574.0,-6.65,-10.15,-10.19,0,*59
1484305210.74,28957,5.63,71572.8,-6.65,-10.05,-9.93,0,*63
1484305211.96,28958,5.69,71580.5,-6.61,-10.15,-10.01,0,*5A
1484305213.2,28959,5.63,71576.8,-6.63,-10.27,-10.27,0,*5C
1484305214.49,28960,5.63,71578.3,-6.63,-10.41,-10.41,0,*56
1484305215.73,28961,5.63,71576.3,-6.63,-10.31,-10.31,0,*57
1484305216.99,28962,5.63,71576.8,-6.63,-10.71,-10.57,0,*50
1484305218.22,28963,5.69,71578.3,-6.63,-10.53,-10.45,0,*52
1484305219.46,28964,5.63,71576.3,-6.63,-10.15,-10.15,0,*52
1484305220.68,28965,5.63,71574.5,-6.61,-10.15,-10.01,0,*54
1484305221.89,28966,5.63,71572.3,-6.61,-10.15,-10.15,0,*52
1484305223.14,28967,5.69,71576.8,-6.63,-10.15,-10.15,0,*51
1484305224.4,28968,5.63,71574.5,-6.61,-10.71,-10.71,0,*5C
1484305225.66,28969,5.63,71572.5,-6.63,-10.67,-10.45,0,*5F
1484305226.9,28970,5.63,71568.8,-6.61,-10.57,-10.67,0,*56
1484305228.13,28971,5.63,71568.8,-6.63,-10.53,-10.53,0,*56
1484305229.39,28972,5.63,71574.5,-6.61,-10.71,-10.79,0,*5F
1484305230.65,28973,5.63,71574.3,-6.65,-10.71,-10.71,0,*52
1484305231.92,28974,5.63,71572.3,-6.63,-10.57,-10.67,0,*50
1484305233.2,28975,5.63,71570.8,-6.63,-10.71,-10.71,0,*52
1484305234.47,28976,5.69,71572.8,-6.65,-10.63,-10.63,0,*57
1484305235.71,28977,5.63,71568.5,-6.67,-10.57,-10.49,0,*5B
1484305236.97,28978,5.63,71572.3,-6.65,-10.75,-10.75,0,*59
1484305238.18,28979,5.69,71572.3,-6.65,-10.49,-10.57,0,*57
1484305239.42,28980,5.63,71570.0,-6.67,-10.57,-10.57,0,*5C
1484305240.66,28981,5.63,71572.3,-6.65,-10.63,-10.57,0,*58
1484305241.9,28982,5.63,71572.3,-6.65,-10.63,-10.57,0,*5B
1484305243.14,28983,5.63,71574.8,-6.65,-10.63,-10.57,0,*5A
1484305244.43,28984,5.63,71572.3,-6.67,-10.63,-10.63,0,*58
1484305245.73,28985,5.63,71572.0,-6.67,-10.63,-10.63,0,*59
1484305247.02,28986,5.63,71572.3,-6.67,-10.75,-10.71,0,*5E
1484305248.28,28987,5.63,71574.8,-6.65,-10.71,-10.71,0,*59
1484305249.51,28988,5.63,71572.3,-6.67,-10.85,-10.85,0,*54
1484305250.75,28989,5.63,71572.0,-6.67,-11.01,-10.97,0,*5B
1484305251.96,28990,5.63,71574.3,-6.69,-10.89,-10.89,0,*53
1484305253.24,28991,5.63,71568.8,-6.73,-10.67,-10.67,0,*59
1484305254.5,28992,5.63,71570.0,-6.69,-10.79,-10.75,0,*5D
1484305255.77,28993,5.63,71574.8,-6.73,-10.75,-10.67,0,*58
1484305257.04,28994,5.63,71572.3,-6.69,-10.67,-10.63,0,*53
1484305258.25,28995,5.63,71570.8,-6.69,-10.49,-10.49,0,*56
1484305259.47,28996,5.63,71572.3,-6.69,-10.35,-10.35,0,*55
1484305260.74,28997,5.69,71576.3,-6.69,-10.41,-10.41,0,*54
1484305261.96,28998,5.63,71576.3,-6.69,-10.35,-10.27,0,*58
1484305263.2,28999,5.63,71576.0,-6.69,-10.41,-10.35,0,*59
1484305264.44,29000,5.63,71574.0,-6.67,-10.35,-10.23,0,*5B
1484305265.68,29001,5.69,71574.0,-6.67,-10.57,-10.45,0,*5E
1484305266.92,29002,5.69,71576.5,-6.67,-10.49,-10.35,0,*55
1484305268.17,29003,5.63,71572.8,-6.67,-10.35,-10.23,0,*58
1484305269.4,29004,5.63,71572.0,-6.67,-10.31,-10.23,0,*5B
1484305270.65,29005,5.63,71578.0,-6.67,-10.23,-10.19,0,*50
1484305271.86,29006,5.69,71576.3,-6.65,-10.31,-10.19,0,*52
1484305273.1,29007,5.69,71580.3,-6.67,-10.19,-10.05,0,*56
1484305274.31,29008,5.63,71578.3,-6.65,-10.23,-10.05,0,*52
1484305275.52,29009,5.63,71578.0,-6.65,-10.23,-10.05,0,*53
1484305276.74,29010,5.69,71576.3,-6.65,-10.19,-10.01,0,*56
1484305277.95,29011,5.63,71574.3,-6.65,-10.45,-10.23,0,*5E
1484305279.18,29012,5.63,71572.3,-6.65,-10.75,-10.49,0,*52
1484305280.42,29013,5.63,71572.0,-6.65,-10.63,-10.57,0,*5B
1484305281.64,29014,5.63,71574.3,-6.65,-10.57,-10.49,0,*54
1484305282.9,29015,5.63,71574.3,-6.65,-10.71,-10.71,0,*5A
1484305284.16,29016,5.63,71574.0,-6.67,-11.15,-11.07,0,*58
1484305285.4,29017,5.63,71568.8,-6.67,-11.01,-10.89,0,*5B
1484305286.66,29018,5.63,71570.0,-6.67,-10.85,-10.71,0,*5E
1484305287.93,29019,5.63,71572.3,-6.65,-10.75,-10.71,0,*52
1484305289.22,29020,5.63,71574.8,-6.67,-10.71,-10.63,0,*5D
1484305290.48,29021,5.63,71576.8,-6.67,-10.89,-10.75,0,*5C
1484305291.75,29022,5.63,71578.8,-6.67,-10.71,-10.57,0,*58
1484305293.04,29023,5.63,71574.8,-6.67,-10.71,-10.63,0,*5E
1484305294.28,29024,5.63,71574.5,-6.67,-10.97,-10.89,0,*55
1484305295.52,29025,5.63,71576.5,-6.67,-10.97,-10.89,0,*54
1484305296.74,29026,5.63,71576.8,-6.69,-10.93,-10.93,0,*56
1484305297.95,29027,5.63,71578.3,-6.69,-11.01,-10.93,0,*5D
1484305299.17,29028,5.63,71576.5,-6.69,-11.01,-10.93,0,*52
1484305300.41,29029,5.63,71576.0,-6.69,-11.07,-11.01,0,*5F
1484305301.62,29030,5.63,71578.5,-6.69,-10.93,-10.93,0,*51
1484305302.86,29031,5.63,71576.5,-6.69,-11.07,-10.93,0,*5C
1484305304.07,29032,5.63,71576.0,-6.73,-10.89,-10.89,0,*58
1484305305.29,29033,5.69,71576.0,-6.69,-10.93,-10.89,0,*59
1484305306.51,29034,5.63,71574.5,-6.73,-11.01,-10.93,0,*54
1484305307.75,29035,5.63,71572.0,-6.73,-11.07,-11.01,0,*59
1484305308.97,29036,5.63,71570.0,-6.73,-11.01,-10.93,0,*56
1484305310.21,29037,5.63,71570.0,-6.73,-10.93,-10.75,0,*55
1484305311.48,29038,5.63,71570.8,-6.75,-11.15,-11.07,0,*57
1484305312.71,29039,5.63,71572.8,-6.75,-10.93,-10.85,0,*52
1484305313.94,29040,5.63,71572.3,-6.75,-10.53,-10.53,0,*5B
1484305315.18,29041,5.63,71572.8,-6.75,-10.53,-10.31,0,*5E
1484305316.42,29042,5.63,71572.0,-6.75,-10.45,-10.27,0,*5D
1484305317.68,29043,5.63,71574.5,-6.75,-10.85,-10.71,0,*53
1484305318.92,29044,5.63,71568.5,-6.75,-10.97,-10.93,0,*5B
1484305320.17,29045,5.63,71568.3,-6.75,-10.93,-10.93,0,*5E
1484305321.4,29046,5.63,71570.8,-6.77,-10.85,-10.79,0,*5C
1484305322.66,29047,5.63,71568.8,-6.75,-10.85,-10.71,0,*57
1484305323.9,29048,5.63,71568.0,-6.77,-10.85,-10.79,0,*52
1484305325.18,29049,5.69,71574.0,-6.75,-10.79,-10.71,0,*5A
1484305326.42,29050,5.63,71568.5,-6.75,-10.85,-10.93,0,*5D
1484305327.65,29051,5.63,71570.5,-6.75,-10.85,-10.85,0,*5B
1484305328.92,29052,5.63,71572.3,-6.77,-10.79,-10.67,0,*55
1484305330.12,29053,5.63,71574.8,-6.77,-10.85,-10.85,0,*5B
1484305331.39,29054,5.69,71574.0,-6.75,-10.93,-10.79,0,*5A
1484305332.63,29055,5.63,71570.5,-6.75,-10.93,-10.93,0,*5F
1484305333.84,29056,5.63,71568.3,-6.77,-11.15,-10.97,0,*55
1484305335.05,29057,5.63,71574.0,-6.77,-11.23,-11.11,0,*5E
1484305336.29,29058,5.69,71574.5,-6.79,-11.01,-10.89,0,*5F
1484305337.54,29059,5.63,71574.3,-6.79,-11.01,-10.97,0,*51
1484305338.77,29060,5.63,71572.8,-6.79,-11.19,-11.11,0,*5D
1484305340.02,29061,5.63,71572.0,-6.79,-11.01,-10.97,0,*5A
1484305341.26,29062,5.63,71572.0,-6.79,-11.11,-10.97,0,*58
1484305342.5,29063,5.63,71570.8,-6.79,-11.01,-10.97,0,*58
1484305343.75,29064,5.63,71572.3,-6.79,-10.97,-10.89,0,*5E
1484305345.01,29065,5.63,71568.3,-6.79,-10.85,-10.75,0,*5F
1484305346.23,29066,5.63,71568.8,-6.81,-10.97,-10.97,0,*54
1484305347.48,29067,5.63,71572.8,-6.79,-11.01,-10.97,0,*5C
1484305348.72,29068,5.63,71572.8,-6.79,-10.97,-10.89,0,*52
1484305349.94,29069,5.63,71570.3,-6.81,-11.01,-10.97,0,*55
1484305351.15,29070,5.63,71568.8,-6.81,-10.97,-10.89,0,*5C
1484305352.37,29071,5.63,71574.5,-6.81,-10.97,-10.97,0,*52
1484305353.6,29072,5.63,71572.0,-6.79,-10.85,-10.85,0,*56
1484305354.84,29073,5.63,71566.5,-6.79,-11.15,-11.01,0,*52
1484305356.05,29074,5.63,71566.5,-6.81,-11.41,-11.19,0,*5A
1484305357.29,29075,5.63,71566.3,-6.79,-11.11,-11.11,0,*51
1484305358.53,29076,5.63,71566.8,-6.81,-11.29,-11.15,0,*5A
1484305359.77,29077,5.63,71566.0,-6.81,-11.29,-11.01,0,*5E
1484305360.98,29078,5.63,71566.0,-6.81,-11.15,-11.01,0,*5E
1484305362.2,29079,5.63,71568.0,-6.81,-10.97,-10.97,0,*5A
1484305363.42,29080,5.69,71570.5,-6.81,-10.97,-10.89,0,*53
1484305364.65,29081,5.63,71568.5,-6.81,-10.89,-10.75,0,*5E
1484305365.89,29082,5.63,71572.0,-6.81,-10.93,-10.79,0,*5A
1484305367.11,29083,5.63,71566.3,-6.81,-10.89,-10.97,0,*50
1484305368.32,29084,5.63,71566.8,-6.81,-10.97,-10.89,0,*57
1484305369.57,29085,5.63,71570.0,-6.81,-10.93,-10.67,0,*52
1484305370.8,29086,5.63,71566.0,-6.81,-10.89,-10.79,0,*55
1484305372.01,29087,5.63,71570.8,-6.81,-11.15,-11.11,0,*5F
1484305373.27,29088,5.63,71570.0,-6.85,-11.37,-11.29,0,*5F
1484305374.51,29089,5.63,71566.8,-6.81,-11.15,-11.07,0,*56
1484305375.71,29090,5.63,71568.8,-6.85,-11.19,-11.11,0,*51
1484305376.92,29091,5.63,71568.3,-6.81,-11.19,-11.15,0,*50
1484305378.15,29092,5.63,71570.3,-6.81,-11.15,-11.07,0,*5C
1484305379.39,29093,5.63,71570.5,-6.85,-11.19,-11.07,0,*55
1484305380.65,29094,5.69,71570.8,-6.85,-11.07,-11.07,0,*5D
1484305381.89,29095,5.63,71568.3,-6.85,-11.29,-11.19,0,*5F
1484305383.1,29096,5.63,71570.3,-6.81,-11.23,-11.19,0,*52
1484305384.35,29097,5.63,71570.3,-6.85,-11.37,-11.29,0,*51
1484305385.61,29098,5.63,71572.0,-6.85,-11.63,-11.51,0,*50
1484305386.82,29099,5.63,71572.8,-6.85,-11.23,-11.19,0,*59
1484305388.02,29100,5.63,71570.8,-6.85,-11.19,-11.11,0,*59
1484305389.29,29101,5.63,71570.0,-6.87,-10.93,-10.79,0,*56
1484305390.53,29102,5.63,71570.5,-6.87,-10.97,-10.93,0,*55
1484305391.8,29103,5.63,71564.0,-6.87,-11.11,-11.07,0,*57
1484305393.04,29104,5.63,71570.5,-6.85,-11.07,-10.97,0,*5D
1484305394.28,29105,5.69,71572.3,-6.85,-10.93,-10.79,0,*50
1484305395.52,29106,5.63,71568.0,-6.85,-10.97,-11.07,0,*5F
1484305396.77,29107,5.63,71568.8,-6.85,-10.79,-10.71,0,*5E
1484305398.04,29108,5.63,71568.5,-6.85,-10.71,-10.67,0,*5E
1484305399.31,29109,5.63,71568.0,-6.85,-10.67,-10.67,0,*58
1484305400.58,29110,5.63,71568.5,-6.81,-10.67,-10.63,0,*50
1484305401.82,29111,5.63,71568.0,-6.85,-10.85,-10.79,0,*52
1484305403.03,29112,5.63,71566.0,-6.81,-10.93,-10.89,0,*5D
1484305404.29,29113,5.69,71570.3,-6.85,-11.07,-11.07,0,*53
1484305405.5,29114,5.69,71570.0,-6.85,-11.11,-11.11,0,*54
1484305406.71,29115,5.63,71566.3,-6.81,-11.01,-11.01,0,*51
1484305407.93,29116,5.69,71566.3,-6.81,-11.01,-10.93,0,*58
1484305409.17,29117,5.69,71566.3,-6.81,-10.67,-10.49,0,*5F
1484305410.41,29118,5.63,71560.8,-6.81,-10.63,-10.49,0,*54
1484305411.65,29119,5.63,71560.5,-6.81,-10.49,-10.41,0,*55
1484305412.86,29120,5.63,71562.0,-6.81,-10.49,-10.49,0,*57
1484305414.13,29121,5.63,71558.8,-6.81,-10.75,-10.67,0,*55
1484305415.34,29122,5.63,71556.0,-6.81,-10.85,-10.57,0,*5A
1484305416.58,29123,5.63,71556.8,-6.81,-10.85,-10.75,0,*5B
1484305417.8,29124,5.63,71558.8,-6.81,-11.01,-10.97,0,*5D
1484305419.0,29125,5.63,71554.5,-6.81,-11.19,-11.11,0,*5A
1484305420.24,29126,5.63,71558.3,-6.81,-11.29,-11.15,0,*5E
1484305421.48,29127,5.63,71560.8,-6.81,-11.29,-11.19,0,*53
1484305422.69,29128,5.63,71560.5,-6.81,-11.19,-11.15,0,*53
1484305423.92,29129,5.69,71566.5,-6.81,-11.33,-11.23,0,*5F
1484305425.13,29130,5.69,71564.8,-6.81,-11.23,-11.19,0,*5F
1484305426.39,29131,5.69,71564.0,-6.81,-11.51,-11.37,0,*57
1484305427.62,29132,5.63,71564.0,-6.81,-11.37,-11.23,0,*51
1484305428.86,29133,5.63,71562.5,-6.81,-11.19,-11.07,0,*5A
1484305430.11,29134,5.63,71564.0,-6.85,-11.55,-11.37,0,*52
1484305431.35,29135,5.63,71568.8,-6.85,-11.29,-11.23,0,*5D
1484305432.58,29136,5.63,71570.5,-6.81,-11.37,-11.23,0,*55
1484305433.82,29137,5.63,71570.8,-6.85,-11.41,-11.29,0,*5B
1484305435.06,29138,5.69,71574.5,-6.81,-11.15,-11.07,0,*5D
1484305436.29,29139,5.63,71570.8,-6.85,-11.19,-11.07,0,*54
1484305437.5,29140,5.63,71570.8,-6.85,-11.15,-11.01,0,*50
1484305438.74,29141,5.63,71570.8,-6.85,-11.23,-11.07,0,*52
1484305439.95,29142,5.63,71570.5,-6.85,-11.11,-10.97,0,*58
1484305441.18,29143,5.63,71570.3,-6.81,-11.45,-11.33,0,*53
1484305442.4,29144,5.63,71564.3,-6.81,-11.01,-10.89,0,*54
1484305443.64,29145,5.63,71568.5,-6.81,-11.01,-10.79,0,*5A
1484305444.86,29146,5.69,71568.5,-6.81,-11.01,-10.89,0,*56
1484305446.09,29147,5.63,71568.3,-6.85,-11.19,-11.07,0,*5D
1484305447.33,29148,5.69,71570.3,-6.81,-11.01,-10.79,0,*57
1484305448.54,29149,5.69,71570.3,-6.85,-11.11,-10.93,0,*57
1484305449.75,29150,5.69,71562.3,-6.81,-11.19,-11.01,0,*59
1484305450.98,29151,5.63,71558.0,-6.81,-11.59,-11.23,0,*5C
1484305452.22,29152,5.63,71556.0,-6.81,-11.37,-11.15,0,*52
1484305453.43,29153,5.63,71554.5,-6.81,-11.01,-10.93,0,*59
1484305454.66,29154,5.63,71556.8,-6.85,-11.07,-10.85,0,*5B
1484305455.87,29155,5.63,71558.8,-6.81,-11.15,-10.89,0,*51
1484305457.08,29156,5.69,71564.5,-6.81,-11.15,-10.89,0,*52
1484305458.29,29157,5.63,71562.5,-6.81,-11.15,-10.89,0,*53
1484305459.53,29158,5.63,71560.8,-6.85,-11.29,-11.11,0,*57
1484305460.77,29159,5.69,71570.0,-6.81,-11.29,-11.01,0,*53
1484305461.98,29160,5.63,71564.5,-6.81,-11.15,-10.89,0,*57
1484305463.19,29161,5.63,71566.5,-6.81,-11.15,-10.93,0,*5D
1484305464.44,29162,5.63,71562.0,-6.81,-11.01,-10.75,0,*53
1484305465.68,29163,5.63,71558.8,-6.81,-10.97,-10.71,0,*58
1484305466.92,29164,5.63,71560.0,-6.81,-11.01,-10.75,0,*55
1484305468.13,29165,5.63,71562.5,-6.81,-11.15,-10.89,0,*52
1484305469.4,29166,5.69,71560.0,-6.79,-11.01,-10.71,0,*54
1484305470.64,29167,5.69,71560.5,-6.81,-11.01,-10.71,0,*52
1484305471.85,29168,5.63,71558.0,-6.81,-11.15,-10.89,0,*5F
1484305473.09,29169,5.63,71556.8,-6.79,-11.41,-11.01,0,*59
1484305474.33,29170,5.63,71558.5,-6.79,-11.45,-11.15,0,*50
1484305475.57,29171,5.63,71558.8,-6.81,-11.55,-11.19,0,*5B
1484305476.83,29172,5.63,71556.5,-6.79,-11.59,-11.19,0,*53
1484305478.11,29173,5.63,71554.3,-6.79,-11.67,-11.33,0,*57
1484305479.33,29174,5.63,71558.8,-6.81,-11.45,-11.15,0,*53
1484305480.57,29175,5.63,71560.5,-6.81,-11.59,-11.15,0,*5F
1484305481.8,29176,5.63,71558.3,-6.81,-11.55,-11.15,0,*50
1484305483.04,29177,5.63,71560.0,-6.81,-11.55,-11.11,0,*55
1484305484.28,29178,5.69,71562.0,-6.81,-11.55,-11.11,0,*5A
1484305485.57,29179,5.69,71558.5,-6.79,-11.67,-11.29,0,*56
1484305486.83,29180,5.63,71554.8,-6.81,-11.97,-11.63,0,*56
1484305488.07,29181,5.63,71556.0,-6.81,-11.85,-11.45,0,*50
1484305489.32,29182,5.63,71556.3,-6.81,-11.73,-11.33,0,*5B
1484305490.55,29183,5.63,71562.8,-6.81,-11.73,-11.23,0,*5B
1484305491.78,29184,5.63,71562.5,-6.81,-11.51,-11.19,0,*55
1484305493.01,29185,5.63,71562.3,-6.81,-11.51,-11.15,0,*58
1484305494.25,29186,5.63,71564.3,-6.81,-11.73,-11.23,0,*5E
1484305495.48,29187,5.63,71564.3,-6.81,-11.63,-11.19,0,*57
1484305496.69,29188,5.69,71564.8,-6.81,-11.23,-10.93,0,*5F
1484305497.93,29189,5.63,71564.0,-6.81,-11.33,-11.01,0,*55
1484305499.17,29190,5.63,71566.0,-6.81,-11.37,-11.01,0,*59
1484305500.41,29191,5.69,71568.8,-6.81,-11.33,-10.93,0,*56
1484305501.64,29192,5.63,71566.8,-6.81,-11.37,-10.93,0,*51
1484305502.86,29193,5.69,71564.8,-6.81,-11.41,-10.97,0,*55
1484305504.1,29194,5.63,71562.8,-6.81,-11.23,-10.79,0,*56
1484305505.34,29195,5.63,71566.0,-6.81,-11.29,-10.89,0,*52
1484305506.58,29196,5.63,71564.0,-6.81,-11.33,-10.89,0,*5A
1484305507.82,29197,5.63,71566.8,-6.81,-11.33,-10.97,0,*54
1484305509.04,29198,5.63,71564.3,-6.81,-11.45,-11.01,0,*54
1484305510.3,29199,5.63,71566.3,-6.79,-11.55,-11.01,0,*53
1484305511.54,29200,5.69,71564.5,-6.81,-11.29,-10.89,0,*5D
1484305512.76,29201,5.69,71568.8,-6.81,-11.41,-10.89,0,*52
1484305513.99,29202,5.63,71566.0,-6.81,-11.55,-11.15,0,*50
1484305515.23,29203,5.63,71568.5,-6.81,-11.55,-11.11,0,*55
1484305516.46,29204,5.69,71570.5,-6.81,-11.73,-11.19,0,*5E
1484305517.7,29205,5.63,71568.5,-6.81,-11.55,-11.01,0,*52
1484305518.93,29206,5.69,71570.0,-6.81,-11.67,-11.19,0,*59
1484305520.15,29207,5.69,71570.5,-6.81,-11.45,-11.01,0,*51
1484305521.37,29208,5.69,71570.3,-6.81,-11.45,-11.01,0,*5E
1484305522.59,29209,5.63,71566.3,-6.81,-11.45,-11.01,0,*5F
1484305523.81,29210,5.69,71570.3,-6.81,-11.45,-11.01,0,*57
1484305525.03,29211,5.63,71564.0,-6.81,-11.45,-10.97,0,*58
1484305526.27,29212,5.63,71564.8,-6.79,-11.45,-11.01,0,*52
1484305527.49,29213,5.63,71564.3,-6.81,-11.45,-11.01,0,*54
1484305528.71,29214,5.63,71566.8,-6.81,-11.41,-10.97,0,*59
1484305529.92,29215,5.63,71564.0,-6.81,-11.41,-11.01,0,*56
1484305531.19,29216,5.69,71566.0,-6.79,-11.59,-11.15,0,*5E
1484305532.43,29217,5.63,71560.0,-6.81,-11.55,-11.01,0,*51
1484305533.69,29218,5.69,71566.3,-6.79,-11.59,-11.15,0,*50
1484305534.91,29219,5.69,71562.8,-6.81,-11.45,-11.01,0,*5E
1484305536.12,29220,5.63,71560.8,-6.81,-11.45,-11.11,0,*55
1484305537.36,29221,5.63,71562.3,-6.81,-11.59,-11.11,0,*59
1484305538.6,29222,5.63,71560.3,-6.81,-11.67,-11.19,0,*5F
1484305539.85,29223,5.63,71564.3,-6.81,-11.73,-11.33,0,*53
1484305541.1,29224,5.63,71564.5,-6.81,-11.97,-11.51,0,*5A
1484305542.34,29225,5.63,71568.3,-6.81,-11.89,-11.45,0,*51
1484305543.58,29226,5.63,71566.3,-6.81,-11.77,-11.23,0,*53
1484305544.81,29227,5.63,71556.8,-6.81,-11.73,-11.19,0,*5F
1484305546.04,29228,5.63,71556.5,-6.85,-11.67,-11.23,0,*58
1484305547.28,29229,5.63,71556.8,-6.81,-11.63,-11.15,0,*5C
1484305548.53,29230,5.63,71562.0,-6.81,-11.77,-11.33,0,*55
1484305549.79,29231,5.69,71562.0,-6.85,-11.81,-11.29,0,*52
1484305551.02,29232,5.63,71566.8,-6.85,-11.67,-11.19,0,*5A
1484305552.25,29233,5.63,71566.3,-6.85,-11.67,-11.11,0,*53
1484305553.5,29234,5.63,71564.0,-6.85,-11.81,-11.37,0,*58
1484305554.74,29235,5.69,71568.3,-6.85,-11.63,-11.19,0,*59
1484305555.97,29236,5.63,71564.3,-6.85,-11.51,-11.11,0,*53
1484305557.18,29237,5.63,71566.5,-6.85,-11.41,-11.11,0,*53
1484305558.39,29238,5.69,71566.8,-6.81,-11.23,-10.93,0,*57
1484305559.63,29239,5.63,71564.5,-6.85,-11.29,-10.97,0,*5C
1484305560.88,29240,5.63,71566.8,-6.85,-11.29,-10.97,0,*52
1484305562.14,29241,5.63,71568.0,-6.81,-11.33,-11.07,0,*54
1484305563.35,29242,5.63,71566.8,-6.85,-11.41,-11.11,0,*51
1484305564.59,29243,5.63,71566.0,-6.85,-11.29,-10.97,0,*51
1484305565.83,29244,5.63,71562.5,-6.81,-11.15,-10.75,0,*51
1484305567.09,29245,5.69,71566.8,-6.85,-11.07,-10.71,0,*53
1484305568.34,29246,5.63,71564.0,-6.81,-11.01,-10.63,0,*51
1484305569.57,29247,5.63,71562.8,-6.81,-11.19,-10.75,0,*5E
1484305570.8,29248,5.69,71564.0,-6.81,-11.19,-10.79,0,*5D
1484305572.0,29249,5.63,71562.0,-6.85,-11.19,-10.85,0,*5B
1484305573.24,29250,5.63,71560.0,-6.81,-11.19,-10.67,0,*5B
1484305574.48,29251,5.69,71560.5,-6.81,-11.15,-10.75,0,*55
1484305575.69,29252,5.69,71562.8,-6.81,-11.19,-10.89,0,*59
1484305576.92,29253,5.63,71558.3,-6.81,-11.19,-10.67,0,*58
1484305578.14,29254,5.63,71560.3,-6.81,-11.01,-10.53,0,*51
1484305579.36,29255,5.63,71560.0,-6.81,-10.85,-10.19,0,*53
1484305580.59,29256,5.63,71564.5,-6.79,-10.89,-10.31,0,*51
1484305581.84,29257,5.63,71564.0,-6.79,-11.01,-10.49,0,*5E
1484305583.08,29258,5.69,71566.3,-6.81,-11.01,-10.75,0,*59
1484305584.32,29259,5.69,71570.5,-6.79,-11.41,-10.89,0,*58
1484305585.56,29260,5.63,71564.3,-6.81,-11.33,-10.89,0,*50
1484305586.76,29261,5.69,71564.0,-6.81,-11.19,-10.85,0,*55
1484305587.99,29262,5.63,71566.3,-6.81,-11.19,-10.75,0,*59
1484305589.23,29263,5.63,71560.5,-6.81,-11.19,-10.75,0,*58
1484305590.46,29264,5.63,71564.3,-6.81,-11.29,-10.85,0,*53
1484305591.72,29265,5.63,71566.3,-6.79,-11.19,-10.75,0,*59
1484305592.97,29266,5.69,71564.5,-6.79,-10.97,-10.49,0,*52
1484305594.21,29267,5.63,71560.3,-6.81,-11.01,-10.71,0,*51
1484305595.44,29268,5.63,71562.5,-6.81,-11.15,-10.71,0,*5B
1484305596.69,29269,5.63,71564.8,-6.79,-11.01,-10.57,0,*5C
1484305597.93,29270,5.63,71564.3,-6.79,-10.85,-10.35,0,*5D
1484305599.14,29271,5.69,71570.0,-6.81,-10.89,-10.49,0,*5C
1484305600.36,29272,5.63,71564.5,-6.81,-10.97,-10.49,0,*50
1484305601.62,29273,5.69,71568.8,-6.79,-11.01,-10.71,0,*53
1484305602.9,29274,5.69,71568.8,-6.79,-11.29,-10.97,0,*56
1484305604.16,29275,5.69,71568.5,-6.79,-11.55,-11.01,0,*52
1484305605.42,29276,5.63,71566.0,-6.79,-11.33,-11.01,0,*51
1484305606.66,29277,5.69,71568.5,-6.79,-11.15,-10.85,0,*59
1484305607.9,29278,5.63,71564.8,-6.81,-11.33,-10.97,0,*56
1484305609.13,29279,5.69,71570.5,-6.81,-11.33,-10.89,0,*58
1484305610.39,29280,5.69,71570.0,-6.79,-11.29,-10.85,0,*5E
1484305611.62,29281,5.63,71572.5,-6.79,-11.19,-10.85,0,*5C
1484305612.84,29282,5.69,71574.0,-6.81,-11.45,-11.01,0,*5C
1484305614.07,29283,5.69,71574.8,-6.81,-11.11,-10.71,0,*5A
1484305615.32,29284,5.69,71574.5,-6.81,-11.33,-10.97,0,*55
1484305616.55,29285,5.69,71572.0,-6.81,-11.33,-10.89,0,*5B
1484305617.79,29286,5.63,71570.5,-6.81,-11.11,-10.75,0,*5B
1484305618.99,29287,5.63,71572.5,-6.81,-11.19,-10.85,0,*5D
1484305620.23,29288,5.69,71574.0,-6.81,-11.33,-10.97,0,*59
1484305621.47,29289,5.63,71570.3,-6.81,-11.37,-10.93,0,*58
1484305622.7,29290,5.69,71572.0,-6.85,-11.37,-10.97,0,*50
1484305623.94,29291,5.69,71572.0,-6.81,-11.15,-10.75,0,*59
1484305625.19,29292,5.69,71572.8,-6.81,-11.29,-10.97,0,*59
1484305626.43,29293,5.69,71572.5,-6.81,-11.45,-11.07,0,*5A
1484305627.65,29294,5.69,71574.8,-6.81,-11.23,-10.93,0,*51
1484305628.91,29295,5.63,71572.0,-6.85,-11.37,-11.07,0,*5D
1484305630.14,29296,5.63,71574.3,-6.85,-11.19,-10.79,0,*5A
1484305631.35,29297,5.63,71572.0,-6.85,-10.97,-10.53,0,*54
1484305632.6,29298,5.63,71574.0,-6.85,-10.67,-10.15,0,*56
1484305633.8,29299,5.63,71574.8,-6.81,-10.49,-10.05,0,*5E
1484305635.02,29300,5.63,71576.0,-6.81,-10.57,-10.15,0,*51
1484305636.24,29301,5.69,71578.5,-6.81,-10.93,-10.53,0,*5A
1484305637.45,29302,5.69,71578.0,-6.81,-10.89,-10.53,0,*52
1484305638.71,29303,5.63,71576.8,-6.81,-10.75,-10.41,0,*53
