1484341200.54,57686,5.75,71252.0,-10.83,-11.93,-11.93,0,*60
1484341201.83,57687,5.75,71252.5,-10.79,-11.89,-11.89,0,*64
1484341203.1,57688,5.75,71252.3,-10.81,-12.07,-12.07,0,*6C
1484341204.37,57689,5.75,71250.8,-10.81,-12.07,-12.07,0,*6D
1484341205.64,57690,5.75,71248.3,-10.81,-11.97,-12.07,0,*6F
1484341206.91,57691,5.75,71254.0,-10.81,-11.97,-12.07,0,*6E
1484341208.18,57692,5.75,71254.5,-10.81,-11.93,-11.93,0,*67
1484341209.46,57693,5.75,71250.0,-10.81,-11.93,-11.93,0,*66
1484341210.73,57694,5.75,71246.5,-10.81,-11.85,-11.93,0,*66
1484341212.01,57695,5.75,71250.5,-10.81,-11.93,-11.93,0,*60
1484341213.28,57696,5.75,71248.8,-10.81,-11.85,-11.93,0,*64
1484341214.55,57697,5.75,71252.3,-10.81,-12.07,-12.07,0,*62
1484341215.82,57698,5.75,71248.0,-10.81,-12.11,-12.11,0,*6D
1484341217.09,57699,5.75,71248.5,-10.81,-12.07,-12.07,0,*6C
1484341218.35,57700,5.75,71250.8,-10.81,-12.07,-11.97,0,*67
1484341219.63,57701,5.75,71248.8,-10.81,-11.93,-11.85,0,*6B
1484341220.9,57702,5.75,71250.8,-10.81,-11.93,-11.93,0,*6F
1484341222.17,57703,5.75,71248.5,-10.81,-11.97,-11.97,0,*6E
1484341223.45,57704,5.75,71254.0,-10.81,-11.93,-11.93,0,*69
1484341224.72,57705,5.75,71246.0,-10.81,-11.93,-11.97,0,*6C
1484341225.99,57706,5.75,71250.0,-10.81,-11.93,-11.93,0,*6B
1484341227.29,57707,5.75,71254.0,-10.79,-11.89,-11.89,0,*6D
1484341228.56,57708,5.75,71248.5,-10.81,-11.93,-11.93,0,*65
1484341229.83,57709,5.75,71252.3,-10.81,-11.85,-11.85,0,*64
1484341231.11,57710,5.75,71258.8,-10.81,-11.93,-11.93,0,*6C
1484341232.38,57711,5.75,71248.0,-10.81,-12.07,-12.07,0,*6D
1484341233.64,57712,5.75,71250.8,-10.81,-11.97,-12.07,0,*64
1484341234.92,57713,5.75,71254.8,-10.81,-11.93,-11.97,0,*6B
1484341236.18,57714,5.75,71254.8,-10.81,-11.97,-11.85,0,*6B
1484341237.46,57715,5.75,71250.8,-10.81,-11.93,-11.93,0,*69
1484341238.74,57716,5.75,71252.5,-10.81,-11.93,-11.93,0,*6A
1484341240.01,57717,5.75,71250.3,-10.81,-11.93,-11.97,0,*6F
1484341241.3,57718,5.75,71254.8,-10.79,-11.89,-11.93,0,*68
1484341242.57,57719,5.75,71254.0,-10.81,-11.85,-11.97,0,*66
1484341243.84,57720,5.75,71250.3,-10.81,-11.93,-11.97,0,*6B
1484341245.11,57721,5.75,71254.0,-10.81,-11.85,-11.93,0,*69
1484341246.37,57722,5.75,71254.3,-10.81,-11.85,-11.81,0,*69
1484341247.64,57723,5.75,71252.0,-10.81,-11.85,-11.85,0,*6C
1484341248.91,57724,5.75,71248.3,-10.81,-11.85,-11.93,0,*6C
1484341250.17,57725,5.75,71254.5,-10.81,-11.81,-11.85,0,*6E
1484341251.46,57726,5.75,71254.3,-10.79,-11.67,-11.81,0,*66
1484341252.72,57727,5.75,71252.0,-10.81,-11.81,-11.81,0,*68
1484341253.99,57728,5.75,71252.3,-10.81,-11.85,-11.93,0,*60
1484341255.26,57729,5.75,71248.5,-10.81,-11.93,-11.93,0,*66
1484341256.56,57730,5.75,71250.5,-10.83,-11.93,-11.97,0,*68
1484341257.83,57731,5.75,71250.0,-10.81,-11.85,-11.93,0,*68
1484341259.1,57732,5.75,71254.3,-10.81,-11.85,-11.85,0,*6C
1484341260.36,57733,5.75,71252.3,-10.81,-11.85,-11.85,0,*6D
1484341261.63,57734,5.75,71252.5,-10.81,-11.85,-11.85,0,*6A
1484341262.92,57735,5.75,71250.3,-10.79,-11.81,-11.89,0,*64
1484341264.19,57736,5.75,71250.0,-10.81,-11.93,-11.85,0,*6F
1484341265.47,57737,5.75,71248.3,-10.81,-11.93,-11.93,0,*69
1484341266.73,57738,5.75,71250.5,-10.81,-11.89,-11.81,0,*6E
1484341268.0,57739,5.75,71254.8,-10.81,-11.85,-11.93,0,*60
1484341269.27,57740,5.75,71254.8,-10.81,-11.97,-12.07,0,*63
1484341270.53,57741,5.75,71254.5,-10.81,-11.97,-11.97,0,*68
1484341271.81,57742,5.75,71250.0,-10.81,-11.93,-11.93,0,*6B
1484341273.08,57743,5.75,71250.0,-10.81,-11.93,-11.85,0,*6D
1484341274.36,57744,5.75,71248.8,-10.81,-11.93,-11.85,0,*6A
1484341275.63,57745,5.75,71248.3,-10.81,-11.93,-11.93,0,*6C
1484341276.9,57746,5.75,71250.0,-10.81,-11.93,-11.85,0,*68
1484341278.19,57747,5.75,71248.3,-10.79,-11.81,-11.89,0,*61
1484341279.47,57748,5.75,71250.3,-10.81,-11.93,-11.93,0,*61
1484341280.74,57749,5.75,71250.0,-10.81,-11.85,-11.93,0,*67
1484341282.01,57750,5.75,71248.0,-10.81,-11.93,-11.97,0,*6C
1484341283.28,57751,5.75,71248.3,-10.81,-11.93,-11.85,0,*6E
1484341284.56,57752,5.75,71248.8,-10.81,-11.93,-11.93,0,*6A
1484341285.84,57753,5.75,71248.5,-10.81,-11.93,-11.93,0,*6B
1484341287.1,57754,5.75,71252.8,-10.81,-11.85,-11.85,0,*6C
1484341288.38,57755,5.69,71246.3,-10.81,-11.93,-11.93,0,*6D
1484341289.65,57756,5.75,71250.8,-10.81,-11.85,-11.93,0,*69
1484341290.92,57757,5.75,71250.8,-10.81,-11.85,-11.93,0,*68
1484341292.19,57758,5.75,71250.8,-10.81,-11.93,-11.85,0,*67
1484341293.48,57759,5.75,71248.5,-10.79,-11.81,-11.89,0,*6E
1484341294.77,57760,5.75,71252.0,-10.79,-11.81,-11.81,0,*6C
1484341296.06,57761,5.75,71248.8,-10.79,-11.89,-11.89,0,*6D
1484341297.33,57762,5.75,71248.5,-10.81,-11.97,-11.93,0,*6D
1484341298.59,57763,5.75,71252.3,-10.81,-11.97,-11.85,0,*6B
1484341299.9,57764,5.75,71248.8,-10.83,-11.93,-11.93,0,*6D
1484341301.17,57765,5.75,71252.5,-10.81,-11.93,-11.93,0,*6E
1484341302.46,57766,5.75,71246.0,-10.79,-11.81,-11.89,0,*62
1484341303.75,57767,5.75,71244.5,-10.79,-11.89,-11.81,0,*63
1484341305.02,57768,5.75,71248.3,-10.81,-11.93,-11.85,0,*64
1484341306.29,57769,5.75,71250.3,-10.81,-11.85,-11.85,0,*62
1484341307.56,57770,5.75,71248.0,-10.81,-11.93,-11.93,0,*6A
1484341308.84,57771,5.75,71248.0,-10.81,-11.93,-11.85,0,*6C
1484341310.11,57772,5.75,71248.8,-10.81,-11.93,-11.85,0,*6F
1484341311.4,57773,5.75,71250.3,-10.79,-11.89,-11.89,0,*6E
1484341312.67,57774,5.75,71250.3,-10.81,-11.85,-11.93,0,*69
1484341313.94,57775,5.75,71248.3,-10.81,-11.85,-11.93,0,*68
1484341315.22,57776,5.75,71248.3,-10.81,-11.93,-11.93,0,*6C
1484341316.48,57777,5.75,71252.5,-10.81,-11.85,-11.85,0,*6D
1484341317.78,57778,5.75,71250.5,-10.79,-11.89,-11.89,0,*65
1484341319.05,57779,5.75,71250.8,-10.81,-11.93,-11.85,0,*64
1484341320.32,57780,5.75,71252.3,-10.81,-11.93,-11.93,0,*65
1484341321.6,57781,5.75,71250.5,-10.81,-11.85,-11.93,0,*63
1484341322.89,57782,5.75,71252.0,-10.79,-11.89,-11.89,0,*60
1484341324.16,57783,5.75,71254.8,-10.81,-11.93,-11.93,0,*66
1484341325.43,57784,5.75,71254.8,-10.81,-11.85,-11.93,0,*66
1484341326.71,57785,5.75,71250.3,-10.81,-11.93,-11.93,0,*60
1484341327.98,57786,5.75,71252.0,-10.81,-11.85,-11.93,0,*64
1484341329.26,57787,5.75,71246.8,-10.81,-11.93,-11.93,0,*62
1484341330.52,57788,5.75,71250.0,-10.79,-11.81,-12.03,0,*63
1484341331.81,57789,5.75,71244.5,-10.79,-11.89,-11.89,0,*6B
1484341333.09,57790,5.75,71242.3,-10.81,-11.93,-11.93,0,*64
1484341334.37,57791,5.75,71240.0,-10.81,-11.93,-11.93,0,*65
1484341335.64,57792,5.75,71242.3,-10.81,-11.93,-11.97,0,*62
1484341336.93,57793,5.75,71246.3,-10.79,-11.89,-11.89,0,*60
1484341338.21,57794,5.75,71246.5,-10.81,-11.93,-11.97,0,*64
1484341339.48,57795,5.75,71250.5,-10.81,-11.93,-11.97,0,*65
1484341340.75,57796,5.75,71246.0,-10.81,-11.85,-12.07,0,*6B
1484341342.02,57797,5.75,71248.3,-10.81,-11.93,-11.85,0,*64
1484341343.29,57798,5.75,71248.5,-10.81,-11.85,-11.93,0,*6B
1484341344.56,57799,5.75,71248.5,-10.81,-11.85,-11.93,0,*6A
1484341345.83,57800,5.75,71248.3,-10.81,-11.85,-11.93,0,*65
1484341347.1,57801,5.75,71248.5,-10.81,-11.93,-11.93,0,*63
1484341348.37,57802,5.75,71246.0,-10.81,-11.85,-11.97,0,*63
1484341349.64,57803,5.75,71250.8,-10.81,-11.85,-11.93,0,*66
1484341350.91,57804,5.75,71244.5,-10.81,-11.85,-11.93,0,*61
1484341352.19,57805,5.75,71244.5,-10.81,-11.93,-11.93,0,*67
1484341353.46,57806,5.75,71244.3,-10.81,-11.85,-11.93,0,*63
1484341354.72,57807,5.75,71244.5,-10.81,-11.85,-11.85,0,*65
1484341355.98,57808,5.75,71248.8,-10.81,-11.81,-11.85,0,*6E
1484341357.25,57809,5.75,71248.5,-10.81,-11.85,-11.93,0,*6C
1484341358.52,57810,5.75,71246.8,-10.81,-11.85,-11.97,0,*60
1484341359.81,57811,5.75,71244.3,-10.79,-11.81,-11.93,0,*66
1484341361.08,57812,5.75,71248.3,-10.81,-11.93,-12.07,0,*6F
1484341362.35,57813,5.75,71244.8,-10.81,-11.85,-11.97,0,*63
1484341363.62,57814,5.75,71250.5,-10.81,-11.85,-11.93,0,*60
1484341364.9,57815,5.75,71250.3,-10.81,-11.93,-11.93,0,*66
1484341366.17,57816,5.75,71248.0,-10.81,-11.85,-11.93,0,*62
1484341367.44,57817,5.75,71248.0,-10.81,-11.93,-11.97,0,*60
1484341368.73,57818,5.75,71248.8,-10.79,-11.89,-11.93,0,*67
1484341370.01,57819,5.75,71248.3,-10.81,-11.93,-11.93,0,*6A
1484341371.28,57820,5.75,71250.0,-10.81,-11.93,-11.97,0,*64
1484341372.55,57821,5.75,71246.0,-10.81,-11.93,-11.97,0,*65
1484341373.82,57822,5.75,71244.8,-10.81,-11.97,-11.97,0,*62
1484341375.09,57823,5.75,71246.5,-10.81,-11.93,-11.97,0,*67
1484341376.38,57824,5.75,71244.5,-10.83,-11.97,-11.97,0,*66
1484341377.65,57825,5.75,71248.3,-10.81,-12.07,-12.07,0,*65
1484341378.93,57826,5.75,71246.5,-10.81,-11.93,-11.97,0,*62
1484341380.2,57827,5.75,71244.3,-10.81,-11.93,-11.97,0,*63
1484341381.47,57828,5.75,71246.0,-10.81,-11.93,-11.97,0,*6C
1484341382.74,57829,5.75,71244.0,-10.81,-11.85,-11.97,0,*6A
1484341384.0,57830,5.75,71242.8,-10.81,-11.97,-11.97,0,*61
1484341385.28,57831,5.75,71244.5,-10.81,-11.93,-11.97,0,*64
1484341386.55,57832,5.75,71244.3,-10.81,-11.93,-12.07,0,*6D
1484341387.82,57833,5.75,71250.0,-10.81,-11.85,-11.93,0,*65
1484341389.1,57834,5.75,71250.0,-10.81,-11.93,-11.93,0,*65
1484341390.37,57835,5.75,71248.5,-10.81,-11.93,-11.97,0,*60
1484341391.64,57836,5.75,71250.3,-10.81,-11.97,-12.07,0,*6D
1484341392.91,57837,5.75,71250.8,-10.81,-11.93,-11.97,0,*62
1484341394.17,57838,5.75,71246.5,-10.81,-11.97,-11.97,0,*69
1484341395.45,57839,5.75,71248.3,-10.81,-11.93,-11.97,0,*6C
1484341396.71,57840,5.75,71250.3,-10.81,-11.97,-11.97,0,*66
1484341397.98,57841,5.75,71250.0,-10.81,-11.85,-11.93,0,*60
1484341399.26,57842,5.75,71250.3,-10.81,-11.93,-11.97,0,*60
1484341400.55,57843,5.75,71244.8,-10.79,-11.81,-11.93,0,*61
1484341401.81,57844,5.75,71250.0,-10.81,-11.97,-11.97,0,*62
1484341403.09,57845,5.75,71252.0,-10.79,-11.81,-11.81,0,*64
1484341404.36,57846,5.75,71250.8,-10.81,-11.81,-11.93,0,*63
1484341405.63,57847,5.75,71246.0,-10.81,-11.93,-11.85,0,*66
1484341406.91,57848,5.75,71248.5,-10.81,-11.93,-11.93,0,*6E
1484341408.19,57849,5.75,71246.3,-10.81,-11.93,-11.93,0,*6F
1484341409.46,57850,5.75,71250.3,-10.81,-11.93,-11.93,0,*67
1484341410.74,57851,5.75,71244.8,-10.81,-11.93,-11.93,0,*66
1484341412.01,57852,5.75,71250.3,-10.81,-11.93,-11.85,0,*62
1484341413.28,57853,5.75,71248.3,-10.81,-11.85,-11.85,0,*64
1484341414.56,57854,5.75,71250.0,-10.81,-11.93,-11.93,0,*63
1484341415.82,57855,5.75,71246.8,-10.81,-11.85,-11.93,0,*65
1484341417.11,57856,5.75,71246.8,-10.79,-11.81,-11.89,0,*6E
1484341418.39,57857,5.75,71244.3,-10.81,-11.93,-11.97,0,*64
1484341419.68,57858,5.75,71244.0,-10.79,-11.89,-11.93,0,*63
1484341420.97,57859,5.75,71246.5,-10.79,-11.81,-11.89,0,*61
1484341422.24,57860,5.75,71244.3,-10.81,-11.85,-11.93,0,*63
1484341423.52,57861,5.75,71242.8,-10.81,-11.93,-11.93,0,*65
1484341424.79,57862,5.75,71246.3,-10.81,-11.93,-11.93,0,*66
1484341426.06,57863,5.75,71242.8,-10.81,-11.85,-11.85,0,*67
1484341427.33,57864,5.75,71246.5,-10.81,-11.85,-11.97,0,*63
1484341428.59,57865,5.75,71240.5,-10.81,-11.97,-11.97,0,*61
1484341429.88,57866,5.75,71244.8,-10.79,-11.93,-11.81,0,*66
1484341431.15,57867,5.75,71244.5,-10.81,-11.85,-11.93,0,*64
1484341432.42,57868,5.75,71244.0,-10.81,-11.81,-11.89,0,*64
1484341433.69,57869,5.75,71244.8,-10.81,-11.93,-11.97,0,*69
1484341434.96,57870,5.75,71240.3,-10.81,-11.93,-11.85,0,*62
1484341436.23,57871,5.75,71246.3,-10.79,-12.03,-11.89,0,*62
1484341437.5,57872,5.75,71246.0,-10.81,-11.93,-11.97,0,*63
1484341438.78,57873,5.75,71244.8,-10.81,-11.93,-11.97,0,*62
1484341440.07,57874,5.75,71246.3,-10.79,-11.89,-11.93,0,*6D
1484341441.34,57875,5.75,71246.8,-10.81,-11.93,-11.97,0,*64
1484341442.61,57876,5.75,71246.3,-10.81,-11.85,-11.85,0,*63
1484341443.89,57877,5.75,71242.3,-10.79,-11.81,-11.81,0,*65
1484341445.16,57878,5.75,71246.5,-10.81,-11.89,-11.89,0,*6D
1484341446.45,57879,5.75,71244.5,-10.79,-11.89,-11.89,0,*6B
1484341447.72,57880,5.69,71240.0,-10.81,-11.85,-11.93,0,*6D
1484341449.0,57881,5.75,71246.5,-10.81,-11.93,-11.85,0,*6C
1484341450.26,57882,5.75,71246.3,-10.81,-11.85,-11.85,0,*68
1484341451.53,57883,5.75,71242.8,-10.81,-11.85,-11.93,0,*6E
1484341452.81,57884,5.75,71242.0,-10.81,-11.93,-11.93,0,*6E
1484341454.08,57885,5.75,71250.3,-10.81,-11.93,-11.85,0,*68
1484341455.36,57886,5.75,71246.5,-10.79,-11.81,-11.81,0,*6B
1484341456.63,57887,5.75,71246.3,-10.81,-11.85,-11.93,0,*6A
1484341457.92,57888,5.75,71244.0,-10.79,-11.81,-11.81,0,*65
1484341459.2,57889,5.75,71244.0,-10.79,-11.89,-11.81,0,*6C
1484341460.49,57890,5.75,71246.5,-10.79,-11.77,-11.81,0,*65
1484341461.75,57891,5.75,71244.5,-10.81,-11.85,-11.85,0,*6A
1484341463.02,57892,5.75,71246.0,-10.81,-11.85,-11.93,0,*6E
1484341464.29,57893,5.75,71244.0,-10.81,-11.81,-11.85,0,*6C
1484341465.56,57894,5.75,71246.5,-10.81,-11.93,-11.93,0,*6F
1484341466.83,57895,5.75,71246.8,-10.81,-11.85,-11.85,0,*6E
1484341468.11,57896,5.75,71244.5,-10.81,-11.93,-11.93,0,*6D
1484341469.38,57897,5.75,71244.0,-10.81,-11.93,-11.93,0,*6C
1484341470.65,57898,5.75,71246.0,-10.81,-11.85,-11.85,0,*63
1484341471.91,57899,5.75,71246.0,-10.81,-11.85,-11.85,0,*62
1484341473.2,57900,5.75,71240.0,-10.79,-11.81,-11.89,0,*6C
1484341474.47,57901,5.75,71242.3,-10.81,-11.85,-11.93,0,*65
1484341475.76,57902,5.75,71244.0,-10.79,-11.89,-11.89,0,*66
1484341477.04,57903,5.75,71246.5,-10.81,-11.89,-11.93,0,*6B
1484341478.31,57904,5.75,71246.3,-10.81,-11.85,-11.93,0,*60
1484341479.57,57905,5.75,71244.0,-10.81,-11.81,-11.93,0,*65
1484341480.85,57906,5.75,71240.5,-10.81,-11.93,-11.93,0,*65
1484341482.13,57907,5.75,71240.0,-10.81,-11.93,-11.93,0,*64
1484341483.41,57908,5.75,71242.5,-10.79,-11.81,-11.81,0,*6C
1484341484.69,57909,5.75,71240.8,-10.79,-11.81,-11.81,0,*6D
1484341485.97,57910,5.75,71246.3,-10.81,-11.93,-11.93,0,*62
1484341487.24,57911,5.75,71242.3,-10.81,-11.97,-12.07,0,*69
1484341488.5,57912,5.75,71244.8,-10.81,-11.97,-12.07,0,*6A
1484341489.78,57913,5.75,71238.5,-10.81,-11.93,-11.93,0,*61
1484341491.05,57914,5.75,71240.8,-10.81,-11.93,-11.97,0,*62
1484341492.33,57915,5.75,71242.3,-10.81,-11.93,-11.97,0,*63
1484341493.6,57916,5.75,71240.3,-10.81,-11.93,-11.97,0,*60
1484341494.89,57917,5.75,71242.5,-10.79,-11.81,-11.93,0,*61
1484341496.16,57918,5.75,71242.3,-10.81,-11.89,-11.93,0,*61
1484341497.45,57919,5.75,71242.5,-10.79,-11.89,-11.89,0,*6C
1484341498.72,57920,5.75,71242.8,-10.81,-11.85,-11.93,0,*66
1484341500.0,57921,5.75,71242.3,-10.81,-11.93,-11.93,0,*60
1484341501.28,57922,5.75,71240.5,-10.81,-11.93,-11.93,0,*63
1484341502.55,57923,5.75,71240.5,-10.81,-11.93,-11.93,0,*62
1484341503.83,57924,5.75,71242.5,-10.81,-11.93,-11.93,0,*65
1484341505.12,57925,5.69,71236.8,-10.79,-11.81,-11.89,0,*6B
1484341506.41,57926,5.75,71238.5,-10.79,-11.77,-11.89,0,*61
1484341507.67,57927,5.75,71242.8,-10.81,-11.81,-11.85,0,*62
1484341508.94,57928,5.75,71240.3,-10.81,-11.85,-11.85,0,*69
1484341510.23,57929,5.75,71236.5,-10.79,-11.89,-11.89,0,*6F
1484341511.52,57930,5.75,71242.5,-10.79,-11.81,-11.89,0,*6F
1484341512.79,57931,5.75,71240.0,-10.81,-11.93,-11.85,0,*66
1484341514.08,57932,5.69,71236.3,-10.79,-11.81,-11.81,0,*65
1484341515.37,57933,5.75,71236.5,-10.79,-11.81,-11.89,0,*6C
1484341516.63,57934,5.75,71242.3,-10.81,-11.85,-11.85,0,*64
1484341517.9,57935,5.75,71238.5,-10.81,-11.85,-11.93,0,*62
1484341519.19,57936,5.75,71242.0,-10.79,-11.89,-11.81,0,*69
1484341520.45,57937,5.75,71238.3,-10.81,-11.85,-11.85,0,*67
1484341521.75,57938,5.75,71238.8,-10.79,-11.89,-11.89,0,*6F
1484341523.02,57939,5.75,71238.8,-10.81,-11.85,-11.93,0,*6E
1484341524.31,57940,5.75,71236.3,-10.79,-11.89,-11.93,0,*6B
1484341525.58,57941,5.75,71238.5,-10.81,-11.93,-11.97,0,*62
1484341526.86,57942,5.75,71238.3,-10.81,-11.93,-11.97,0,*61
1484341528.13,57943,5.75,71238.8,-10.81,-11.93,-11.97,0,*60
1484341529.42,57944,5.75,71236.5,-10.79,-11.81,-11.93,0,*67
1484341530.69,57945,5.75,71236.0,-10.81,-11.85,-11.93,0,*65
1484341531.96,57946,5.75,71236.3,-10.81,-11.93,-11.97,0,*65
1484341533.24,57947,5.75,71234.0,-10.81,-11.93,-11.97,0,*64
1484341534.5,57948,5.75,71236.8,-10.81,-11.97,-11.97,0,*6F
1484341535.77,57949,5.75,71238.5,-10.81,-11.97,-11.93,0,*6A
1484341537.04,57950,5.75,71236.3,-10.81,-11.85,-11.85,0,*66
1484341538.3,57951,5.75,71240.3,-10.81,-11.85,-11.85,0,*67
1484341539.58,57952,5.75,71236.5,-10.79,-11.81,-11.81,0,*63
1484341540.86,57953,5.75,71238.8,-10.81,-11.85,-11.93,0,*62
1484341542.12,57954,5.75,71240.0,-10.81,-11.81,-11.93,0,*61
1484341543.39,57955,5.75,71240.0,-10.81,-11.73,-11.93,0,*6D
1484341544.65,57956,5.75,71240.3,-10.81,-11.81,-11.85,0,*64
1484341545.94,57957,5.75,71238.8,-10.79,-11.81,-11.89,0,*6E
1484341547.21,57958,5.75,71242.0,-10.81,-11.85,-11.85,0,*6E
1484341548.5,57959,5.75,71238.0,-10.79,-11.77,-11.93,0,*62
1484341549.77,57960,5.75,71236.5,-10.81,-11.85,-11.85,0,*65
1484341551.05,57961,5.75,71236.3,-10.79,-11.81,-11.81,0,*63
1484341552.31,57962,5.69,71236.8,-10.81,-11.85,-11.85,0,*67
1484341553.61,57963,5.75,71238.8,-10.79,-11.77,-11.93,0,*6B
1484341554.89,57964,5.75,71242.5,-10.79,-11.81,-11.81,0,*66
1484341556.17,57965,5.75,71242.0,-10.79,-11.81,-11.81,0,*67
1484341557.45,57966,5.75,71240.0,-10.81,-11.93,-11.93,0,*63
1484341558.71,57967,5.75,71240.0,-10.81,-11.73,-11.85,0,*6B
1484341560.01,57968,5.75,71242.5,-10.79,-11.89,-11.89,0,*6A
1484341561.27,57969,5.75,71240.0,-10.81,-11.81,-11.93,0,*6F
1484341562.56,57970,5.75,71240.0,-10.79,-11.89,-11.81,0,*6B
1484341563.83,57971,5.75,71236.8,-10.81,-11.81,-11.93,0,*66
1484341565.11,57972,5.75,71240.0,-10.79,-11.81,-11.81,0,*61
1484341566.37,57973,5.75,71238.0,-10.81,-11.85,-11.85,0,*67
1484341567.64,57974,5.75,71242.0,-10.81,-11.85,-11.85,0,*60
1484341568.9,57975,5.75,71238.3,-10.81,-11.85,-11.85,0,*61
1484341570.17,57976,5.75,71242.0,-10.81,-11.85,-11.85,0,*62
1484341571.45,57977,5.75,71240.5,-10.79,-11.81,-11.81,0,*64
1484341572.72,57978,5.75,71236.5,-10.81,-11.81,-11.85,0,*68
1484341573.98,57979,5.75,71238.8,-10.81,-11.77,-11.81,0,*64
1484341575.24,57980,5.75,71236.8,-10.81,-11.81,-11.85,0,*6F
1484341576.54,57981,5.75,71240.3,-10.79,-11.67,-11.89,0,*6D
1484341577.8,57982,5.75,71236.5,-10.81,-11.73,-11.85,0,*60
1484341579.09,57983,5.75,71240.0,-10.79,-11.67,-11.81,0,*67
1484341580.34,57984,5.75,71236.3,-10.81,-11.81,-11.81,0,*6F
1484341581.61,57985,5.75,71236.3,-10.81,-11.81,-11.93,0,*6D
1484341582.87,57986,5.75,71238.8,-10.81,-11.81,-11.85,0,*69
1484341584.16,57987,5.75,71238.5,-10.79,-11.77,-11.85,0,*66
1484341585.43,57988,5.75,71238.5,-10.81,-11.73,-11.93,0,*6D
1484341586.69,57989,5.69,71234.3,-10.81,-11.81,-11.85,0,*66
1484341587.96,57990,5.75,71236.8,-10.81,-11.67,-11.85,0,*66
1484341589.22,57991,5.75,71236.5,-10.81,-11.73,-11.85,0,*62
1484341590.51,57992,5.75,71238.3,-10.79,-11.67,-11.77,0,*6E
1484341591.8,57993,5.75,71240.5,-10.79,-11.67,-11.81,0,*66
1484341593.06,57994,5.69,71232.3,-10.81,-11.81,-11.81,0,*6E
1484341594.35,57995,5.75,71240.0,-10.79,-11.67,-11.67,0,*68
1484341595.64,57996,5.75,71238.0,-10.79,-11.67,-11.77,0,*6A
1484341596.93,57997,5.75,71240.0,-10.79,-11.67,-11.77,0,*6B
1484341598.19,57998,5.75,71238.8,-10.81,-11.73,-11.81,0,*6F
1484341599.48,57999,5.75,71242.5,-10.79,-11.67,-11.77,0,*65
1484341600.77,58000,5.75,71238.3,-10.79,-11.67,-11.77,0,*63
1484341602.06,58001,5.75,71238.5,-10.79,-11.77,-11.77,0,*63
1484341603.32,58002,5.69,71234.3,-10.81,-11.81,-11.85,0,*63
1484341604.58,58003,5.69,71234.8,-10.81,-11.73,-11.81,0,*6B
1484341605.87,58004,5.75,71236.5,-10.79,-11.67,-11.77,0,*67
1484341607.15,58005,5.75,71236.5,-10.79,-11.67,-11.81,0,*6F
1484341608.44,58006,5.75,71238.3,-10.79,-11.67,-11.81,0,*6C
1484341609.74,58007,5.75,71234.8,-10.79,-11.77,-11.89,0,*64
1484341611.0,58008,5.75,71236.3,-10.81,-11.81,-11.85,0,*69
1484341612.28,58009,5.75,71236.8,-10.79,-11.67,-11.81,0,*63
1484341613.57,58010,5.75,71236.0,-10.79,-11.81,-11.89,0,*6B
1484341614.86,58011,5.75,71238.8,-10.79,-11.81,-11.89,0,*6A
1484341616.15,58012,5.75,71236.0,-10.79,-11.81,-11.81,0,*61
1484341617.44,58013,5.75,71238.0,-10.79,-11.89,-11.89,0,*60
1484341618.71,58014,5.75,71240.5,-10.79,-11.89,-12.03,0,*66
1484341620.0,58015,5.75,71234.0,-10.79,-11.67,-11.93,0,*6D
1484341621.29,58016,5.75,71238.8,-10.79,-11.67,-11.81,0,*6D
1484341622.58,58017,5.75,71242.5,-10.79,-11.67,-11.81,0,*6C
1484341623.87,58018,5.75,71238.0,-10.79,-11.67,-11.77,0,*6A
1484341625.14,58019,5.69,71232.8,-10.81,-11.77,-11.93,0,*67
1484341626.43,58020,5.75,71236.0,-10.79,-11.89,-11.93,0,*6B
1484341627.72,58021,5.75,71232.0,-10.79,-11.81,-11.89,0,*69
1484341629.01,58022,5.75,71236.3,-10.79,-11.77,-11.81,0,*6B
1484341630.3,58023,5.75,71240.8,-10.79,-11.67,-11.67,0,*63
1484341631.56,58024,5.69,71232.8,-10.81,-11.73,-11.81,0,*6E
1484341632.83,58025,5.75,71238.0,-10.81,-11.81,-11.93,0,*61
1484341634.1,58026,5.75,71238.5,-10.81,-11.67,-11.93,0,*6A
1484341635.39,58027,5.75,71232.5,-10.79,-11.77,-11.89,0,*66
1484341636.68,58028,5.75,71236.5,-10.79,-11.67,-11.81,0,*60
1484341637.95,58029,5.75,71234.8,-10.81,-11.73,-11.85,0,*67
1484341639.23,58030,5.75,71232.3,-10.79,-11.67,-11.81,0,*69
1484341640.49,58031,5.75,71236.3,-10.81,-11.73,-11.81,0,*6A
1484341641.78,58032,5.69,71232.5,-10.79,-11.77,-11.81,0,*6A
1484341643.07,58033,5.75,71240.5,-10.79,-11.67,-11.89,0,*62
1484341644.36,58034,5.75,71236.3,-10.79,-11.67,-11.77,0,*64
1484341645.63,58035,5.69,71232.3,-10.81,-11.77,-11.85,0,*6E
1484341646.92,58036,5.75,71236.8,-10.79,-11.67,-11.67,0,*67
1484341648.21,58037,5.75,71236.0,-10.79,-11.67,-11.77,0,*67
1484341649.5,58038,5.75,71236.0,-10.79,-11.67,-11.77,0,*68
1484341650.78,58039,5.75,71238.3,-10.79,-11.77,-11.81,0,*61
1484341652.07,58040,5.75,71236.8,-10.79,-11.67,-11.81,0,*6E
