1484276400.45,5686,3.75,71576.5,-9.13,-10.67,-10.41,0,*62
1484276401.66,5687,3.75,71634.5,-9.13,-10.53,-10.35,0,*67
1484276402.9,5688,3.75,71602.0,-9.13,-10.41,-10.09,0,*64
1484276404.14,5689,3.75,71590.3,-9.11,-10.15,-10.01,0,*6E
1484276405.39,5690,3.75,71602.5,-9.11,-10.15,-10.01,0,*66
1484276406.6,5691,3.75,71630.3,-9.13,-10.15,-10.01,0,*65
1484276407.81,5692,3.75,71486.5,-9.13,-10.01,-9.93,0,*50
1484276409.01,5693,3.75,71556.0,-9.13,-10.01,-9.97,0,*55
1484276410.22,5694,3.75,71582.0,-9.13,-10.15,-10.15,0,*65
1484276411.46,5695,3.75,71558.3,-9.11,-10.35,-10.23,0,*61
1484276412.68,5696,3.75,71502.5,-9.13,-10.35,-10.35,0,*67
1484276413.92,5697,3.75,71566.8,-9.13,-10.41,-10.49,0,*6E
1484276415.16,5698,3.75,71576.0,-9.13,-10.49,-10.41,0,*61
1484276416.42,5699,3.75,71560.5,-9.11,-10.63,-10.53,0,*69
1484276417.69,5700,3.75,71602.0,-9.13,-10.75,-10.63,0,*6E
1484276418.92,5701,3.75,71574.0,-9.13,-10.89,-10.75,0,*6B
1484276420.16,5702,3.75,71540.5,-9.13,-11.07,-10.89,0,*6C
1484276421.37,5703,3.75,71518.8,-9.13,-11.11,-10.97,0,*65
1484276422.6,5704,3.75,71522.8,-9.11,-11.19,-11.11,0,*67
1484276423.83,5705,3.75,71534.5,-9.11,-11.19,-11.11,0,*66
1484276425.1,5706,3.75,71540.3,-9.13,-11.07,-11.07,0,*6F
1484276426.31,5707,3.75,71540.8,-9.13,-11.11,-11.11,0,*6E
1484276427.51,5708,3.75,71562.5,-9.13,-11.19,-11.19,0,*61
1484276428.71,5709,3.75,71560.3,-9.13,-11.19,-11.19,0,*60
1484276429.92,5710,3.75,71574.8,-9.13,-11.19,-11.19,0,*68
1484276431.15,5711,3.75,71586.3,-9.13,-11.07,-11.19,0,*66
1484276432.39,5712,3.75,71576.0,-9.13,-10.93,-11.07,0,*66
1484276433.65,5713,3.75,71560.5,-9.15,-10.85,-10.79,0,*6E
1484276434.92,5714,3.75,71548.8,-9.13,-10.63,-10.67,0,*68
1484276436.18,5715,3.75,71562.5,-9.13,-10.63,-10.67,0,*69
1484276437.42,5716,3.75,71546.8,-9.13,-10.53,-10.63,0,*6D
1484276438.63,5717,3.75,71592.3,-9.13,-10.49,-10.49,0,*6F
1484276439.85,5718,3.75,71602.0,-9.13,-10.35,-10.35,0,*60
1484276441.09,5719,3.75,71600.3,-9.13,-10.35,-10.41,0,*62
1484276442.36,5720,3.75,71578.5,-9.13,-10.41,-10.41,0,*6B
1484276443.62,5721,3.75,71604.3,-9.13,-10.41,-10.41,0,*6A
1484276444.89,5722,3.75,71618.8,-9.13,-10.41,-10.41,0,*69
1484276446.16,5723,3.75,71616.5,-9.11,-10.41,-10.35,0,*69
1484276447.4,5724,3.75,71640.3,-9.13,-10.41,-10.35,0,*6C
1484276448.64,5725,3.75,71608.3,-9.13,-10.49,-10.63,0,*66
1484276449.92,5726,3.75,71604.8,-9.15,-10.79,-10.67,0,*64
1484276451.19,5727,3.75,71622.0,-9.13,-10.79,-10.75,0,*60
1484276452.4,5728,3.75,71600.5,-9.13,-10.97,-10.89,0,*6C
1484276453.64,5729,3.75,71604.8,-9.13,-11.11,-10.79,0,*6D
1484276454.9,5730,3.75,71622.0,-9.13,-10.79,-10.67,0,*65
1484276456.14,5731,3.75,71640.0,-9.13,-10.89,-10.67,0,*6B
1484276457.41,5732,3.75,71596.0,-9.13,-10.79,-10.67,0,*67
1484276458.68,5733,3.75,71566.0,-9.11,-10.97,-10.75,0,*67
1484276459.94,5734,3.75,71562.8,-9.13,-10.79,-10.67,0,*61
1484276461.17,5735,3.75,71596.8,-9.11,-10.53,-10.49,0,*66
1484276462.39,5736,3.75,71594.3,-9.13,-10.49,-10.27,0,*64
1484276463.63,5737,3.75,71604.8,-9.13,-10.41,-10.35,0,*6E
1484276464.86,5738,3.75,71590.0,-9.15,-10.53,-10.35,0,*64
1484276466.12,5739,3.75,71592.0,-9.15,-10.53,-10.41,0,*66
1484276467.42,5740,3.75,71586.5,-9.11,-10.63,-10.41,0,*6F
1484276468.65,5741,3.75,71594.5,-9.13,-10.75,-10.53,0,*68
1484276469.9,5742,3.75,71604.8,-9.13,-10.67,-10.35,0,*68
1484276471.13,5743,3.75,71568.3,-9.13,-10.79,-10.53,0,*66
1484276472.34,5744,3.75,71562.8,-9.13,-10.53,-10.15,0,*6B
1484276473.55,5745,3.75,71552.0,-9.13,-10.53,-10.35,0,*68
1484276474.82,5746,3.75,71600.3,-9.13,-10.63,-10.41,0,*6B
1484276476.03,5747,3.75,71582.3,-9.13,-10.53,-10.35,0,*6A
1484276477.3,5748,3.75,71518.5,-9.13,-10.63,-10.41,0,*65
1484276478.54,5749,3.75,71628.5,-9.13,-10.67,-10.53,0,*63
1484276479.78,5750,3.75,71612.3,-9.13,-10.41,-10.27,0,*6C
1484276480.99,5751,3.75,71548.3,-9.13,-10.27,-10.23,0,*69
1484276482.24,5752,3.75,71538.3,-9.13,-10.41,-10.35,0,*6D
1484276483.45,5753,3.75,71586.3,-9.13,-10.49,-10.35,0,*64
1484276484.72,5754,3.75,71576.8,-9.13,-10.63,-10.41,0,*68
1484276485.98,5755,3.75,71602.5,-9.13,-10.79,-10.63,0,*62
1484276487.25,5756,3.75,71602.0,-9.13,-10.67,-10.67,0,*6A
1484276488.51,5757,3.75,71606.3,-9.15,-10.85,-10.71,0,*66
1484276489.77,5758,3.75,71624.3,-9.15,-11.01,-10.79,0,*6C
1484276491.01,5759,3.75,71622.5,-9.13,-11.11,-10.79,0,*6A
1484276492.24,5760,3.75,71638.0,-9.15,-11.41,-11.15,0,*68
1484276493.53,5761,3.75,71644.3,-9.15,-11.55,-11.55,0,*68
1484276494.81,5762,3.75,71652.8,-9.15,-11.67,-11.67,0,*6B
1484276496.1,5763,3.75,71652.0,-9.15,-12.11,-11.93,0,*63
1484276497.37,5764,3.75,71660.3,-9.13,-11.93,-11.89,0,*60
1484276498.63,5765,3.75,71648.8,-9.13,-11.89,-11.73,0,*6F
1484276499.88,5766,3.75,71630.3,-9.13,-12.15,-12.15,0,*69
1484276501.15,5767,3.75,71620.3,-9.13,-12.07,-11.89,0,*6D
1484276502.41,5768,3.75,71634.8,-9.13,-12.15,-11.89,0,*61
1484276503.64,5769,3.75,71644.5,-9.13,-12.03,-11.73,0,*62
1484276504.91,5770,3.75,71644.3,-9.13,-11.89,-11.63,0,*6A
1484276506.14,5771,3.75,71630.3,-9.13,-12.03,-11.63,0,*6A
1484276507.41,5772,3.75,71632.3,-9.13,-11.93,-11.59,0,*6A
1484276508.67,5773,3.75,71628.0,-9.13,-12.07,-11.77,0,*69
1484276509.93,5774,3.75,71638.5,-9.13,-11.89,-11.63,0,*6E
1484276511.16,5775,3.75,71646.5,-9.13,-11.81,-11.45,0,*63
1484276512.39,5776,3.75,71630.0,-9.13,-12.03,-11.59,0,*64
1484276513.66,5777,3.75,71636.5,-9.13,-11.93,-11.51,0,*67
1484276514.88,5778,3.75,71650.0,-9.13,-11.73,-11.11,0,*62
1484276516.15,5779,3.75,71646.3,-9.13,-11.59,-10.79,0,*64
1484276517.44,5780,3.75,71648.3,-9.11,-11.51,-10.79,0,*68
1484276518.7,5781,3.75,71648.8,-9.11,-11.23,-10.67,0,*63
1484276519.91,5782,3.75,71670.3,-9.13,-11.19,-10.53,0,*6C
1484276521.15,5783,3.75,71616.0,-9.11,-11.11,-10.15,0,*65
1484276522.39,5784,3.75,71614.5,-9.13,-10.75,-10.01,0,*66
1484276523.66,5785,3.75,71602.3,-9.11,-10.41,-10.01,0,*62
1484276524.89,5786,3.75,71584.8,-9.11,-10.01,-9.93,0,*56
1484276526.11,5787,3.75,71604.5,-9.11,-10.01,-9.97,0,*53
1484276527.33,5788,3.75,71598.3,-9.13,-10.01,-10.01,0,*69
1484276528.56,5789,3.75,71628.8,-9.11,-10.01,-10.01,0,*6A
1484276529.8,5790,3.75,71604.8,-9.11,-10.23,-10.15,0,*67
1484276531.04,5791,3.75,71590.3,-9.11,-10.15,-10.09,0,*6E
1484276532.28,5792,3.75,71608.5,-9.11,-10.09,-10.01,0,*68
1484276533.51,5793,3.75,71618.3,-9.11,-10.23,-10.23,0,*61
1484276534.75,5794,3.75,71614.0,-9.11,-10.27,-10.23,0,*62
1484276535.98,5795,3.75,71598.5,-9.11,-10.23,-10.23,0,*67
1484276537.23,5796,3.75,71560.5,-9.11,-10.35,-10.35,0,*64
1484276538.5,5797,3.75,71558.8,-9.11,-10.41,-10.35,0,*66
1484276539.74,5798,3.75,71554.8,-9.11,-10.27,-10.35,0,*69
1484276540.96,5799,3.75,71544.5,-9.09,-10.23,-10.31,0,*61
1484276542.17,5800,3.75,71542.0,-9.09,-10.19,-10.23,0,*64
1484276543.39,5801,3.75,71572.8,-9.13,-10.15,-10.27,0,*66
1484276544.63,5802,3.75,71586.3,-9.11,-10.15,-10.23,0,*63
1484276545.87,5803,3.75,71598.5,-9.11,-10.23,-10.23,0,*67
1484276547.11,5804,3.75,71598.8,-9.11,-10.15,-10.15,0,*60
1484276548.33,5805,3.75,71600.3,-9.09,-10.19,-10.09,0,*69
1484276549.54,5806,3.75,71604.3,-9.09,-10.23,-10.31,0,*68
1484276550.75,5807,3.75,71616.8,-9.09,-10.23,-10.23,0,*6A
1484276551.97,5808,3.75,71540.8,-9.09,-10.35,-10.31,0,*61
1484276553.21,5809,3.75,71594.5,-9.11,-10.49,-10.53,0,*66
1484276554.47,5810,3.75,71596.8,-9.11,-10.49,-10.41,0,*6D
1484276555.73,5811,3.75,71598.3,-9.11,-10.53,-10.67,0,*63
1484276557.0,5812,3.75,71578.8,-9.11,-10.41,-10.49,0,*6F
1484276558.29,5813,3.75,71536.3,-9.11,-10.63,-10.63,0,*66
1484276559.5,5814,3.75,71608.5,-9.13,-10.49,-10.53,0,*68
1484276560.73,5815,3.75,71594.8,-9.13,-10.41,-10.53,0,*61
1484276562.03,5816,3.75,71544.0,-9.11,-10.41,-10.41,0,*63
1484276563.24,5817,3.75,71530.0,-9.13,-10.15,-10.23,0,*65
1484276564.48,5818,3.75,71540.3,-9.13,-10.41,-10.35,0,*6C
1484276565.75,5819,3.75,71600.0,-9.11,-10.41,-10.35,0,*6F
1484276566.97,5820,3.75,71620.0,-9.13,-10.15,-10.01,0,*61
1484276568.17,5821,3.75,71526.3,-9.13,-10.01,-9.71,0,*5A
1484276569.43,5822,3.75,71512.3,-9.11,-10.41,-9.93,0,*53
1484276570.7,5823,3.75,71496.5,-9.11,-11.23,-10.75,0,*67
1484276571.97,5824,3.75,71522.0,-9.11,-11.73,-11.33,0,*66
1484276573.21,5825,3.75,71564.3,-9.13,-11.63,-11.23,0,*65
1484276574.46,5826,3.75,71568.3,-9.11,-11.51,-11.19,0,*6C
1484276575.72,5827,3.75,71520.0,-9.11,-11.37,-10.93,0,*6E
1484276576.98,5828,3.75,71566.3,-9.13,-11.59,-11.33,0,*60
1484276578.22,5829,3.75,71622.8,-9.11,-11.45,-11.19,0,*66
1484276579.46,5830,3.75,71600.5,-9.13,-11.33,-10.97,0,*6A
1484276580.72,5831,3.75,71562.0,-9.13,-11.37,-10.79,0,*6F
1484276581.98,5832,3.75,71568.8,-9.15,-11.29,-10.85,0,*66
1484276583.24,5833,3.75,71654.8,-9.15,-10.79,-10.45,0,*6F
1484276584.47,5834,3.75,71594.5,-9.15,-10.57,-10.19,0,*6D
1484276585.74,5835,3.75,71604.8,-9.15,-10.41,-10.19,0,*6B
1484276586.97,5836,3.75,71592.0,-9.15,-10.31,-10.05,0,*62
1484276588.21,5837,3.75,71602.8,-9.13,-10.41,-10.15,0,*63
1484276589.43,5838,3.75,71622.3,-9.13,-10.49,-10.35,0,*66
1484276590.67,5839,3.75,71612.3,-9.13,-10.41,-10.35,0,*6F
1484276591.89,5840,3.75,71584.0,-9.13,-10.35,-10.35,0,*62
1484276593.16,5841,3.75,71608.8,-9.11,-10.63,-10.49,0,*69
1484276594.39,5842,3.75,71618.8,-9.15,-10.45,-10.45,0,*66
1484276595.63,5843,3.75,71572.8,-9.15,-10.31,-10.19,0,*6D
1484276596.89,5844,3.75,71584.5,-9.15,-10.41,-10.27,0,*60
1484276598.11,5845,3.75,71582.3,-9.13,-10.35,-10.15,0,*65
1484276599.35,5846,3.75,71592.5,-9.13,-10.41,-10.35,0,*67
1484276600.65,5847,3.75,71592.8,-9.11,-10.63,-10.41,0,*67
1484276601.88,5848,3.75,71610.3,-9.13,-10.75,-10.53,0,*6E
1484276603.15,5849,3.75,71612.5,-9.13,-10.79,-10.63,0,*60
1484276604.41,5850,3.75,71600.5,-9.13,-11.07,-10.75,0,*67
1484276605.64,5851,3.75,71592.5,-9.13,-11.19,-10.75,0,*69
1484276606.85,5852,3.75,71626.0,-9.13,-11.19,-10.97,0,*66
1484276608.11,5853,3.75,71560.8,-9.13,-11.63,-11.33,0,*65
1484276609.34,5854,3.75,71600.0,-9.13,-11.45,-11.33,0,*66
1484276610.6,5855,3.75,71610.3,-9.13,-11.63,-11.59,0,*6F
1484276611.87,5856,3.75,71598.8,-9.13,-11.73,-11.63,0,*64
1484276613.12,5857,3.75,71580.5,-9.13,-11.51,-11.33,0,*60
1484276614.38,5858,3.75,71568.3,-9.11,-11.33,-11.11,0,*69
1484276615.64,5859,3.75,71514.0,-9.13,-11.07,-11.07,0,*6A
1484276616.88,5860,3.75,71510.5,-9.13,-11.07,-10.89,0,*67
1484276618.14,5861,3.75,71578.8,-9.13,-10.79,-10.79,0,*61
1484276619.41,5862,3.75,71594.0,-9.13,-10.79,-10.67,0,*6D
1484276620.67,5863,3.75,71648.0,-9.13,-10.75,-10.67,0,*60
1484276621.91,5864,3.75,71650.8,-9.13,-10.75,-10.89,0,*67
1484276623.14,5865,3.75,71590.0,-9.13,-11.51,-11.23,0,*60
1484276624.37,5866,3.75,71564.5,-9.13,-11.51,-11.19,0,*6A
1484276625.6,5867,3.75,71552.8,-9.13,-11.19,-10.79,0,*60
1484276626.84,5868,3.75,71540.3,-9.13,-10.75,-10.49,0,*67
1484276628.1,5869,3.75,71530.8,-9.13,-10.63,-10.41,0,*69
1484276629.32,5870,3.75,71558.5,-9.13,-10.49,-10.27,0,*69
1484276630.58,5871,3.75,71562.8,-9.13,-10.79,-10.75,0,*6C
1484276631.84,5872,3.75,71582.3,-9.11,-10.63,-10.49,0,*69
1484276633.08,5873,3.75,71588.5,-9.13,-10.53,-10.41,0,*61
1484276634.29,5874,3.75,71584.3,-9.13,-10.49,-10.49,0,*65
1484276635.53,5875,3.75,71580.0,-9.13,-10.49,-10.41,0,*6C
1484276636.73,5876,3.75,71586.3,-9.13,-10.49,-10.49,0,*67
1484276637.95,5877,3.75,71580.8,-9.13,-10.23,-10.15,0,*63
1484276639.19,5878,3.75,71610.8,-9.11,-10.23,-10.15,0,*6E
1484276640.41,5879,3.75,71588.3,-9.13,-10.23,-10.15,0,*6D
1484276641.62,5880,3.75,71592.5,-9.13,-10.35,-10.23,0,*69
1484276642.86,5881,3.75,71572.8,-9.11,-10.35,-10.23,0,*6A
1484276644.13,5882,3.75,71560.5,-9.13,-10.63,-10.41,0,*6C
1484276645.36,5883,3.75,71512.3,-9.13,-10.75,-10.49,0,*62
1484276646.57,5884,3.75,71536.0,-9.13,-11.19,-10.97,0,*6D
1484276647.82,5885,3.75,71476.0,-9.13,-11.51,-11.33,0,*6F
1484276649.08,5886,3.75,71600.3,-9.13,-11.59,-11.37,0,*60
1484276650.36,5887,3.75,71602.0,-9.15,-11.67,-11.37,0,*6A
1484276651.64,5888,3.75,71544.0,-9.15,-11.77,-11.37,0,*64
1484276652.9,5889,3.75,71584.8,-9.15,-11.63,-11.15,0,*60
1484276654.19,5890,3.75,71618.0,-9.15,-11.67,-11.29,0,*63
1484276655.44,5891,3.75,71568.5,-9.17,-11.51,-11.01,0,*6F
1484276656.71,5892,3.75,71572.8,-9.17,-11.23,-10.71,0,*6F
1484276657.96,5893,3.75,71606.8,-9.17,-11.11,-10.71,0,*6F
1484276659.22,5894,3.75,71624.0,-9.17,-10.85,-10.79,0,*6C
1484276660.52,5895,3.75,71536.5,-9.17,-11.29,-10.79,0,*6A
1484276661.77,5896,3.75,71578.5,-9.15,-11.15,-10.71,0,*6C
1484276663.01,5897,3.75,71568.0,-9.17,-10.97,-10.57,0,*60
1484276664.27,5898,3.75,71570.3,-9.15,-10.79,-10.45,0,*6E
1484276665.57,5899,3.75,71540.5,-9.17,-10.67,-10.41,0,*66
1484276666.8,5900,3.75,71540.8,-9.15,-10.57,-10.53,0,*65
1484276668.04,5901,3.75,71570.5,-9.17,-10.57,-10.45,0,*61
1484276669.27,5902,3.75,71588.3,-9.15,-10.57,-10.53,0,*67
1484276670.5,5903,3.75,71584.3,-9.17,-10.45,-10.53,0,*67
1484276671.74,5904,3.75,71552.8,-9.17,-10.53,-10.53,0,*67
1484276673.03,5905,3.75,71522.3,-9.17,-10.41,-10.41,0,*66
1484276674.29,5906,3.75,71554.3,-9.17,-10.41,-10.53,0,*66
1484276675.52,5907,3.75,71572.5,-9.17,-10.53,-10.45,0,*63
1484276676.75,5908,3.75,71616.3,-9.15,-10.53,-10.53,0,*69
1484276677.98,5909,3.75,71616.3,-9.17,-10.53,-10.53,0,*6A
1484276679.21,5910,3.69,71614.3,-9.17,-10.31,-10.31,0,*62
1484276680.45,5911,3.75,71622.3,-9.15,-10.31,-10.31,0,*61
1484276681.71,5912,3.75,71628.8,-9.15,-10.31,-10.41,0,*65
1484276683.01,5913,3.75,71624.8,-9.17,-10.41,-10.41,0,*61
1484276684.27,5914,3.75,71614.3,-9.17,-10.31,-10.41,0,*61
1484276685.51,5915,3.75,71612.0,-9.17,-10.27,-10.27,0,*67
1484276686.78,5916,3.75,71610.8,-9.15,-10.27,-10.41,0,*66
1484276688.01,5917,3.75,71608.3,-9.17,-10.27,-10.31,0,*62
1484276689.25,5918,3.75,71604.8,-9.15,-10.27,-10.31,0,*6F
1484276690.49,5919,3.75,71602.0,-9.17,-10.27,-10.31,0,*6C
1484276691.72,5920,3.75,71600.5,-9.15,-10.27,-10.31,0,*64
1484276692.97,5921,3.75,71600.0,-9.17,-10.19,-10.27,0,*6D
1484276694.21,5922,3.75,71606.3,-9.15,-10.15,-10.19,0,*6D
1484276695.45,5923,3.75,71606.0,-9.17,-10.15,-10.27,0,*63
1484276696.7,5924,3.75,71596.3,-9.15,-10.15,-10.19,0,*6B
1484276697.94,5925,3.75,71604.5,-9.15,-10.19,-10.31,0,*6C
1484276699.17,5926,3.75,71606.5,-9.15,-10.27,-10.31,0,*62
1484276700.44,5927,3.75,71604.5,-9.17,-10.31,-10.41,0,*61
1484276701.7,5928,3.75,71598.5,-9.15,-10.41,-10.53,0,*68
1484276702.93,5929,3.75,71596.0,-9.15,-10.53,-10.57,0,*6E
1484276704.16,5930,3.75,71608.5,-9.17,-10.45,-10.45,0,*60
1484276705.4,5931,3.75,71626.8,-9.15,-10.19,-10.31,0,*69
1484276706.64,5932,3.75,71634.3,-9.17,-10.31,-10.31,0,*62
1484276707.9,5933,3.75,71630.3,-9.15,-10.41,-10.45,0,*65
1484276709.13,5934,3.75,71654.0,-9.15,-10.45,-10.53,0,*61
1484276710.36,5935,3.75,71620.8,-9.17,-10.45,-10.53,0,*62
1484276711.6,5936,3.75,71618.0,-9.17,-10.31,-10.53,0,*62
1484276712.83,5937,3.75,71494.3,-9.15,-10.57,-10.53,0,*61
1484276714.08,5938,3.75,71488.3,-9.15,-10.79,-10.85,0,*69
1484276715.32,5939,3.75,71464.8,-9.15,-11.01,-10.97,0,*65
1484276716.56,5940,3.75,71468.5,-9.17,-11.23,-11.11,0,*66
1484276717.82,5941,3.75,71510.8,-9.17,-11.51,-11.15,0,*66
1484276719.08,5942,3.75,71508.3,-9.17,-11.63,-11.23,0,*61
1484276720.33,5943,3.75,71524.0,-9.19,-11.67,-11.33,0,*6B
1484276721.56,5944,3.75,71570.3,-9.19,-11.73,-11.45,0,*68
1484276722.82,5945,3.75,71570.3,-9.19,-11.97,-11.73,0,*66
1484276724.09,5946,3.75,71602.0,-9.19,-12.15,-11.89,0,*69
1484276725.34,5947,3.69,71582.3,-9.19,-12.11,-11.81,0,*64
1484276726.63,5948,3.69,71590.5,-9.21,-11.97,-11.85,0,*69
1484276727.91,5949,3.69,71618.0,-9.21,-11.59,-11.67,0,*66
1484276729.17,5950,3.75,71628.8,-9.21,-11.55,-11.45,0,*62
1484276730.43,5951,3.75,71630.5,-9.19,-11.89,-11.73,0,*6C
1484276731.72,5952,3.75,71620.0,-9.21,-11.89,-11.55,0,*60
1484276732.98,5953,3.75,71630.0,-9.21,-12.03,-11.67,0,*61
1484276734.22,5954,3.75,71638.3,-9.19,-11.89,-11.41,0,*68
1484276735.47,5955,3.69,71634.3,-9.19,-11.81,-11.33,0,*64
1484276736.7,5956,3.75,71640.3,-9.19,-11.81,-11.19,0,*6F
1484276737.96,5957,3.75,71626.5,-9.19,-11.73,-11.07,0,*6C
1484276739.17,5958,3.75,71604.5,-9.19,-11.41,-10.85,0,*69
1484276740.41,5959,3.75,71622.8,-9.19,-11.01,-10.63,0,*64
1484276741.65,5960,3.75,71640.0,-9.19,-11.01,-10.71,0,*6D
1484276742.88,5961,3.75,71630.0,-9.19,-11.19,-10.75,0,*61
1484276744.12,5962,3.75,71616.5,-9.19,-11.01,-10.71,0,*6F
1484276745.33,5963,3.75,71620.3,-9.19,-11.01,-10.85,0,*65
1484276746.57,5964,3.75,71622.0,-9.19,-10.89,-10.63,0,*6B
1484276747.8,5965,3.69,71624.5,-9.19,-10.89,-10.75,0,*6D
1484276749.01,5966,3.75,71630.3,-9.19,-10.97,-10.85,0,*6E
1484276750.25,5967,3.75,71630.8,-9.21,-11.01,-10.85,0,*6A
1484276751.45,5968,3.75,71626.5,-9.19,-11.19,-10.89,0,*6B
1484276752.69,5969,3.75,71622.8,-9.19,-11.29,-10.89,0,*69
1484276753.96,5970,3.75,71638.5,-9.21,-11.29,-10.89,0,*6A
1484276755.2,5971,3.75,71604.8,-9.19,-11.29,-10.89,0,*60
1484276756.43,5972,3.75,71626.8,-9.19,-11.29,-10.85,0,*6F
1484276757.67,5973,3.75,71624.5,-9.19,-11.15,-10.71,0,*6A
1484276758.88,5974,3.75,71594.3,-9.19,-10.97,-10.49,0,*6D
1484276760.09,5975,3.69,71640.8,-9.19,-10.85,-10.49,0,*6F
1484276761.33,5976,3.75,71630.0,-9.19,-10.63,-10.49,0,*64
1484276762.6,5977,3.69,71618.8,-9.17,-10.41,-10.31,0,*64
1484276763.84,5978,3.69,71616.5,-9.17,-10.31,-10.27,0,*6B
1484276765.05,5979,3.75,71612.5,-9.19,-10.45,-10.31,0,*60
1484276766.29,5980,3.75,71610.3,-9.17,-10.57,-10.45,0,*68
1484276767.58,5981,3.69,71552.8,-9.17,-10.67,-10.41,0,*6E
1484276768.8,5982,3.69,71632.0,-9.19,-10.49,-10.35,0,*6C
1484276770.01,5983,3.69,71568.8,-9.19,-10.45,-10.31,0,*65
1484276771.3,5984,3.69,71464.0,-9.17,-10.41,-10.41,0,*6F
1484276772.6,5985,3.69,71522.3,-9.17,-10.67,-10.67,0,*6E
1484276773.84,5986,3.69,71560.0,-9.17,-10.57,-10.57,0,*6D
1484276775.07,5987,3.69,71544.3,-9.17,-10.45,-10.57,0,*6F
1484276776.3,5988,3.69,71572.3,-9.17,-10.45,-10.57,0,*60
1484276777.51,5989,3.69,71568.8,-9.19,-10.45,-10.49,0,*60
1484276778.73,5990,3.69,71562.3,-9.19,-10.45,-10.31,0,*67
1484276779.95,5991,3.75,71570.0,-9.17,-10.01,-9.89,0,*53
1484276781.17,5992,3.69,71530.8,-9.17,-9.75,-9.75,0,*68
1484276782.4,5993,3.69,71544.5,-9.17,-10.01,-9.97,0,*5E
1484276783.62,5994,3.69,71564.0,-9.15,-9.89,-10.01,0,*54
1484276784.85,5995,3.69,71572.8,-9.15,-9.75,-9.75,0,*6D
1484276786.08,5996,3.69,71584.0,-9.15,-10.01,-10.01,0,*6E
1484276787.31,5997,3.69,71588.0,-9.15,-10.05,-10.01,0,*6B
1484276788.55,5998,3.69,71580.3,-9.15,-10.27,-10.27,0,*60
1484276789.81,5999,3.75,71586.5,-9.15,-10.45,-10.41,0,*65
1484276791.05,6000,3.75,71584.5,-9.15,-10.31,-10.31,0,*6B
1484276792.27,6001,3.69,71592.0,-9.13,-10.35,-10.15,0,*6E
1484276793.48,6002,3.69,71600.3,-9.13,-10.35,-10.23,0,*68
1484276794.7,6003,3.69,71600.3,-9.13,-10.35,-10.27,0,*6D
1484276795.94,6004,3.75,71612.3,-9.13,-10.41,-10.35,0,*6A
1484276797.18,6005,3.75,71590.5,-9.13,-10.63,-10.53,0,*6B
1484276798.44,6006,3.69,71562.8,-9.13,-10.75,-10.75,0,*6B
1484276799.73,6007,3.69,71546.0,-9.11,-10.75,-10.67,0,*6B
1484276801.0,6008,3.69,71554.3,-9.13,-10.75,-10.63,0,*62
1484276802.24,6009,3.69,71598.3,-9.13,-10.67,-10.53,0,*63
1484276803.51,6010,3.69,71606.0,-9.13,-10.67,-10.63,0,*68
1484276804.74,6011,3.69,71602.8,-9.13,-10.89,-10.75,0,*6E
1484276805.98,6012,3.69,71592.3,-9.13,-10.75,-10.49,0,*61
1484276807.21,6013,3.69,71496.5,-9.13,-10.79,-10.53,0,*67
1484276808.48,6014,3.75,71538.8,-9.13,-10.79,-10.67,0,*67
1484276809.74,6015,3.69,71494.0,-9.11,-10.79,-10.53,0,*63
1484276811.01,6016,3.69,71478.0,-9.11,-10.93,-10.63,0,*67
1484276812.25,6017,3.69,71502.8,-9.13,-10.97,-10.63,0,*60
1484276813.52,6018,3.69,71530.3,-9.11,-10.97,-10.63,0,*6D
1484276814.78,6019,3.69,71532.8,-9.11,-11.11,-10.75,0,*64
1484276816.05,6020,3.69,71554.5,-9.13,-11.07,-10.75,0,*6B
1484276817.26,6021,3.69,71544.0,-9.13,-10.89,-10.53,0,*69
1484276818.5,6022,3.69,71620.5,-9.13,-10.79,-10.35,0,*65
1484276819.74,6023,3.69,71538.8,-9.13,-10.79,-10.27,0,*67
1484276820.98,6024,3.69,71526.5,-9.13,-10.79,-10.27,0,*60
1484276822.22,6025,3.75,71584.8,-9.13,-10.79,-10.35,0,*62
1484276823.46,6026,3.69,71586.8,-9.11,-10.93,-10.35,0,*67
1484276824.7,6027,3.69,71528.3,-9.11,-10.49,-10.01,0,*66
1484276825.94,6028,3.69,71572.8,-9.13,-10.41,-10.23,0,*63
1484276827.18,6029,3.69,71612.0,-9.13,-10.63,-10.53,0,*65
1484276828.47,6030,3.69,71590.8,-9.11,-10.75,-10.67,0,*6F
1484276829.76,6031,3.69,71566.0,-9.11,-10.79,-10.75,0,*61
1484276831.04,6032,3.69,71474.5,-9.11,-10.79,-10.79,0,*6E
1484276832.33,6033,3.69,71474.8,-9.11,-10.79,-10.79,0,*6F
1484276833.54,6034,3.69,71480.0,-9.13,-10.89,-10.93,0,*61
1484276834.8,6035,3.69,71516.0,-9.13,-10.79,-10.79,0,*6B
1484276836.07,6036,3.69,71570.3,-9.13,-10.79,-10.67,0,*67
1484276837.33,6037,3.69,71630.0,-9.15,-10.67,-10.53,0,*68
1484276838.56,6038,3.69,71574.3,-9.15,-10.53,-10.45,0,*67
1484276839.82,6039,3.75,71556.5,-9.15,-10.53,-10.41,0,*62
1484276841.11,6040,3.75,71572.5,-9.15,-10.79,-10.67,0,*60
