# file name; noise; peak f.; mag.; duration
20240227160035046_ZEBRAK-R5_snap.fits;42.7149;26468.3;37.6214;0
20240227160135121_ZEBRAK-R5_snap.fits;42.3212;26462.4;42.7782;0
20240227160235195_ZEBRAK-R5_snap.fits;44.6187;26463.9;46.4254;0
20240227160335270_ZEBRAK-R5_snap.fits;35.0124;26472.7;34.6633;0
20240227160435345_ZEBRAK-R5_snap.fits;44.0136;26518.1;41.4855;0
20240227160535419_ZEBRAK-R5_snap.fits;39.9495;26507.8;32.272;0
20240227160635494_ZEBRAK-R5_snap.fits;46.595;26450.7;32.7118;0
20240227160735569_ZEBRAK-R5_snap.fits;47.3509;26484.4;36.5603;0
20240227160835643_ZEBRAK-R5_snap.fits;45.1321;26543;35.7;0
20240227160935718_ZEBRAK-R5_snap.fits;51.9808;26499;41.2081;0
20240227161035793_ZEBRAK-R5_snap.fits;38.4375;26490.2;29.443;0
20240227161135867_ZEBRAK-R5_snap.fits;36.9049;26452.1;31.3206;0
20240227161235942_ZEBRAK-R5_snap.fits;38.3792;26504.9;54.7894;0
20240227161336017_ZEBRAK-R5_snap.fits;45.0823;26480;34.5154;0
20240227161436091_ZEBRAK-R5_snap.fits;40.0662;26450.7;43.0968;0
20240227161536166_ZEBRAK-R5_snap.fits;43.0393;26518.1;43.8473;0
20240227161636241_ZEBRAK-R5_snap.fits;43.3204;26450.7;44.8624;0
20240227161736315_ZEBRAK-R5_snap.fits;45.3565;26544.4;36.354;0
20240227161836390_ZEBRAK-R5_snap.fits;42.516;26465.3;27.9585;0
20240227161936465_ZEBRAK-R5_snap.fits;40.381;26512.2;41.6711;0
20240227162036539_ZEBRAK-R5_snap.fits;43.2328;26503.4;40.9885;0
20240227162136614_ZEBRAK-R5_snap.fits;44.0104;26502;33.0151;0
20240227162236689_ZEBRAK-R5_snap.fits;38.4238;26481.4;32.7667;0
20240227162336763_ZEBRAK-R5_snap.fits;41.8804;26460.9;41.8609;0
20240227162436838_ZEBRAK-R5_snap.fits;41.2404;26504.9;32.6082;0
20240227162536913_ZEBRAK-R5_snap.fits;40.6432;26490.2;37.5003;0
20240227162636987_ZEBRAK-R5_snap.fits;43.8017;26525.4;36.6396;0
20240227162737062_ZEBRAK-R5_snap.fits;40.7941;26460.9;40.2228;0
20240227162837137_ZEBRAK-R5_snap.fits;44.4721;26528.3;33.3718;0
20240227162937211_ZEBRAK-R5_snap.fits;39.6198;26521;36.7993;0
20240227163037286_ZEBRAK-R5_snap.fits;35.2326;26490.2;45.0844;0
20240227163137361_ZEBRAK-R5_snap.fits;61.8632;26522.5;73.0282;0
20240227163237435_ZEBRAK-R5_snap.fits;54.5258;26453.6;35.4405;0
20240227163337510_ZEBRAK-R5_snap.fits;117.635;26534.2;142.869;0
20240227163437585_ZEBRAK-R5_snap.fits;48.037;26481.4;45.3354;0
20240227163537659_ZEBRAK-R5_snap.fits;54.9219;26477.1;50.6049;0
20240227163637734_ZEBRAK-R5_snap.fits;154.699;26506.3;127.843;0
20240227163737809_ZEBRAK-R5_snap.fits;63.1181;26474.1;56.6226;0
20240227163837883_ZEBRAK-R5_snap.fits;81.963;26484.4;61.7978;0
20240227163937958_ZEBRAK-R5_snap.fits;99.0651;26456.5;76.3218;0
20240227164038033_ZEBRAK-R5_snap.fits;66.9216;26526.9;50.5728;0
20240227164138107_ZEBRAK-R5_snap.fits;53.3527;26504.9;65.9879;0
20240227164238182_ZEBRAK-R5_snap.fits;71.154;26506.3;55.5667;0
20240227164338257_ZEBRAK-R5_snap.fits;79.0398;26458;105.216;0
20240227164438331_ZEBRAK-R5_snap.fits;48.2039;26453.6;50.1223;0
20240227164538406_ZEBRAK-R5_snap.fits;48.1985;26541.5;31.7012;0
20240227164638481_ZEBRAK-R5_snap.fits;50.2992;26506.3;43.695;0
20240227164738555_ZEBRAK-R5_snap.fits;50.2052;26516.6;37.9377;0
20240227164905254_ZEBRAK-R5_met.fits;41.9844;26512.2;89.6461;0.682667
20240227164838630_ZEBRAK-R5_snap.fits;45.4553;26509.3;34.1736;0
20240227164938705_ZEBRAK-R5_snap.fits;42.5381;26469.7;44.272;0
20240227165038779_ZEBRAK-R5_snap.fits;49.9205;26528.3;39.4935;0
20240227165138854_ZEBRAK-R5_snap.fits;36.6787;26507.8;32.3846;0
20240227165238929_ZEBRAK-R5_snap.fits;36.5941;26465.3;42.1176;0
20240227165339003_ZEBRAK-R5_snap.fits;36.5395;26474.1;33.1994;0
20240227165439078_ZEBRAK-R5_snap.fits;38.9026;26521;33.88;0
20240227165539153_ZEBRAK-R5_snap.fits;40.5793;26532.7;32.6468;0
20240227165639227_ZEBRAK-R5_snap.fits;38.9099;26475.6;32.1349;0
20240227165739302_ZEBRAK-R5_snap.fits;38.8656;26465.3;44.2056;0
20240227165839377_ZEBRAK-R5_snap.fits;37.8358;26504.9;37.9416;0
20240227165939451_ZEBRAK-R5_snap.fits;42.8287;26540;38.3838;0
