# file name; noise; peak f.; mag.; duration
20240227200052966_ZEBRAK-R5_snap.fits;49.1289;26484.4;35.8;0
20240227200153041_ZEBRAK-R5_snap.fits;44.9083;26465.3;43.8787;0
20240227200253115_ZEBRAK-R5_snap.fits;41.3937;26493.2;39.9582;0
20240227200353190_ZEBRAK-R5_snap.fits;47.9042;26453.6;36.0989;0
20240227200453265_ZEBRAK-R5_snap.fits;41.4053;26469.7;35.6838;0
20240227200553339_ZEBRAK-R5_snap.fits;41.8114;26528.3;38.1383;0
20240227200653414_ZEBRAK-R5_snap.fits;47.0682;26510.7;34.6593;0
20240227200753489_ZEBRAK-R5_snap.fits;43.9823;26471.2;40.0023;0
20240227200853563_ZEBRAK-R5_snap.fits;51.4578;26510.7;39.4379;0
20240227200953638_ZEBRAK-R5_snap.fits;50.1412;26545.9;40.3045;0
20240227201053713_ZEBRAK-R5_snap.fits;44.7465;26525.4;34.2381;0
20240227201153787_ZEBRAK-R5_snap.fits;48.7056;26497.6;37.4088;0
20240227201253862_ZEBRAK-R5_snap.fits;45.3218;26528.3;35.8351;0
20240227201353937_ZEBRAK-R5_snap.fits;47.7853;26535.6;41.2938;0
20240227201454011_ZEBRAK-R5_snap.fits;43.3647;26526.9;46.1817;0
20240227201554086_ZEBRAK-R5_snap.fits;44.6193;26497.6;50.0325;0
20240227201654161_ZEBRAK-R5_snap.fits;51.7216;26528.3;43.2392;0
20240227201754235_ZEBRAK-R5_snap.fits;51.3769;26513.7;37.818;0
20240227201854310_ZEBRAK-R5_snap.fits;51.7353;26529.8;34.0303;0
20240227201954385_ZEBRAK-R5_snap.fits;47.8373;26532.7;46.2299;0
20240227202054459_ZEBRAK-R5_snap.fits;44.7837;26490.2;39.2812;0
20240227202154534_ZEBRAK-R5_snap.fits;38.5097;26487.3;40.3489;0
20240227202254609_ZEBRAK-R5_snap.fits;40.0668;26512.2;34.8901;0
20240227202354683_ZEBRAK-R5_snap.fits;39.405;26477.1;29.8658;0
20240227202454758_ZEBRAK-R5_snap.fits;45.995;26541.5;32.0297;0
20240227202554833_ZEBRAK-R5_snap.fits;48.0083;26462.4;36.915;0
20240227202654907_ZEBRAK-R5_snap.fits;35.5415;26452.1;37.4253;0
20240227202754982_ZEBRAK-R5_snap.fits;43.7152;26503.4;39.3392;0
20240227202855057_ZEBRAK-R5_snap.fits;46.2855;26474.1;39.4471;0
20240227202955131_ZEBRAK-R5_snap.fits;48.4615;26497.6;35.6755;0
20240227203055206_ZEBRAK-R5_snap.fits;47.5123;26463.9;35.2553;0
20240227203155281_ZEBRAK-R5_snap.fits;42.1766;26466.8;37.7838;0
20240227203255355_ZEBRAK-R5_snap.fits;40.4205;26545.9;38.3637;0
20240227203355430_ZEBRAK-R5_snap.fits;47.0147;26481.4;48.6053;0
20240227203455505_ZEBRAK-R5_snap.fits;40.8065;26488.8;40.6942;0
20240227203555579_ZEBRAK-R5_snap.fits;49.7867;26466.8;48.7775;0
20240227203655654_ZEBRAK-R5_snap.fits;38.73;26487.3;34.0534;0
20240227203755729_ZEBRAK-R5_snap.fits;51.6658;26484.4;40.6832;0
20240227203855803_ZEBRAK-R5_snap.fits;36.6741;26472.7;36.7679;0
20240227203955878_ZEBRAK-R5_snap.fits;48.0689;26469.7;34.3307;0
20240227204055953_ZEBRAK-R5_snap.fits;49.6527;26485.8;34.2269;0
20240227204156027_ZEBRAK-R5_snap.fits;44.8586;26521;34.5766;0
20240227204256102_ZEBRAK-R5_snap.fits;45.1352;26515.1;41.3406;0
20240227204356177_ZEBRAK-R5_snap.fits;36.1221;26482.9;34.5089;0
20240227204456251_ZEBRAK-R5_snap.fits;40.6506;26540;39.6984;0
20240227204556326_ZEBRAK-R5_snap.fits;40.9797;26484.4;37.6412;0
20240227204656401_ZEBRAK-R5_snap.fits;54.3892;26482.9;50.3403;0
20240227204756475_ZEBRAK-R5_snap.fits;45.7004;26543;33.7247;0
20240227204856550_ZEBRAK-R5_snap.fits;47.4638;26452.1;39.1373;0
20240227204956625_ZEBRAK-R5_snap.fits;46.8195;26455.1;39.1025;0
20240227205056699_ZEBRAK-R5_snap.fits;42.1975;26523.9;45.5373;0
20240227205156774_ZEBRAK-R5_snap.fits;42.512;26528.3;43.6458;0
20240227205256849_ZEBRAK-R5_snap.fits;47.9298;26453.6;42.3027;0
20240227205356923_ZEBRAK-R5_snap.fits;40.4374;26509.3;47.8258;0
20240227205456998_ZEBRAK-R5_snap.fits;36.0234;26462.4;33.4615;0
20240227205557073_ZEBRAK-R5_snap.fits;45.9787;26482.9;39.7482;0
20240227205657147_ZEBRAK-R5_snap.fits;45.4791;26541.5;45.2632;0
20240227205757222_ZEBRAK-R5_snap.fits;41.0228;26521;29.5759;0
20240227205857297_ZEBRAK-R5_snap.fits;41.7867;26509.3;37.0826;0
20240227205957371_ZEBRAK-R5_snap.fits;43.7328;26503.4;35.011;0
