# file name; noise; peak f.; mag.; duration
20240227010027921_ZEBRAK-R5_snap.fits;57.7295;26507.8;50.4999;0
20240227010127995_ZEBRAK-R5_snap.fits;66.3421;26541.5;62.481;0
20240227010228070_ZEBRAK-R5_snap.fits;69.7173;26466.8;48.1567;0
20240227010328145_ZEBRAK-R5_snap.fits;61.5384;26469.7;49.5842;0
20240227010428219_ZEBRAK-R5_snap.fits;65.147;26494.6;48.059;0
20240227010528294_ZEBRAK-R5_snap.fits;72.3196;26503.4;61.1979;0
20240227010628369_ZEBRAK-R5_snap.fits;68.9652;26472.7;53.011;0
20240227010728443_ZEBRAK-R5_snap.fits;62.3889;26491.7;47.9108;0
20240227010828518_ZEBRAK-R5_snap.fits;62.5966;26535.6;44.1781;0
20240227010928593_ZEBRAK-R5_snap.fits;58.9725;26477.1;47.5361;0
20240227011028667_ZEBRAK-R5_snap.fits;64.413;26452.1;45.9265;0
20240227011128742_ZEBRAK-R5_snap.fits;70.216;26468.3;47.8358;0
20240227011228817_ZEBRAK-R5_snap.fits;62.7472;26497.6;45.6498;0
20240227011328891_ZEBRAK-R5_snap.fits;60.5663;26504.9;55.8334;0
20240227011428966_ZEBRAK-R5_snap.fits;59.3868;26532.7;48.5909;0
20240227011529041_ZEBRAK-R5_snap.fits;66.0271;26455.1;65.6502;0
20240227011629115_ZEBRAK-R5_snap.fits;61.4888;26484.4;45.3841;0
20240227011729190_ZEBRAK-R5_snap.fits;56.6713;26499;67.391;0
20240227011829265_ZEBRAK-R5_snap.fits;71.0606;26494.6;56.6406;0
20240227011929339_ZEBRAK-R5_snap.fits;62.702;26522.5;47.3187;0
20240227012029414_ZEBRAK-R5_snap.fits;60.8863;26493.2;43.7971;0
20240227012129489_ZEBRAK-R5_snap.fits;59.7021;26516.6;64.4011;0
20240227012229563_ZEBRAK-R5_snap.fits;69.2381;26477.1;39.4603;0
20240227012329638_ZEBRAK-R5_snap.fits;54.3597;26491.7;50.9258;0
20240227012429713_ZEBRAK-R5_snap.fits;60.6607;26472.7;51.9606;0
20240227012529787_ZEBRAK-R5_snap.fits;61.4327;26478.5;49.6564;0
20240227012629862_ZEBRAK-R5_snap.fits;63.2572;26507.8;48.8266;0
20240227012729937_ZEBRAK-R5_snap.fits;70.6244;26474.1;42.702;0
20240227012830011_ZEBRAK-R5_snap.fits;67.5846;26532.7;54.7683;0
20240227012930086_ZEBRAK-R5_snap.fits;56.973;26480;46.9023;0
20240227013030161_ZEBRAK-R5_snap.fits;63.4634;26469.7;49.2962;0
20240227013130235_ZEBRAK-R5_snap.fits;70.412;26475.6;49.7515;0
20240227013230310_ZEBRAK-R5_snap.fits;44.0522;26545.9;75.4981;0
20240227013330385_ZEBRAK-R5_snap.fits;64.5327;26487.3;46.4732;0
20240227013430459_ZEBRAK-R5_snap.fits;61.7512;26545.9;54.4464;0
20240227013530534_ZEBRAK-R5_snap.fits;66.5096;26532.7;66.3002;0
20240227013651942_ZEBRAK-R5_met.fits;56.5756;26462.4;146.278;0.170667
20240227013630609_ZEBRAK-R5_snap.fits;49.1038;26480;41.5033;0
20240227013730683_ZEBRAK-R5_snap.fits;69.3605;26521;56.3159;0
20240227013830758_ZEBRAK-R5_snap.fits;57.4679;26477.1;60.3779;0
20240227013930833_ZEBRAK-R5_snap.fits;58.5234;26460.9;53.2757;0
20240227014030907_ZEBRAK-R5_snap.fits;54.2114;26541.5;54.4319;0
20240227014130982_ZEBRAK-R5_snap.fits;58.8035;26452.1;55.3036;0
20240227014231057_ZEBRAK-R5_snap.fits;58.2168;26456.5;61.1939;0
20240227014331131_ZEBRAK-R5_snap.fits;66.543;26450.7;56.0718;0
20240227014431206_ZEBRAK-R5_snap.fits;60.6276;26452.1;54.278;0
20240227014531281_ZEBRAK-R5_snap.fits;51.3429;26534.2;54.6149;0
20240227014631355_ZEBRAK-R5_snap.fits;57.4314;26504.9;51.9979;0
20240227014731430_ZEBRAK-R5_snap.fits;70.7621;26463.9;62.1596;0
20240227014831505_ZEBRAK-R5_snap.fits;58.4078;26518.1;52.967;0
20240227014931579_ZEBRAK-R5_snap.fits;60.8289;26545.9;59.8341;0
20240227015031654_ZEBRAK-R5_snap.fits;59.654;26507.8;70.7079;0
20240227015131729_ZEBRAK-R5_snap.fits;55.2656;26526.9;60.4746;0
20240227015231803_ZEBRAK-R5_snap.fits;54.2995;26456.5;55.2383;0
20240227015331878_ZEBRAK-R5_snap.fits;71.2381;26541.5;61.5851;0
20240227015431953_ZEBRAK-R5_snap.fits;68.9832;26528.3;55.6865;0
20240227015532027_ZEBRAK-R5_snap.fits;68.5084;26460.9;41.8178;0
20240227015632102_ZEBRAK-R5_snap.fits;60.7162;26463.9;59.3149;0
20240227015732177_ZEBRAK-R5_snap.fits;64.4137;26528.3;65.3809;0
20240227015832251_ZEBRAK-R5_snap.fits;63.994;26545.9;54.5028;0
20240227015932326_ZEBRAK-R5_snap.fits;70.9928;26507.8;49.0316;0
