# file name; noise; peak f.; mag.; duration
20170706160841719_ZVPP-R6_met.fits;23.5452;26521;61.3611;0.341333
20170706161034529_ZVPP-R6_met.fits;20.9474;26516.6;58.022;0.170667
20170706161309836_ZVPP-R6_met.fits;20.6314;26513.7;51.2233;0.170667
20170706161326049_ZVPP-R6_met.fits;25.3177;26528.3;56.898;1.024
20170706162131425_ZVPP-R6_met.fits;25.8489;26519.5;54.4816;0.170667
20170706163531276_ZVPP-R6_met.fits;22.2894;26513.7;45.9671;0.170667
20170706163606433_ZVPP-R6_met.fits;21.9785;26512.2;44.9212;0.170667
20170706163637153_ZVPP-R6_met.fits;17.7259;26532.7;97.321;0.341333
20170706163946081_ZVPP-R6_met.fits;21.5706;26522.5;110.284;0.341333
20170706165026764_ZVPP-R6_met.fits;25.9555;26519.5;54.8509;0.341333
20170706165126839_ZVPP-R6_met.fits;22.3451;26522.5;99.6179;0.341333
20170706165232204_ZVPP-R6_met.fits;18.5913;26510.7;62.1929;0.170667
20170706170141580_ZVPP-R6_met.fits;22.5347;26516.6;50.5075;0.170667
20170706170050209_ZVPP-R6_snap.fits;23.5704;26516.6;22.105;0
20170706170150284_ZVPP-R6_snap.fits;23.8782;26466.8;15.624;0
20170706170250359_ZVPP-R6_snap.fits;20.9023;26488.8;22.0522;0
20170706170350433_ZVPP-R6_snap.fits;22.9845;26455.1;15.2013;0
20170706170450508_ZVPP-R6_snap.fits;20.3525;26475.6;19.4274;0
20170706170550583_ZVPP-R6_snap.fits;23.4761;26463.9;20.8693;0
20170706170650657_ZVPP-R6_snap.fits;27.8224;26480;18.6726;0
20170706170750732_ZVPP-R6_snap.fits;21.5451;26519.5;21.2721;0
20170706170850807_ZVPP-R6_snap.fits;21.736;26537.1;19.355;0
20170706170950881_ZVPP-R6_snap.fits;22.5414;26482.9;20.2943;0
20170706171050956_ZVPP-R6_snap.fits;25.0784;26504.9;29.1182;0
20170706171151031_ZVPP-R6_snap.fits;21.7871;26544.4;14.7929;0
20170706171251105_ZVPP-R6_snap.fits;21.9568;26465.3;18.8254;0
20170706171351180_ZVPP-R6_snap.fits;26.4387;26472.7;21.6042;0
20170706171451255_ZVPP-R6_snap.fits;22.5785;26504.9;18.8274;0
20170706171551329_ZVPP-R6_snap.fits;24.9469;26534.2;25.057;0
20170706171651404_ZVPP-R6_snap.fits;21.2098;26450.7;15.8119;0
20170706171751479_ZVPP-R6_snap.fits;27.1949;26455.1;17.2762;0
20170706171851553_ZVPP-R6_snap.fits;23.3083;26488.8;21.921;0
20170706171951628_ZVPP-R6_snap.fits;24.5934;26487.3;17.8102;0
20170706172051703_ZVPP-R6_snap.fits;24.0343;26449.2;19.8576;0
20170706172151777_ZVPP-R6_snap.fits;23.3631;26543;24.06;0
20170706172251852_ZVPP-R6_snap.fits;23.9453;26518.1;19.8382;0
20170706172351927_ZVPP-R6_snap.fits;24.711;26516.6;21.8638;0
20170706172452001_ZVPP-R6_snap.fits;21.379;26485.8;18.6356;0
20170706172552076_ZVPP-R6_snap.fits;24.0019;26506.3;16.0083;0
20170706172652151_ZVPP-R6_snap.fits;23.8198;26462.4;26.1256;0
20170706172752225_ZVPP-R6_snap.fits;23.3766;26493.2;19.1874;0
20170706172852300_ZVPP-R6_snap.fits;20.7936;26512.2;19.7887;0
20170706172952375_ZVPP-R6_snap.fits;22.1171;26456.5;17.2557;0
20170706173052449_ZVPP-R6_snap.fits;20.1906;26471.2;21.6234;0
20170706173152524_ZVPP-R6_snap.fits;23.5639;26547.4;17.8048;0
20170706173252599_ZVPP-R6_snap.fits;22.2539;26543;20.5425;0
20170706173352673_ZVPP-R6_snap.fits;24.6423;26480;20.5927;0
20170706173452748_ZVPP-R6_snap.fits;21.2728;26462.4;16.3816;0
20170706173552823_ZVPP-R6_snap.fits;20.7192;26538.6;20.777;0
20170706173652897_ZVPP-R6_snap.fits;23.5327;26496.1;21.8046;0
20170706173752972_ZVPP-R6_snap.fits;19.9316;26458;13.4816;0
20170706173853047_ZVPP-R6_snap.fits;23.6838;26534.2;22.2916;0
20170706173953121_ZVPP-R6_snap.fits;20.0067;26544.4;18.8831;0
20170706174053196_ZVPP-R6_snap.fits;23.7766;26515.1;19.8693;0
20170706174153271_ZVPP-R6_snap.fits;21.568;26500.5;16.6745;0
20170706174253345_ZVPP-R6_snap.fits;23.0507;26452.1;21.8625;0
20170706174353420_ZVPP-R6_snap.fits;16.3524;26526.9;21.6946;0
20170706174453495_ZVPP-R6_snap.fits;23.2852;26463.9;17.2587;0
20170706174553569_ZVPP-R6_snap.fits;21.5846;26456.5;21.4545;0
20170706174653644_ZVPP-R6_snap.fits;22.2553;26525.4;23.9199;0
20170706174753719_ZVPP-R6_snap.fits;21.9294;26456.5;14.0021;0
20170706174853793_ZVPP-R6_snap.fits;22.5045;26541.5;20.5348;0
20170706174953868_ZVPP-R6_snap.fits;22.0107;26490.2;21.1966;0
20170706175053943_ZVPP-R6_snap.fits;24.9085;26521;19.1258;0
20170706175154017_ZVPP-R6_snap.fits;22.3924;26525.4;17.0762;0
20170706175254092_ZVPP-R6_snap.fits;22.338;26490.2;19.7849;0
20170706175354167_ZVPP-R6_snap.fits;22.9771;26471.2;21.3774;0
20170706175454241_ZVPP-R6_snap.fits;20.669;26522.5;15.1993;0
20170706175554316_ZVPP-R6_snap.fits;23.5385;26531.2;26.186;0
20170706175654391_ZVPP-R6_snap.fits;26.6236;26458;18.7891;0
20170706175754465_ZVPP-R6_snap.fits;23.2408;26472.7;14.7477;0
20170706175854540_ZVPP-R6_snap.fits;22.7404;26500.5;21.4997;0
20170706175954615_ZVPP-R6_snap.fits;20.6581;26488.8;17.1418;0
