# file name; noise; peak f.; mag.; duration
20170706091003852_ZVPP-R6_met.fits;21.9781;26523.9;64.0625;0.170667
20170706092419233_ZVPP-R6_met.fits;22.8028;26450.7;65.4815;0.170667
20170706092434764_ZVPP-R6_met.fits;21.755;26510.7;118.267;0.341333
20170706092528865_ZVPP-R6_met.fits;21.6932;26513.7;92.5097;0.170667
20170706092546615_ZVPP-R6_met.fits;24.3455;26545.9;86.5953;0.341333
20170706092558220_ZVPP-R6_met.fits;18.4271;26547.4;51.0984;0.341333
20170706093451553_ZVPP-R6_met.fits;23.8763;26458;55.4956;0.170667
20170706094254369_ZVPP-R6_met.fits;18.079;26519.5;55.3249;0.170667
20170706094413559_ZVPP-R6_met.fits;22.6324;26537.1;72.8832;0.341333
20170706094443084_ZVPP-R6_met.fits;22.4005;26504.9;51.0517;0.170667
20170706094523532_ZVPP-R6_met.fits;22.7292;26525.4;50.2778;0.170667
20170706094856695_ZVPP-R6_met.fits;19.5832;26485.8;47.0786;0.170667
20170706094945164_ZVPP-R6_met.fits;19.5941;26463.9;41.8577;0.170667
20170706095929868_ZVPP-R6_met.fits;20.0099;26506.3;51.6504;0.682667
20170706100018849_ZVPP-R6_snap.fits;22.9983;26541.5;17.5719;0
20170706100118924_ZVPP-R6_snap.fits;24.7324;26510.7;17.9699;0
20170706100218999_ZVPP-R6_snap.fits;18.8667;26484.4;13.888;0
20170706100406007_ZVPP-R6_met.fits;20.9444;26518.1;42.5318;0.170667
20170706100319073_ZVPP-R6_snap.fits;22.7332;26507.8;16.5343;0
20170706100419148_ZVPP-R6_snap.fits;21.9285;26449.2;18.2357;0
20170706100519223_ZVPP-R6_snap.fits;25.2721;26528.3;24.4158;0
20170706100619297_ZVPP-R6_snap.fits;28.4122;26458;20.7913;0
20170706100719372_ZVPP-R6_snap.fits;22.3699;26525.4;18.7324;0
20170706100819447_ZVPP-R6_snap.fits;23.7973;26450.7;18.31;0
20170706100919521_ZVPP-R6_snap.fits;22.7643;26488.8;17.2519;0
20170706101019596_ZVPP-R6_snap.fits;24.0631;26503.4;18.1714;0
20170706101119671_ZVPP-R6_snap.fits;23.4112;26499;20.1901;0
20170706101219745_ZVPP-R6_snap.fits;23.8776;26460.9;20.8663;0
20170706101319820_ZVPP-R6_snap.fits;21.9717;26540;21.337;0
20170706101419895_ZVPP-R6_snap.fits;21.3493;26507.8;18.0085;0
20170706101519969_ZVPP-R6_snap.fits;21.9428;26535.6;24.7434;0
20170706101620044_ZVPP-R6_snap.fits;20.8985;26521;16.6837;0
20170706101720119_ZVPP-R6_snap.fits;24.1895;26523.9;18.559;0
20170706101820193_ZVPP-R6_snap.fits;23.1236;26525.4;26.0462;0
20170706101920268_ZVPP-R6_snap.fits;24.0366;26504.9;28.515;0
20170706102020343_ZVPP-R6_snap.fits;30.1681;26523.9;15.7013;0
20170706102120417_ZVPP-R6_snap.fits;21.4288;26507.8;23.8539;0
20170706102220492_ZVPP-R6_snap.fits;21.1974;26523.9;15.1995;0
20170706102320567_ZVPP-R6_snap.fits;19.8079;26466.8;19.675;0
20170706102420641_ZVPP-R6_snap.fits;17.9701;26485.8;19.1802;0
20170706102520716_ZVPP-R6_snap.fits;20.7806;26475.6;20.6076;0
20170706102620791_ZVPP-R6_snap.fits;26.3572;26515.1;16.0803;0
20170706102720865_ZVPP-R6_snap.fits;23.1621;26487.3;16.5427;0
20170706102820940_ZVPP-R6_snap.fits;21.4044;26466.8;23.2397;0
20170706102921015_ZVPP-R6_snap.fits;21.7576;26507.8;20.4754;0
20170706103021089_ZVPP-R6_snap.fits;21.746;26506.3;17.8719;0
20170706103121164_ZVPP-R6_snap.fits;22.5585;26522.5;13.4687;0
20170706103221239_ZVPP-R6_snap.fits;26.3075;26522.5;23.3543;0
20170706103321313_ZVPP-R6_snap.fits;16.8918;26487.3;20.6755;0
20170706103421388_ZVPP-R6_snap.fits;19.5724;26493.2;17.0596;0
20170706103521463_ZVPP-R6_snap.fits;21.8502;26512.2;21.4446;0
20170706103621537_ZVPP-R6_snap.fits;24.0831;26547.4;18.9424;0
20170706103721612_ZVPP-R6_snap.fits;23.3571;26487.3;20.9636;0
20170706103821687_ZVPP-R6_snap.fits;24.0217;26453.6;18.526;0
20170706103921761_ZVPP-R6_snap.fits;22.3458;26472.7;22.824;0
20170706104021836_ZVPP-R6_snap.fits;24.4411;26506.3;25.3403;0
20170706104121911_ZVPP-R6_snap.fits;25.5218;26503.4;17.0904;0
20170706104221985_ZVPP-R6_snap.fits;22.953;26547.4;27.0094;0
20170706104322060_ZVPP-R6_snap.fits;22.8017;26468.3;19.1638;0
20170706104422135_ZVPP-R6_snap.fits;20.5049;26466.8;20.2118;0
20170706104522209_ZVPP-R6_snap.fits;26.7136;26529.8;19.2938;0
20170706104622284_ZVPP-R6_snap.fits;24.7356;26500.5;18.6126;0
20170706104722359_ZVPP-R6_snap.fits;23.6753;26471.2;22.5691;0
20170706104822433_ZVPP-R6_snap.fits;22.286;26531.2;20.12;0
20170706104922508_ZVPP-R6_snap.fits;20.3511;26480;24.3367;0
20170706105022583_ZVPP-R6_snap.fits;20.7721;26544.4;17.7604;0
20170706105122657_ZVPP-R6_snap.fits;26.0476;26532.7;23.4897;0
20170706105222732_ZVPP-R6_snap.fits;23.8132;26541.5;23.6454;0
20170706105322807_ZVPP-R6_snap.fits;21.25;26472.7;20.2646;0
20170706105422881_ZVPP-R6_snap.fits;20.0549;26459.5;20.9156;0
20170706105522956_ZVPP-R6_snap.fits;22.1644;26516.6;16.8461;0
20170706105623031_ZVPP-R6_snap.fits;25.9878;26460.9;16.6817;0
20170706105723105_ZVPP-R6_snap.fits;22.814;26459.5;16.462;0
20170706105823180_ZVPP-R6_snap.fits;23.5155;26543;15.0845;0
20170706105923255_ZVPP-R6_snap.fits;21.8555;26472.7;24.1869;0
