# file name; noise; peak f.; mag.; duration
20170706120958348_ZVPP-R6_met.fits;22.6195;26545.9;78.5685;5.46133
20170706121007223_ZVPP-R6_met.fits;100.68;26455.1;237.298;0.170667
20170706121048695_ZVPP-R6_met.fits;22.0806;26506.3;56.2643;0.341333
20170706122141495_ZVPP-R6_met.fits;21.1648;26538.6;56.2898;0.170667
20170706122613708_ZVPP-R6_met.fits;18.6758;26547.4;83.9091;0.170667
20170706122736823_ZVPP-R6_met.fits;24.4537;26543;67.5913;0.512
20170706122908641_ZVPP-R6_met.fits;19.1158;26547.4;39.0333;0.170667
20170706123602508_ZVPP-R6_met.fits;20.6769;26518.1;59.1212;0.170667
20170706123700705_ZVPP-R6_met.fits;22.6202;26544.4;76.5269;0.341333
20170706123908535_ZVPP-R6_met.fits;22.7946;26521;60.3881;0.341333
20170706125002359_ZVPP-R6_met.fits;19.7939;26528.3;46.1029;0.341333
20170706125333473_ZVPP-R6_met.fits;21.3983;26532.7;43.6001;0.682667
20170706125707831_ZVPP-R6_met.fits;18.1636;26528.3;49.1839;0.170667
20170706130032289_ZVPP-R6_snap.fits;24.1908;26455.1;18.0084;0
20170706130209228_ZVPP-R6_met.fits;18.2482;26522.5;48.2579;0.341333
20170706130132364_ZVPP-R6_snap.fits;22.2645;26462.4;22.8622;0
20170706130232439_ZVPP-R6_snap.fits;26.1966;26523.9;16.4946;0
20170706130329100_ZVPP-R6_met.fits;21.1896;26526.9;88.4045;0.341333
20170706130332513_ZVPP-R6_snap.fits;21.2483;26493.2;18.0114;0
20170706130432588_ZVPP-R6_snap.fits;20.5082;26484.4;18.188;0
20170706130532663_ZVPP-R6_snap.fits;23.5254;26491.7;15.6312;0
20170706130632737_ZVPP-R6_snap.fits;21.2057;26534.2;19.6149;0
20170706130732812_ZVPP-R6_snap.fits;17.3731;26459.5;21.3268;0
20170706130832887_ZVPP-R6_snap.fits;24.3886;26481.4;19.1264;0
20170706130932961_ZVPP-R6_snap.fits;23.4301;26502;15.2217;0
20170706131033036_ZVPP-R6_snap.fits;21.5685;26465.3;16.329;0
20170706131133111_ZVPP-R6_snap.fits;20.2834;26516.6;19.081;0
20170706131233185_ZVPP-R6_snap.fits;21.7787;26506.3;22.417;0
20170706131333260_ZVPP-R6_snap.fits;23.7389;26519.5;24.2539;0
20170706131433335_ZVPP-R6_snap.fits;25.1257;26538.6;21.6063;0
20170706131533409_ZVPP-R6_snap.fits;23.8002;26538.6;17.4538;0
20170706131633484_ZVPP-R6_snap.fits;23.9592;26526.9;16.8858;0
20170706131733559_ZVPP-R6_snap.fits;23.3815;26472.7;18.2806;0
20170706131833633_ZVPP-R6_snap.fits;23.9198;26500.5;20.2715;0
20170706131933708_ZVPP-R6_snap.fits;18.5016;26507.8;21.9622;0
20170706132033783_ZVPP-R6_snap.fits;25.0143;26458;21.1148;0
20170706132133857_ZVPP-R6_snap.fits;18.9866;26497.6;17.9151;0
20170706132233932_ZVPP-R6_snap.fits;24.0332;26504.9;22.9052;0
20170706132334007_ZVPP-R6_snap.fits;20.3516;26523.9;18.3092;0
20170706132434081_ZVPP-R6_snap.fits;21.8829;26484.4;17.6509;0
20170706132534156_ZVPP-R6_snap.fits;22.7924;26453.6;21.1618;0
20170706132634231_ZVPP-R6_snap.fits;22.0968;26490.2;20.2802;0
20170706132734305_ZVPP-R6_snap.fits;24.9573;26529.8;18.6364;0
20170706132834380_ZVPP-R6_snap.fits;18.2511;26499;17.7401;0
20170706132934455_ZVPP-R6_snap.fits;22.2238;26544.4;24.0614;0
20170706133034529_ZVPP-R6_snap.fits;19.1665;26522.5;15.8579;0
20170706133134604_ZVPP-R6_snap.fits;22.4387;26453.6;21.1852;0
20170706133234679_ZVPP-R6_snap.fits;27.2133;26523.9;22.9732;0
20170706133334753_ZVPP-R6_snap.fits;21.676;26469.7;19.2837;0
20170706133434828_ZVPP-R6_snap.fits;23.241;26475.6;21.3464;0
20170706133534903_ZVPP-R6_snap.fits;23.3772;26463.9;17.7072;0
20170706133634977_ZVPP-R6_snap.fits;24.256;26510.7;19.443;0
20170706133735052_ZVPP-R6_snap.fits;22.8351;26519.5;18.3323;0
20170706133835127_ZVPP-R6_snap.fits;18.5883;26469.7;23.787;0
20170706133935201_ZVPP-R6_snap.fits;23.4781;26463.9;17.7922;0
20170706134035276_ZVPP-R6_snap.fits;22.1554;26452.1;21.5966;0
20170706134135351_ZVPP-R6_snap.fits;22.034;26532.7;21.2784;0
20170706134235425_ZVPP-R6_snap.fits;21.7998;26545.9;20.2889;0
20170706134335500_ZVPP-R6_snap.fits;24.1205;26538.6;16.5644;0
20170706134435575_ZVPP-R6_snap.fits;20.7019;26491.7;16.1255;0
20170706134535649_ZVPP-R6_snap.fits;21.6475;26466.8;20.7751;0
20170706134635724_ZVPP-R6_snap.fits;18.1577;26468.3;19.1049;0
20170706134735799_ZVPP-R6_snap.fits;22.8562;26541.5;15.1597;0
20170706134835873_ZVPP-R6_snap.fits;22.4653;26515.1;17.4995;0
20170706134935948_ZVPP-R6_snap.fits;26.9743;26488.8;17.1381;0
20170706135036023_ZVPP-R6_snap.fits;20.6738;26472.7;16.9833;0
20170706135136097_ZVPP-R6_snap.fits;22.7529;26541.5;16.087;0
20170706135236172_ZVPP-R6_snap.fits;20.4542;26449.2;16.445;0
20170706135336247_ZVPP-R6_snap.fits;19.1835;26484.4;22.0081;0
20170706135436321_ZVPP-R6_snap.fits;22.7521;26482.9;17.7985;0
20170706135536396_ZVPP-R6_snap.fits;20.384;26540;19.1853;0
20170706135636471_ZVPP-R6_snap.fits;18.6243;26510.7;19.4131;0
20170706135736545_ZVPP-R6_snap.fits;17.6777;26503.4;18.5255;0
20170706135836620_ZVPP-R6_snap.fits;23.1861;26499;15.5215;0
20170706135936695_ZVPP-R6_snap.fits;24.5063;26538.6;16.992;0
