# file name; noise; peak f.; mag.; duration
20170706030611319_ZVPP-R6_met.fits;21.083;26518.1;45.5062;0.170667
20170706031232929_ZVPP-R6_met.fits;19.8172;26515.1;131.706;0.341333
20170706031400823_ZVPP-R6_met.fits;20.8804;26456.5;42.4602;0.170667
20170706031451852_ZVPP-R6_met.fits;19.858;26500.5;93.3901;0.682667
20170706032307297_ZVPP-R6_met.fits;22.6764;26543;78.8669;2.56
20170706033123425_ZVPP-R6_met.fits;19.8476;26497.6;69.506;0.170667
20170706033204556_ZVPP-R6_met.fits;19.6509;26509.3;53.9631;0.512
20170706033525089_ZVPP-R6_met.fits;22.2406;26513.7;44.5543;0.170667
20170706034558263_ZVPP-R6_met.fits;21.8277;26504.9;84.3168;0.341333
20170706034836641_ZVPP-R6_met.fits;20.6007;26494.6;101.135;0.682667
20170706040052044_ZVPP-R6_snap.fits;24.0053;26465.3;17.526;0
20170706040240588_ZVPP-R6_met.fits;21.1422;26510.7;108.479;0.341333
20170706040152119_ZVPP-R6_snap.fits;21.8343;26503.4;19.2551;0
20170706040318988_ZVPP-R6_met.fits;18.7378;26497.6;84.0781;0.512
20170706040252193_ZVPP-R6_snap.fits;20.1816;26512.2;15.5626;0
20170706040352268_ZVPP-R6_snap.fits;22.3047;26529.8;19.6474;0
20170706040452343_ZVPP-R6_snap.fits;19.121;26474.1;16.91;0
20170706040552417_ZVPP-R6_snap.fits;17.9561;26538.6;18.927;0
20170706040652492_ZVPP-R6_snap.fits;22.2992;26513.7;16.935;0
20170706040752567_ZVPP-R6_snap.fits;22.326;26450.7;23.1967;0
20170706040852641_ZVPP-R6_snap.fits;23.1873;26462.4;20.5952;0
20170706040952716_ZVPP-R6_snap.fits;20.6207;26545.9;21.9901;0
20170706041052791_ZVPP-R6_snap.fits;22.8813;26449.2;17.2446;0
20170706041152865_ZVPP-R6_snap.fits;21.3232;26466.8;17.555;0
20170706041252940_ZVPP-R6_snap.fits;26.7854;26502;21.4109;0
20170706041353015_ZVPP-R6_snap.fits;22.262;26481.4;18.4083;0
20170706041453089_ZVPP-R6_snap.fits;24.7313;26499;17.3534;0
20170706041553164_ZVPP-R6_snap.fits;24.2313;26450.7;22.1068;0
20170706041653239_ZVPP-R6_snap.fits;22.0602;26488.8;20.7388;0
20170706041753313_ZVPP-R6_snap.fits;26.2072;26538.6;26.0613;0
20170706041853388_ZVPP-R6_snap.fits;21.0113;26521;19.4554;0
20170706041953463_ZVPP-R6_snap.fits;22.198;26538.6;20.51;0
20170706042053537_ZVPP-R6_snap.fits;25.0482;26506.3;16.267;0
20170706042153612_ZVPP-R6_snap.fits;18.6273;26525.4;20.1849;0
20170706042253687_ZVPP-R6_snap.fits;21.8689;26510.7;18.4332;0
20170706042353761_ZVPP-R6_snap.fits;22.464;26466.8;17.9595;0
20170706042453836_ZVPP-R6_snap.fits;19.3468;26493.2;24.3433;0
20170706042553911_ZVPP-R6_snap.fits;21.5732;26484.4;20.8796;0
20170706042653985_ZVPP-R6_snap.fits;24.8876;26488.8;18.3471;0
20170706042754060_ZVPP-R6_snap.fits;23.2686;26466.8;20.4109;0
20170706042854135_ZVPP-R6_snap.fits;21.7077;26497.6;17.7409;0
20170706042954209_ZVPP-R6_snap.fits;21.1242;26545.9;16.6326;0
20170706043054284_ZVPP-R6_snap.fits;21.5766;26537.1;20.3769;0
20170706043154359_ZVPP-R6_snap.fits;22.2446;26491.7;18.3182;0
20170706043254433_ZVPP-R6_snap.fits;24.7827;26540;19.4618;0
20170706043354508_ZVPP-R6_snap.fits;21.939;26469.7;17.7569;0
20170706043454583_ZVPP-R6_snap.fits;23.4617;26507.8;15.4796;0
20170706043554657_ZVPP-R6_snap.fits;17.1916;26531.2;21.3611;0
20170706043654732_ZVPP-R6_snap.fits;27.0119;26468.3;23.2589;0
20170706043754807_ZVPP-R6_snap.fits;21.2117;26496.1;17.3566;0
20170706043854881_ZVPP-R6_snap.fits;25.4967;26500.5;15.4699;0
20170706043954956_ZVPP-R6_snap.fits;19.538;26525.4;15.4725;0
20170706044055031_ZVPP-R6_snap.fits;21.4237;26538.6;22.3511;0
20170706044155105_ZVPP-R6_snap.fits;21.3374;26532.7;19.5072;0
20170706044255180_ZVPP-R6_snap.fits;24.8041;26452.1;21.983;0
20170706044355255_ZVPP-R6_snap.fits;25.8416;26456.5;18.8475;0
20170706044455329_ZVPP-R6_snap.fits;17.8997;26460.9;19.8745;0
20170706044555404_ZVPP-R6_snap.fits;21.1473;26466.8;16.4667;0
20170706044655479_ZVPP-R6_snap.fits;18.7578;26502;20.3234;0
20170706044755553_ZVPP-R6_snap.fits;21.4735;26507.8;20.4101;0
20170706044855628_ZVPP-R6_snap.fits;21.0119;26459.5;22.102;0
20170706044955703_ZVPP-R6_snap.fits;20.1493;26496.1;22.3771;0
20170706045055777_ZVPP-R6_snap.fits;19.3898;26500.5;21.4289;0
20170706045155852_ZVPP-R6_snap.fits;19.3035;26525.4;18.9545;0
20170706045255927_ZVPP-R6_snap.fits;20.1308;26541.5;20.0002;0
20170706045356001_ZVPP-R6_snap.fits;22.6055;26516.6;19.6499;0
20170706045456076_ZVPP-R6_snap.fits;21.3692;26485.8;20.9759;0
20170706045556151_ZVPP-R6_snap.fits;24.2918;26481.4;23.4654;0
20170706045656225_ZVPP-R6_snap.fits;25.5556;26449.2;18.4423;0
20170706045756300_ZVPP-R6_snap.fits;22.232;26449.2;20.3143;0
20170706045856375_ZVPP-R6_snap.fits;22.7726;26504.9;18.9633;0
20170706045956449_ZVPP-R6_snap.fits;20.0953;26472.7;18.9477;0
