# file name; noise; peak f.; mag.; duration
20170706190950625_ZVPP-R6_met.fits;19.6717;26475.6;57.3379;0.341333
20170706191222177_ZVPP-R6_met.fits;19.3989;26478.5;40.0342;0.170667
20170706191359799_ZVPP-R6_met.fits;20.1919;26487.3;57.3085;0.170667
20170706191957687_ZVPP-R6_met.fits;24.6656;26472.7;52.0358;0.170667
20170706192439799_ZVPP-R6_met.fits;17.9331;26478.5;47.4301;0.170667
20170706195114167_ZVPP-R6_met.fits;24.2;26484.4;49.5991;0.170667
20170706200003575_ZVPP-R6_snap.fits;24.726;26534.2;20.1939;0
20170706200144951_ZVPP-R6_met.fits;25.9206;26466.8;65.756;0.341333
20170706200103649_ZVPP-R6_snap.fits;24.3174;26504.9;20.8195;0
20170706200238028_ZVPP-R6_met.fits;21.9956;26468.3;48.2886;0.341333
20170706200203724_ZVPP-R6_snap.fits;26.3309;26469.7;14.0764;0
20170706200313015_ZVPP-R6_met.fits;17.6599;26450.7;44.8853;0.170667
20170706200303799_ZVPP-R6_snap.fits;23.9527;26509.3;20.3585;0
20170706200403873_ZVPP-R6_snap.fits;19.5677;26488.8;21.9747;0
20170706200503948_ZVPP-R6_snap.fits;27.9492;26510.7;14.2732;0
20170706200604023_ZVPP-R6_snap.fits;22.8813;26522.5;21.1976;0
20170706200704097_ZVPP-R6_snap.fits;21.7174;26469.7;17.5104;0
20170706200804172_ZVPP-R6_snap.fits;23.5494;26469.7;17.4286;0
20170706200904247_ZVPP-R6_snap.fits;23.3324;26458;17.0392;0
20170706201004321_ZVPP-R6_snap.fits;21.6575;26547.4;18.9401;0
20170706201104396_ZVPP-R6_snap.fits;24.1297;26449.2;20.6937;0
20170706201204471_ZVPP-R6_snap.fits;18.4678;26522.5;18.4905;0
20170706201304545_ZVPP-R6_snap.fits;22.8573;26523.9;22.4961;0
20170706201404620_ZVPP-R6_snap.fits;19.9293;26500.5;14.5318;0
20170706201504695_ZVPP-R6_snap.fits;19.8958;26493.2;20.6907;0
20170706201604769_ZVPP-R6_snap.fits;22.6649;26474.1;21.7127;0
20170706201704844_ZVPP-R6_snap.fits;21.3095;26547.4;14.4574;0
20170706201804919_ZVPP-R6_snap.fits;21.0527;26485.8;22.197;0
20170706201904993_ZVPP-R6_snap.fits;26.5694;26525.4;18.2864;0
20170706202005068_ZVPP-R6_snap.fits;23.8245;26528.3;19.654;0
20170706202105143_ZVPP-R6_snap.fits;22.9265;26485.8;16.7809;0
20170706202205217_ZVPP-R6_snap.fits;20.0925;26535.6;17.1788;0
20170706202305292_ZVPP-R6_snap.fits;22.136;26522.5;15.4584;0
20170706202405367_ZVPP-R6_snap.fits;23.0541;26500.5;19.9386;0
20170706202505441_ZVPP-R6_snap.fits;22.3085;26516.6;25.8552;0
20170706202605516_ZVPP-R6_snap.fits;20.5724;26482.9;29.4934;0
20170706202705591_ZVPP-R6_snap.fits;20.41;26458;20.7626;0
20170706202805665_ZVPP-R6_snap.fits;21.5787;26471.2;23.6705;0
20170706202905740_ZVPP-R6_snap.fits;21.6047;26468.3;18.4067;0
20170706203005815_ZVPP-R6_snap.fits;21.8474;26528.3;16.7268;0
20170706203105889_ZVPP-R6_snap.fits;19.9843;26521;16.4644;0
20170706203205964_ZVPP-R6_snap.fits;18.6798;26477.1;24.3517;0
20170706203306039_ZVPP-R6_snap.fits;22.6716;26544.4;19.7384;0
20170706203406113_ZVPP-R6_snap.fits;18.9656;26497.6;16.391;0
20170706203506188_ZVPP-R6_snap.fits;20.5005;26456.5;20.2068;0
20170706203606263_ZVPP-R6_snap.fits;19.5553;26474.1;15.2017;0
20170706203706337_ZVPP-R6_snap.fits;25.5051;26493.2;24.6747;0
20170706203806412_ZVPP-R6_snap.fits;21.4432;26463.9;18.9935;0
20170706203906487_ZVPP-R6_snap.fits;23.2547;26523.9;18.5069;0
20170706204006561_ZVPP-R6_snap.fits;23.4394;26472.7;18.8341;0
20170706204106636_ZVPP-R6_snap.fits;23.3964;26497.6;16.8416;0
20170706204206711_ZVPP-R6_snap.fits;22.2455;26484.4;20.8465;0
20170706204306785_ZVPP-R6_snap.fits;17.469;26545.9;19.2362;0
20170706204406860_ZVPP-R6_snap.fits;21.7755;26455.1;15.676;0
20170706204506935_ZVPP-R6_snap.fits;21.3145;26537.1;19.8195;0
20170706204607009_ZVPP-R6_snap.fits;19.6475;26529.8;20.9739;0
20170706204707084_ZVPP-R6_snap.fits;23.0873;26482.9;23.3401;0
20170706204807159_ZVPP-R6_snap.fits;25.5304;26456.5;24.0741;0
20170706204907233_ZVPP-R6_snap.fits;20.9739;26491.7;16.7927;0
20170706205007308_ZVPP-R6_snap.fits;20.4841;26526.9;18.4683;0
20170706205107383_ZVPP-R6_snap.fits;21.3541;26458;22.3543;0
20170706205207457_ZVPP-R6_snap.fits;25.8178;26531.2;18.8953;0
20170706205307532_ZVPP-R6_snap.fits;23.278;26537.1;15.4523;0
20170706205407607_ZVPP-R6_snap.fits;25.3472;26529.8;23.0304;0
20170706205507681_ZVPP-R6_snap.fits;25.3259;26503.4;18.0384;0
20170706205607756_ZVPP-R6_snap.fits;20.3256;26463.9;14.6425;0
20170706205707831_ZVPP-R6_snap.fits;17.3075;26502;17.7603;0
20170706205807905_ZVPP-R6_snap.fits;22.816;26456.5;18.7434;0
20170706205907980_ZVPP-R6_snap.fits;20.1304;26449.2;19.8164;0
