# file name; noise; peak f.; mag.; duration
20170706111825185_ZVPP-R6_met.fits;22.5264;26523.9;59.3675;0.170667
20170706112039329_ZVPP-R6_met.fits;23.126;26526.9;105.22;0.341333
20170706112355425_ZVPP-R6_met.fits;23.6471;26534.2;69.8579;0.170667
20170706112954849_ZVPP-R6_met.fits;20.4379;26531.2;119.57;0.170667
20170706114129804_ZVPP-R6_met.fits;19.0035;26522.5;53.7578;0.170667
20170706114249164_ZVPP-R6_met.fits;26.8644;26547.4;77.2276;0.170667
20170706114924769_ZVPP-R6_met.fits;22.3965;26504.9;478.508;0.341333
20170706115419169_ZVPP-R6_met.fits;20.8654;26500.5;58.715;0.341333
20170706115847287_ZVPP-R6_met.fits;21.1964;26540;51.2109;0.170667
20170706115956919_ZVPP-R6_met.fits;22.5982;26522.5;76.8269;0.341333
20170706120027809_ZVPP-R6_snap.fits;21.7842;26543;26.9055;0
20170706120127884_ZVPP-R6_snap.fits;22.7391;26450.7;16.1306;0
20170706120227959_ZVPP-R6_snap.fits;21.5233;26547.4;17.6773;0
20170706120322913_ZVPP-R6_met.fits;22.7009;26532.7;71.7493;0.341333
20170706120328033_ZVPP-R6_snap.fits;21.5254;26452.1;17.3184;0
20170706120428108_ZVPP-R6_snap.fits;20.6391;26519.5;24.6372;0
20170706120528183_ZVPP-R6_snap.fits;23.504;26538.6;22.0155;0
20170706120628257_ZVPP-R6_snap.fits;21.2809;26478.5;19.0194;0
20170706120728332_ZVPP-R6_snap.fits;22.5084;26463.9;21.1791;0
20170706120828407_ZVPP-R6_snap.fits;21.8124;26456.5;23.7849;0
20170706120928481_ZVPP-R6_snap.fits;22.5636;26518.1;19.5759;0
20170706121028556_ZVPP-R6_snap.fits;21.5391;26465.3;22.2353;0
20170706121128631_ZVPP-R6_snap.fits;24.4815;26545.9;18.8946;0
20170706121228705_ZVPP-R6_snap.fits;21.1395;26449.2;21.9883;0
20170706121328780_ZVPP-R6_snap.fits;23.4579;26515.1;19.1757;0
20170706121428855_ZVPP-R6_snap.fits;25.1645;26504.9;19.2237;0
20170706121528929_ZVPP-R6_snap.fits;26.0798;26512.2;15.4372;0
20170706121629004_ZVPP-R6_snap.fits;21.5627;26485.8;18.5225;0
20170706121729079_ZVPP-R6_snap.fits;23.4792;26541.5;16.9722;0
20170706121829153_ZVPP-R6_snap.fits;22.0357;26485.8;21.4064;0
20170706121929228_ZVPP-R6_snap.fits;20.334;26488.8;19.4214;0
20170706122029303_ZVPP-R6_snap.fits;19.4514;26518.1;18.6674;0
20170706122129377_ZVPP-R6_snap.fits;23.2772;26541.5;16.4682;0
20170706122229452_ZVPP-R6_snap.fits;18.9417;26515.1;21.7217;0
20170706122329527_ZVPP-R6_snap.fits;26.9925;26475.6;20.1315;0
20170706122429601_ZVPP-R6_snap.fits;20.7165;26450.7;20.0264;0
20170706122529676_ZVPP-R6_snap.fits;20.1135;26503.4;24.4067;0
20170706122629751_ZVPP-R6_snap.fits;20.1337;26469.7;21.8561;0
20170706122729825_ZVPP-R6_snap.fits;25.0129;26532.7;16.4757;0
20170706122829900_ZVPP-R6_snap.fits;23.6326;26500.5;24.112;0
20170706122929975_ZVPP-R6_snap.fits;19.125;26535.6;18.5794;0
20170706123030049_ZVPP-R6_snap.fits;22.3289;26540;21.9819;0
20170706123130124_ZVPP-R6_snap.fits;22.0962;26482.9;16.8525;0
20170706123230199_ZVPP-R6_snap.fits;21.8321;26460.9;21.8963;0
20170706123330273_ZVPP-R6_snap.fits;23.8442;26534.2;17.9353;0
20170706123430348_ZVPP-R6_snap.fits;23.6051;26502;21.4288;0
20170706123530423_ZVPP-R6_snap.fits;19.9062;26529.8;21.5921;0
20170706123630497_ZVPP-R6_snap.fits;24.6191;26540;22.2911;0
20170706123730572_ZVPP-R6_snap.fits;19.6931;26459.5;20.8849;0
20170706123830647_ZVPP-R6_snap.fits;21.3266;26526.9;21.7672;0
20170706123930721_ZVPP-R6_snap.fits;20.3181;26529.8;18.1693;0
20170706124030796_ZVPP-R6_snap.fits;19.6112;26487.3;18.3252;0
20170706124130871_ZVPP-R6_snap.fits;21.7077;26493.2;19.4042;0
20170706124230945_ZVPP-R6_snap.fits;23.1479;26510.7;18.337;0
20170706124331020_ZVPP-R6_snap.fits;22.6029;26493.2;19.7044;0
20170706124431095_ZVPP-R6_snap.fits;22.7699;26463.9;17.0393;0
20170706124531169_ZVPP-R6_snap.fits;23.1792;26462.4;23.941;0
20170706124631244_ZVPP-R6_snap.fits;20.1264;26477.1;20.9737;0
20170706124731319_ZVPP-R6_snap.fits;22.9651;26507.8;22.0568;0
20170706124831393_ZVPP-R6_snap.fits;19.4579;26506.3;19.6461;0
20170706124931468_ZVPP-R6_snap.fits;21.2183;26535.6;20.2526;0
20170706125031543_ZVPP-R6_snap.fits;23.4038;26460.9;19.1598;0
20170706125131617_ZVPP-R6_snap.fits;20.7134;26506.3;17.0242;0
20170706125231692_ZVPP-R6_snap.fits;21.3264;26504.9;22.2287;0
20170706125331767_ZVPP-R6_snap.fits;22.3752;26485.8;16.1405;0
20170706125431841_ZVPP-R6_snap.fits;25.5363;26529.8;15.3936;0
20170706125531916_ZVPP-R6_snap.fits;21.5456;26484.4;21.578;0
20170706125631991_ZVPP-R6_snap.fits;22.0757;26526.9;18.1314;0
20170706125732065_ZVPP-R6_snap.fits;25.9266;26462.4;20.0713;0
20170706125832140_ZVPP-R6_snap.fits;20.7467;26532.7;18.7076;0
20170706125932215_ZVPP-R6_snap.fits;26.3142;26521;21.8985;0
