# file name; noise; peak f.; mag.; duration
20170706010905313_ZVPP-R6_met.fits;25.1866;26482.9;59.2794;0.341333
20170706010917772_ZVPP-R6_met.fits;19.7684;26477.1;45.6253;17.2373
20170706011154615_ZVPP-R6_met.fits;21.7671;26496.1;76.0368;0.170667
20170706011232673_ZVPP-R6_met.fits;22.7109;26496.1;253.408;0.341333
20170706011346913_ZVPP-R6_met.fits;21.6681;26494.6;136.669;0.341333
20170706011505249_ZVPP-R6_met.fits;21.116;26471.2;58.3663;0.170667
20170706012144268_ZVPP-R6_met.fits;26.2299;26481.4;116.254;0.853333
20170706012349025_ZVPP-R6_met.fits;20.9798;26481.4;54.6605;0.170667
20170706013007393_ZVPP-R6_met.fits;19.9333;26494.6;40.0459;0.170667
20170706013513228_ZVPP-R6_met.fits;20.213;26497.6;54.5445;0.170667
20170706013644535_ZVPP-R6_met.fits;21.8943;26462.4;61.8642;0.170667
20170706013750583_ZVPP-R6_met.fits;17.7827;26488.8;92.9418;0.341333
20170706013817377_ZVPP-R6_met.fits;21.0593;26484.4;52.7008;0.170667
20170706013838540_ZVPP-R6_met.fits;22.1532;26449.2;49.257;0.170667
20170706013850657_ZVPP-R6_met.fits;19.798;26478.5;49.5085;0.170667
20170706014006775_ZVPP-R6_met.fits;24.8077;26497.6;51.2978;0.170667
20170706014038348_ZVPP-R6_met.fits;19.3778;26494.6;237.309;0.682667
20170706014408780_ZVPP-R6_met.fits;21.7665;26493.2;46.8599;0.170667
20170706014740919_ZVPP-R6_met.fits;24.3484;26499;265.226;0.341333
20170706015032609_ZVPP-R6_met.fits;18.6386;26494.6;44.0886;0.170667
20170706015434273_ZVPP-R6_met.fits;19.3022;26481.4;90.2401;0.341333
20170706015446732_ZVPP-R6_met.fits;20.3229;26502;55.4515;0.341333
20170706015613089_ZVPP-R6_met.fits;20.0772;26493.2;97.4196;0.853333
20170706015835084_ZVPP-R6_met.fits;21.738;26500.5;65.0308;0.512
20170706020043084_ZVPP-R6_snap.fits;23.1957;26452.1;21.9274;0
20170706020210977_ZVPP-R6_met.fits;20.4369;26481.4;58.5941;6.82667
20170706020143159_ZVPP-R6_snap.fits;22.9767;26468.3;20.015;0
20170706020243233_ZVPP-R6_snap.fits;28.4757;26471.2;21.2517;0
20170706020435532_ZVPP-R6_met.fits;20.7113;26491.7;58.0206;0.341333
20170706020343308_ZVPP-R6_snap.fits;22.6866;26487.3;24.4251;0
20170706020443383_ZVPP-R6_snap.fits;19.0201;26534.2;19.3848;0
20170706020543457_ZVPP-R6_snap.fits;23.9539;26465.3;18.4285;0
20170706020643532_ZVPP-R6_snap.fits;19.5023;26493.2;23.7016;0
20170706020743607_ZVPP-R6_snap.fits;23.5589;26484.4;13.1802;0
20170706020843681_ZVPP-R6_snap.fits;24.9562;26518.1;21.0762;0
20170706020943756_ZVPP-R6_snap.fits;21.3436;26493.2;19.3105;0
20170706021043831_ZVPP-R6_snap.fits;29.0654;26513.7;26.3682;0
20170706021143905_ZVPP-R6_snap.fits;21.0755;26503.4;20.1864;0
20170706021243980_ZVPP-R6_snap.fits;20.2718;26499;20.2389;0
20170706021344055_ZVPP-R6_snap.fits;19.2865;26471.2;19.67;0
20170706021444129_ZVPP-R6_snap.fits;19.3131;26516.6;18.0311;0
20170706021544204_ZVPP-R6_snap.fits;21.3169;26513.7;23.7355;0
20170706021644279_ZVPP-R6_snap.fits;24.5231;26547.4;23.9649;0
20170706021744353_ZVPP-R6_snap.fits;23.1194;26493.2;22.4758;0
20170706021844428_ZVPP-R6_snap.fits;22.4644;26475.6;15.0707;0
20170706021944503_ZVPP-R6_snap.fits;18.9777;26510.7;16.2021;0
20170706022044577_ZVPP-R6_snap.fits;20.9525;26449.2;18.2939;0
20170706022144652_ZVPP-R6_snap.fits;24.5067;26537.1;21.4258;0
20170706022244727_ZVPP-R6_snap.fits;23.879;26547.4;20.5466;0
20170706022344801_ZVPP-R6_snap.fits;22.8284;26544.4;19.4969;0
20170706022444876_ZVPP-R6_snap.fits;18.2106;26506.3;14.1701;0
20170706022544951_ZVPP-R6_snap.fits;20.2102;26510.7;17.0369;0
20170706022645025_ZVPP-R6_snap.fits;20.7461;26493.2;20.7612;0
20170706022745100_ZVPP-R6_snap.fits;19.6799;26462.4;16.5519;0
20170706022845175_ZVPP-R6_snap.fits;21.8906;26512.2;15.6228;0
20170706022945249_ZVPP-R6_snap.fits;22.3425;26504.9;20.7827;0
20170706023045324_ZVPP-R6_snap.fits;21.6354;26450.7;13.008;0
20170706023145399_ZVPP-R6_snap.fits;21.8541;26450.7;16.4443;0
20170706023245473_ZVPP-R6_snap.fits;21.842;26458;16.2967;0
20170706023345548_ZVPP-R6_snap.fits;20.8904;26475.6;14.4069;0
20170706023445623_ZVPP-R6_snap.fits;24.8482;26465.3;14.5957;0
20170706023545697_ZVPP-R6_snap.fits;21.5436;26458;17.2725;0
20170706023645772_ZVPP-R6_snap.fits;22.905;26465.3;20.6341;0
20170706023745847_ZVPP-R6_snap.fits;20.7882;26449.2;20.6219;0
20170706023845921_ZVPP-R6_snap.fits;24.4654;26534.2;26.441;0
20170706023945996_ZVPP-R6_snap.fits;20.5105;26480;20.365;0
20170706024046071_ZVPP-R6_snap.fits;21.9657;26497.6;16.2257;0
20170706024146145_ZVPP-R6_snap.fits;19.5668;26512.2;19.5092;0
20170706024246220_ZVPP-R6_snap.fits;18.7026;26526.9;20.4429;0
20170706024346295_ZVPP-R6_snap.fits;23.5513;26459.5;20.4459;0
20170706024446369_ZVPP-R6_snap.fits;21.3638;26480;21.3195;0
20170706024546444_ZVPP-R6_snap.fits;24.3773;26538.6;17.7547;0
20170706024646519_ZVPP-R6_snap.fits;22.3446;26540;18.3604;0
20170706024746593_ZVPP-R6_snap.fits;24.2819;26535.6;22.004;0
20170706024846668_ZVPP-R6_snap.fits;18.8244;26532.7;14.8904;0
20170706024946743_ZVPP-R6_snap.fits;21.6986;26452.1;16.1122;0
20170706025046817_ZVPP-R6_snap.fits;24.2377;26502;22.1379;0
20170706025146892_ZVPP-R6_snap.fits;22.1427;26544.4;15.3956;0
20170706025246967_ZVPP-R6_snap.fits;24.0591;26544.4;18.7713;0
20170706025347041_ZVPP-R6_snap.fits;25.9129;26502;20.6288;0
20170706025447116_ZVPP-R6_snap.fits;19.1998;26535.6;21.1555;0
20170706025547191_ZVPP-R6_snap.fits;21.3612;26465.3;18.848;0
20170706025647265_ZVPP-R6_snap.fits;23.0613;26465.3;27.1642;0
20170706025747340_ZVPP-R6_snap.fits;19.3221;26468.3;23.7661;0
20170706025847415_ZVPP-R6_snap.fits;22.1803;26459.5;25.9751;0
20170706025947489_ZVPP-R6_snap.fits;23.3246;26450.7;21.3868;0
