# file name; noise; peak f.; mag.; duration
20170706131204855_ZVPP-R6_met.fits;23.3687;26540;62.1967;0.170667
20170706131336332_ZVPP-R6_met.fits;24.8397;26544.4;83.8186;1.024
20170706131426508_ZVPP-R6_met.fits;25.4099;26544.4;205.517;0.682667
20170706131439137_ZVPP-R6_met.fits;22.3586;26522.5;68.3001;0.170667
20170706131703180_ZVPP-R6_met.fits;22.2046;26509.3;98.6264;0.341333
20170706132354145_ZVPP-R6_met.fits;19.2613;26534.2;65.8048;0.512
20170706132541836_ZVPP-R6_met.fits;23.988;26535.6;74.1343;0.341333
20170706132646007_ZVPP-R6_met.fits;23.4136;26531.2;69.3681;0.170667
20170706132820044_ZVPP-R6_met.fits;20.6564;26538.6;90.1193;8.192
20170706133021217_ZVPP-R6_met.fits;17.4442;26543;59.6795;0.170667
20170706133401036_ZVPP-R6_met.fits;21.3894;26538.6;51.6146;0.170667
20170706133649655_ZVPP-R6_met.fits;54.4822;26513.7;208.531;1.36533
20170706133728225_ZVPP-R6_met.fits;24.6043;26499;49.9665;0.682667
20170706134258636_ZVPP-R6_met.fits;18.3239;26507.8;44.1771;1.024
20170706140036769_ZVPP-R6_snap.fits;19.4366;26518.1;19.4432;0
20170706140136844_ZVPP-R6_snap.fits;23.9861;26458;20.9801;0
20170706140236919_ZVPP-R6_snap.fits;26.6272;26466.8;27.0429;0
20170706140336993_ZVPP-R6_snap.fits;22.1819;26471.2;21.3106;0
20170706140437068_ZVPP-R6_snap.fits;22.9175;26523.9;17.4373;0
20170706140534583_ZVPP-R6_met.fits;21.798;26503.4;58.4719;0.341333
20170706140541580_ZVPP-R6_met.fits;24.208;26497.6;56.5129;0.341333
20170706140537143_ZVPP-R6_snap.fits;24.993;26466.8;19.1093;0
20170706140637217_ZVPP-R6_snap.fits;22.1561;26512.2;17.0106;0
20170706140737292_ZVPP-R6_snap.fits;23.4548;26515.1;17.0791;0
20170706140837367_ZVPP-R6_snap.fits;23.7122;26528.3;21.3759;0
20170706140937441_ZVPP-R6_snap.fits;22.4015;26474.1;21.2602;0
20170706141037516_ZVPP-R6_snap.fits;19.9702;26458;20.0677;0
20170706141137591_ZVPP-R6_snap.fits;20.6949;26547.4;19.8136;0
20170706141237665_ZVPP-R6_snap.fits;23.1777;26491.7;17.4839;0
20170706141337740_ZVPP-R6_snap.fits;24.5121;26537.1;13.1298;0
20170706141437815_ZVPP-R6_snap.fits;24.3968;26541.5;16.111;0
20170706141537889_ZVPP-R6_snap.fits;23.3429;26456.5;14.5327;0
20170706141637964_ZVPP-R6_snap.fits;24.2525;26471.2;23.0911;0
20170706141738039_ZVPP-R6_snap.fits;21.4085;26535.6;17.149;0
20170706141838113_ZVPP-R6_snap.fits;22.4366;26528.3;21.6204;0
20170706141938188_ZVPP-R6_snap.fits;22.8866;26459.5;16.63;0
20170706142038263_ZVPP-R6_snap.fits;27.8468;26478.5;18.286;0
20170706142138337_ZVPP-R6_snap.fits;21.5271;26491.7;17.8828;0
20170706142238412_ZVPP-R6_snap.fits;21.5329;26493.2;20.3645;0
20170706142338487_ZVPP-R6_snap.fits;25.2135;26499;16.6737;0
20170706142438561_ZVPP-R6_snap.fits;24.9529;26496.1;16.8382;0
20170706142538636_ZVPP-R6_snap.fits;20.091;26471.2;25.2831;0
20170706142638711_ZVPP-R6_snap.fits;23.4417;26522.5;21.9158;0
20170706142738785_ZVPP-R6_snap.fits;21.0824;26456.5;24.5215;0
20170706142838860_ZVPP-R6_snap.fits;22.6033;26450.7;18.68;0
20170706142938935_ZVPP-R6_snap.fits;21.4935;26497.6;21.9512;0
20170706143039009_ZVPP-R6_snap.fits;26.2366;26534.2;19.4233;0
20170706143139084_ZVPP-R6_snap.fits;23.0622;26484.4;17.7072;0
20170706143239159_ZVPP-R6_snap.fits;23.2328;26513.7;23.9665;0
20170706143339233_ZVPP-R6_snap.fits;25.5336;26488.8;25.8649;0
20170706143439308_ZVPP-R6_snap.fits;22.7683;26544.4;17.4623;0
20170706143539383_ZVPP-R6_snap.fits;24.0867;26534.2;23.2118;0
20170706143639457_ZVPP-R6_snap.fits;20.8924;26471.2;17.4421;0
20170706143739532_ZVPP-R6_snap.fits;21.2059;26469.7;18.8974;0
20170706143839607_ZVPP-R6_snap.fits;24.8341;26537.1;20.1875;0
20170706143939681_ZVPP-R6_snap.fits;20.538;26545.9;16.877;0
20170706144039756_ZVPP-R6_snap.fits;21.6838;26471.2;19.4482;0
20170706144139831_ZVPP-R6_snap.fits;20.0713;26490.2;17.6032;0
20170706144239905_ZVPP-R6_snap.fits;18.4778;26525.4;18.5266;0
20170706144339980_ZVPP-R6_snap.fits;21.2622;26493.2;20.3897;0
20170706144440055_ZVPP-R6_snap.fits;19.6004;26485.8;19.2749;0
20170706144540129_ZVPP-R6_snap.fits;24.1124;26503.4;22.021;0
20170706144640204_ZVPP-R6_snap.fits;20.9831;26521;14.519;0
20170706144740279_ZVPP-R6_snap.fits;23.7318;26462.4;22.324;0
20170706144840353_ZVPP-R6_snap.fits;22.3767;26507.8;20.1921;0
20170706144940428_ZVPP-R6_snap.fits;22.5534;26485.8;19.1881;0
20170706145040503_ZVPP-R6_snap.fits;22.5207;26475.6;20.8523;0
20170706145140577_ZVPP-R6_snap.fits;24.4707;26462.4;16.3264;0
20170706145240652_ZVPP-R6_snap.fits;24.5164;26513.7;16.0471;0
20170706145340727_ZVPP-R6_snap.fits;23.7421;26526.9;13.2904;0
20170706145440801_ZVPP-R6_snap.fits;23.6253;26456.5;19.5883;0
20170706145540876_ZVPP-R6_snap.fits;21.156;26537.1;14.5816;0
20170706145640951_ZVPP-R6_snap.fits;20.2284;26504.9;24.8319;0
20170706145741025_ZVPP-R6_snap.fits;22.7105;26534.2;15.7217;0
20170706145841100_ZVPP-R6_snap.fits;20.7072;26452.1;18.921;0
20170706145941175_ZVPP-R6_snap.fits;23.0696;26472.7;20.0984;0
