# file name; noise; peak f.; mag.; duration
20201228124638725_OBSJAROMER-R5_met.fits;2.18066;26496.1;16.2138;0.341333
20201228130001370_OBSJAROMER-R5_snap.fits;2.07297;26537.1;1.71152;0
20201228130101445_OBSJAROMER-R5_snap.fits;2.36202;26471.2;2.40573;0
20201228130201519_OBSJAROMER-R5_snap.fits;2.39332;26474.1;2.39626;0
20201228130301594_OBSJAROMER-R5_snap.fits;2.55445;26526.9;2.0339;0
20201228130401669_OBSJAROMER-R5_snap.fits;2.55746;26547.4;2.08533;0
20201228130501743_OBSJAROMER-R5_snap.fits;2.52319;26462.4;1.94259;0
20201228130601818_OBSJAROMER-R5_snap.fits;2.31225;26538.6;1.56165;0
20201228130701893_OBSJAROMER-R5_snap.fits;2.31416;26453.6;1.55357;0
20201228130801967_OBSJAROMER-R5_snap.fits;2.06222;26510.7;1.26219;0
20201228130902042_OBSJAROMER-R5_snap.fits;2.57931;26535.6;1.88313;0
20201228131002117_OBSJAROMER-R5_snap.fits;2.26961;26465.3;2.17805;0
20201228131102191_OBSJAROMER-R5_snap.fits;2.6562;26544.4;2.26442;0
20201228131202266_OBSJAROMER-R5_snap.fits;2.28294;26497.6;1.96324;0
20201228131302341_OBSJAROMER-R5_snap.fits;2.41504;26516.6;2.27009;0
20201228131402415_OBSJAROMER-R5_snap.fits;2.07921;26504.9;2.51119;0
20201228131502490_OBSJAROMER-R5_snap.fits;2.41872;26522.5;2.37122;0
20201228131602565_OBSJAROMER-R5_snap.fits;2.15864;26512.2;2.19676;0
20201228131702639_OBSJAROMER-R5_snap.fits;2.37903;26534.2;1.79472;0
20201228131802714_OBSJAROMER-R5_snap.fits;2.00116;26510.7;2.10615;0
20201228131902789_OBSJAROMER-R5_snap.fits;2.81533;26452.1;2.03007;0
20201228132002863_OBSJAROMER-R5_snap.fits;1.95024;26537.1;1.60737;0
20201228132102938_OBSJAROMER-R5_snap.fits;2.43188;26531.2;2.4127;0
20201228132203013_OBSJAROMER-R5_snap.fits;2.38506;26521;2.04989;0
20201228132303087_OBSJAROMER-R5_snap.fits;2.08123;26484.4;2.23493;0
20201228132403162_OBSJAROMER-R5_snap.fits;2.14207;26488.8;1.67181;0
20201228132503237_OBSJAROMER-R5_snap.fits;2.33139;26537.1;1.4194;0
20201228132603311_OBSJAROMER-R5_snap.fits;2.3347;26469.7;2.00407;0
20201228132757317_OBSJAROMER-R5_met.fits;1.88128;26496.1;4.53834;0.170667
20201228132703386_OBSJAROMER-R5_snap.fits;2.32315;26487.3;2.10856;0
20201228132803461_OBSJAROMER-R5_snap.fits;2.09551;26475.6;1.89634;0
20201228132903535_OBSJAROMER-R5_snap.fits;2.1635;26537.1;1.79147;0
20201228133003610_OBSJAROMER-R5_snap.fits;2.63993;26544.4;1.82065;0
20201228133103685_OBSJAROMER-R5_snap.fits;2.47411;26547.4;2.28344;0
20201228133203759_OBSJAROMER-R5_snap.fits;2.57548;26493.2;1.82046;0
20201228133303834_OBSJAROMER-R5_snap.fits;2.18781;26528.3;2.10075;0
20201228133403909_OBSJAROMER-R5_snap.fits;2.33729;26531.2;2.11617;0
20201228133503983_OBSJAROMER-R5_snap.fits;2.23902;26507.8;1.9703;0
20201228133604058_OBSJAROMER-R5_snap.fits;2.18574;26469.7;1.89413;0
20201228133725466_OBSJAROMER-R5_met.fits;2.41466;26513.7;7.8786;0.170667
20201228133704133_OBSJAROMER-R5_snap.fits;2.04772;26518.1;1.91133;0
20201228133804207_OBSJAROMER-R5_snap.fits;2.72022;26516.6;1.76717;0
20201228133904282_OBSJAROMER-R5_snap.fits;2.2758;26500.5;2.21243;0
20201228134004357_OBSJAROMER-R5_snap.fits;2.48186;26518.1;1.60142;0
20201228134104431_OBSJAROMER-R5_snap.fits;2.08588;26485.8;2.04227;0
20201228134204506_OBSJAROMER-R5_snap.fits;2.23464;26504.9;1.58046;0
20201228134304581_OBSJAROMER-R5_snap.fits;2.15998;26525.4;1.97057;0
20201228134404655_OBSJAROMER-R5_snap.fits;2.06956;26482.9;1.96592;0
20201228134504730_OBSJAROMER-R5_snap.fits;2.35582;26516.6;2.32029;0
20201228134604805_OBSJAROMER-R5_snap.fits;2.42357;26480;1.85373;0
20201228134704879_OBSJAROMER-R5_snap.fits;2.18527;26463.9;2.23194;0
20201228134804954_OBSJAROMER-R5_snap.fits;2.43063;26522.5;1.91521;0
20201228134905029_OBSJAROMER-R5_snap.fits;2.16006;26547.4;1.9033;0
20201228135005103_OBSJAROMER-R5_snap.fits;2.72745;26474.1;1.74677;0
20201228135105178_OBSJAROMER-R5_snap.fits;2.18661;26526.9;1.53234;0
20201228135205253_OBSJAROMER-R5_snap.fits;2.16556;26528.3;1.78235;0
20201228135305327_OBSJAROMER-R5_snap.fits;2.31034;26452.1;1.90945;0
20201228135405402_OBSJAROMER-R5_snap.fits;2.3199;26478.5;1.97825;0
20201228135505477_OBSJAROMER-R5_snap.fits;2.52872;26487.3;1.93004;0
20201228135605551_OBSJAROMER-R5_snap.fits;2.6751;26506.3;2.50323;0
20201228135705626_OBSJAROMER-R5_snap.fits;2.02634;26534.2;1.7714;0
20201228135805701_OBSJAROMER-R5_snap.fits;2.39178;26496.1;2.03522;0
20201228135905775_OBSJAROMER-R5_snap.fits;2.82239;26455.1;1.70963;0
