#timestamp,LO_Frequency,Hit 
1609160415.3,286046998.5,N
1609160435.1,286046998.6,N
1609160455.9,286046998.6,N
1609160475.7,286047000.8,N
1609160495.5,286047001.0,N
1609160515.4,286047000.6,N
1609160535.2,286046998.4,N
1609160555.0,286047000.4,N
1609160555.9,286047000.4,N
1609160575.8,286046998.3,N
1609160595.6,286047001.2,N
1609160615.4,286047000.6,N
1609160635.3,286046998.6,N
1609160655.1,286046998.6,N
1609160656.0,286046998.6,N
1609160675.8,286047000.7,N
1609160695.7,286046998.3,N
1609160715.5,286047000.8,N
1609160735.3,286046999.9,N
1609160755.1,286047000.8,N
1609160775.9,286047000.3,N
1609160795.7,286047001.1,N
1609160815.5,286047000.4,N
1609160835.4,286046998.5,N
1609160855.2,286047001.0,N
1609160875.0,286047000.3,N
1609160875.9,286047000.3,N
1609160895.8,286046998.1,N
1609160915.6,286046998.3,N
1609160935.4,286046998.2,N
1609160955.3,286047001.1,N
1609160975.1,286047000.6,N
1609160976.0,286047000.6,N
1609160995.8,286046998.3,N
1609161015.7,286047001.2,N
1609161035.5,286047001.0,N
1609161055.3,286047000.3,N
1609161075.2,286046998.6,N
1609161095.9,286047000.8,N
1609161115.7,286047000.1,N
1609161135.5,286047001.1,N
1609161155.4,286047000.6,N
1609161175.2,286047000.3,N
1609161195.0,286046998.5,N
1609161195.9,286046998.5,N
1609161215.8,286047000.8,N
1609161235.6,286047000.4,N
1609161255.4,286046998.6,N
1609161275.3,286047001.2,N
1609161295.1,286047001.1,N
1609161315.8,286047000.9,N
1609161335.7,286047000.7,N
1609161355.5,286047000.3,N
1609161375.3,286046998.5,N
1609161395.2,286046998.2,N
1609161415.9,286047001.1,N
1609161435.7,286046998.3,N
1609161455.6,286046998.5,N
1609161475.4,286047001.1,N
1609161495.2,286047000.5,N
1609161515.0,286046999.0,N
1609161516.0,286046999.0,N
1609161535.8,286046998.2,N
1609161555.6,286047001.0,N
1609161575.4,286047000.0,N
1609161595.3,286046998.1,N
1609161615.1,286047001.0,N
1609161635.8,286047000.3,N
1609161655.7,286047001.2,N
1609161675.5,286047000.4,N
1609161695.3,286046998.1,N
1609161715.2,286047000.4,N
1609161735.9,286047000.1,N
1609161755.7,286047000.5,N
1609161775.6,286046998.5,N
1609161795.4,286047001.1,N
1609161815.2,286047000.8,N
1609161835.0,286047000.7,N
1609161836.0,286047000.7,N
1609161855.8,286047000.4,N
1609161875.6,286047000.8,N
1609161895.4,286047001.0,N
1609161915.3,286047000.8,N
1609161935.1,286046999.8,N
1609161955.8,286047000.0,N
1609161975.7,286047000.8,N
1609161995.5,286047000.7,N
1609162015.3,286047000.7,N
1609162035.2,286046998.2,N
1609162055.9,286046999.7,N
1609162075.7,286047000.9,N
1609162095.6,286046999.9,N
1609162115.4,286047002.1,N
1609162135.2,286047000.9,N
1609162155.0,286047000.8,N
1609162156.0,286047000.8,N
1609162175.8,286047001.2,N
1609162195.6,286047000.8,N
1609162215.4,286047000.8,N
1609162235.3,286046998.4,N
1609162255.1,286047000.5,N
1609162275.8,286047000.7,N
1609162295.7,286047001.2,N
1609162315.5,286046999.8,N
1609162335.3,286046999.9,N
1609162355.2,286047000.5,N
1609162375.9,286047000.9,N
1609162395.7,286046998.1,N
1609162415.6,286047000.5,N
1609162435.4,286047001.2,N
1609162455.2,286046998.5,N
1609162475.1,286046998.8,N
1609162476.0,286046998.8,N
1609162495.8,286046998.8,N
1609162515.6,286046998.9,N
1609162535.5,286047000.5,N
1609162555.3,286047000.5,N
1609162575.1,286047000.3,N
1609162595.9,286046999.6,N
1609162615.7,286047000.8,N
1609162635.5,286046998.3,N
1609162655.3,286046998.4,N
1609162675.2,286046998.9,N
1609162695.0,286047000.7,N
1609162695.9,286047000.7,N
1609162715.7,286046998.1,N
1609162735.6,286046998.4,N
1609162755.4,286046998.5,N
1609162775.2,286046998.9,N
1609162795.1,286046998.3,N
1609162796.0,286046998.3,N
1609162815.8,286046998.3,N
1609162835.6,286047001.0,N
1609162855.5,286046998.6,N
1609162875.3,286046999.4,N
1609162895.1,286046998.3,N
1609162915.9,286047000.8,N
1609162935.7,286046998.3,N
1609162955.5,286046998.5,N
1609162975.3,286046998.9,N
1609162995.2,286046998.1,N
1609163015.0,286046998.8,N
1609163015.9,286046998.8,N
1609163035.7,286047001.2,N
1609163055.6,286046998.4,N
1609163075.4,286047000.7,N
1609163095.2,286046998.3,N
1609163115.1,286047000.7,N
1609163116.0,286047000.7,N
1609163135.8,286046998.3,N
1609163155.6,286047000.7,N
1609163175.5,286047001.1,N
1609163195.3,286046999.4,N
1609163215.1,286047001.1,N
1609163235.9,286046998.9,N
1609163255.7,286046998.2,N
1609163275.5,286046999.3,N
1609163295.4,286046998.6,N
1609163315.2,286047000.8,N
1609163335.0,286046998.4,N
1609163335.9,286046998.4,N
1609163355.8,286047001.2,N
1609163375.6,286046998.3,N
1609163395.4,286046998.1,N
1609163415.2,286046998.7,N
1609163435.1,286046998.1,N
1609163436.0,286046998.1,N
1609163455.8,286046998.4,N
1609163475.6,286047001.1,N
1609163495.5,286046999.0,N
1609163515.3,286047001.1,N
1609163535.1,286046998.5,N
1609163555.9,286046999.4,N
1609163575.7,286046998.3,N
1609163595.5,286047001.2,N
1609163615.4,286046999.3,N
1609163635.2,286046998.6,N
1609163655.0,286046999.4,N
1609163655.9,286046999.4,N
1609163675.8,286046998.3,N
1609163695.6,286047000.8,N
1609163715.4,286046999.0,N
1609163735.3,286046999.4,N
1609163755.1,286046998.3,N
1609163756.0,286046998.3,N
1609163775.8,286046998.2,N
1609163795.7,286046998.2,N
1609163815.5,286046998.2,N
1609163835.3,286047000.9,N
1609163855.1,286046999.0,N
1609163875.9,286046999.3,N
1609163895.7,286046999.4,N
1609163915.5,286046998.7,N
1609163935.4,286046998.8,N
1609163955.2,286046998.4,N
1609163975.0,286047001.1,N
1609163975.9,286047001.1,N
1609163995.8,286046999.2,N
