# file name; noise; peak f.; mag.; duration
20201228220041690_OBSJAROMER-R5_snap.fits;2.19108;26531.2;1.75936;0
20201228220141765_OBSJAROMER-R5_snap.fits;2.34717;26545.9;2.77014;0
20201228220241839_OBSJAROMER-R5_snap.fits;2.35299;26477.1;2.18421;0
20201228220341914_OBSJAROMER-R5_snap.fits;2.15655;26519.5;2.04433;0
20201228220441989_OBSJAROMER-R5_snap.fits;2.21081;26480;1.95353;0
20201228220542063_OBSJAROMER-R5_snap.fits;2.22184;26532.7;1.95592;0
20201228220642138_OBSJAROMER-R5_snap.fits;2.79642;26475.6;1.90529;0
20201228220742213_OBSJAROMER-R5_snap.fits;2.54067;26480;1.67439;0
20201228220842287_OBSJAROMER-R5_snap.fits;2.11552;26493.2;1.60708;0
20201228220957893_OBSJAROMER-R5_met.fits;2.31354;26499;6.2966;0.341333
20201228220942362_OBSJAROMER-R5_snap.fits;2.76889;26544.4;2.08824;0
20201228221042437_OBSJAROMER-R5_snap.fits;2.83288;26487.3;2.20351;0
20201228221142511_OBSJAROMER-R5_snap.fits;2.4739;26477.1;1.86777;0
20201228221242586_OBSJAROMER-R5_snap.fits;2.58059;26525.4;2.16749;0
20201228221342661_OBSJAROMER-R5_snap.fits;2.42306;26450.7;1.73544;0
20201228221442735_OBSJAROMER-R5_snap.fits;2.22523;26477.1;1.74356;0
20201228221542810_OBSJAROMER-R5_snap.fits;2.40242;26547.4;2.10985;0
20201228221642885_OBSJAROMER-R5_snap.fits;2.19976;26466.8;1.623;0
20201228221742959_OBSJAROMER-R5_snap.fits;2.32496;26465.3;2.09765;0
20201228221843034_OBSJAROMER-R5_snap.fits;2.18666;26537.1;2.34061;0
20201228221943109_OBSJAROMER-R5_snap.fits;2.274;26504.9;2.09139;0
20201228222043183_OBSJAROMER-R5_snap.fits;2.1339;26474.1;2.23623;0
20201228222143258_OBSJAROMER-R5_snap.fits;2.26244;26450.7;2.34033;0
20201228222243333_OBSJAROMER-R5_snap.fits;2.05151;26510.7;2.73753;0
20201228222343407_OBSJAROMER-R5_snap.fits;2.60181;26499;1.64473;0
20201228222443482_OBSJAROMER-R5_snap.fits;2.22679;26480;2.03668;0
20201228222543557_OBSJAROMER-R5_snap.fits;2.58985;26513.7;2.02364;0
20201228222643631_OBSJAROMER-R5_snap.fits;2.04797;26471.2;1.58443;0
20201228222743706_OBSJAROMER-R5_snap.fits;1.93387;26515.1;1.88472;0
20201228222843781_OBSJAROMER-R5_snap.fits;2.0558;26458;2.35991;0
20201228222943855_OBSJAROMER-R5_snap.fits;2.23367;26537.1;2.34574;0
20201228223043930_OBSJAROMER-R5_snap.fits;2.12454;26541.5;2.00216;0
20201228223144005_OBSJAROMER-R5_snap.fits;2.42331;26456.5;2.12404;0
20201228223244079_OBSJAROMER-R5_snap.fits;2.61458;26482.9;2.40097;0
20201228223344154_OBSJAROMER-R5_snap.fits;2.73129;26535.6;2.07899;0
20201228223444229_OBSJAROMER-R5_snap.fits;2.1644;26474.1;1.93764;0
20201228223544303_OBSJAROMER-R5_snap.fits;2.45055;26523.9;1.91028;0
20201228223644378_OBSJAROMER-R5_snap.fits;2.41053;26516.6;1.65404;0
20201228223744453_OBSJAROMER-R5_snap.fits;2.25612;26482.9;1.99609;0
20201228223844527_OBSJAROMER-R5_snap.fits;2.68794;26510.7;1.55963;0
20201228223944602_OBSJAROMER-R5_snap.fits;2.20624;26453.6;1.66164;0
20201228224044677_OBSJAROMER-R5_snap.fits;2.21503;26547.4;1.86604;0
20201228224144751_OBSJAROMER-R5_snap.fits;2.29405;26449.2;2.06291;0
20201228224244826_OBSJAROMER-R5_snap.fits;2.29301;26532.7;1.66347;0
20201228224344901_OBSJAROMER-R5_snap.fits;2.08058;26547.4;2.4715;0
20201228224444975_OBSJAROMER-R5_snap.fits;2.45704;26459.5;1.96809;0
20201228224545050_OBSJAROMER-R5_snap.fits;2.03907;26523.9;1.74614;0
20201228224645125_OBSJAROMER-R5_snap.fits;2.36143;26507.8;1.73874;0
20201228224745199_OBSJAROMER-R5_snap.fits;2.29818;26463.9;2.35675;0
20201228224845274_OBSJAROMER-R5_snap.fits;2.54552;26449.2;1.85378;0
20201228224945349_OBSJAROMER-R5_snap.fits;2.16609;26504.9;2.49337;0
20201228225045423_OBSJAROMER-R5_snap.fits;2.25042;26491.7;1.57382;0
20201228225145498_OBSJAROMER-R5_snap.fits;2.04948;26469.7;1.82207;0
20201228225245573_OBSJAROMER-R5_snap.fits;2.20063;26506.3;2.07956;0
20201228225345647_OBSJAROMER-R5_snap.fits;2.60954;26459.5;2.27336;0
20201228225445722_OBSJAROMER-R5_snap.fits;2.56598;26478.5;2.03102;0
20201228225545797_OBSJAROMER-R5_snap.fits;1.97855;26544.4;1.807;0
20201228225645871_OBSJAROMER-R5_snap.fits;2.13927;26535.6;1.63081;0
20201228225745946_OBSJAROMER-R5_snap.fits;2.24801;26540;2.13432;0
20201228225846021_OBSJAROMER-R5_snap.fits;1.78503;26522.5;2.45848;0
20201228225946095_OBSJAROMER-R5_snap.fits;2.18286;26468.3;1.83836;0
