# file name; noise; peak f.; mag.; duration
20201228174458757_OBSJAROMER-R5_met.fits;2.07913;26504.9;6.34122;0.170667
20201228180023770_OBSJAROMER-R5_snap.fits;2.64639;26538.6;1.91671;0
20201228180123845_OBSJAROMER-R5_snap.fits;2.48927;26531.2;2.2476;0
20201228180223919_OBSJAROMER-R5_snap.fits;2.38122;26537.1;2.27888;0
20201228180323994_OBSJAROMER-R5_snap.fits;2.45678;26459.5;2.07163;0
20201228180424069_OBSJAROMER-R5_snap.fits;2.76384;26463.9;2.10958;0
20201228180524143_OBSJAROMER-R5_snap.fits;2.54916;26523.9;1.86864;0
20201228180624218_OBSJAROMER-R5_snap.fits;2.69526;26485.8;2.23838;0
20201228180724293_OBSJAROMER-R5_snap.fits;2.47845;26543;1.93335;0
20201228180824367_OBSJAROMER-R5_snap.fits;2.68733;26490.2;2.06763;0
20201228180924442_OBSJAROMER-R5_snap.fits;2.51232;26523.9;2.06648;0
20201228181024517_OBSJAROMER-R5_snap.fits;2.43503;26510.7;1.63041;0
20201228181124591_OBSJAROMER-R5_snap.fits;2.25646;26469.7;1.96092;0
20201228181224666_OBSJAROMER-R5_snap.fits;2.90699;26547.4;2.51627;0
20201228181324741_OBSJAROMER-R5_snap.fits;2.6148;26455.1;2.13706;0
20201228181424815_OBSJAROMER-R5_snap.fits;2.55824;26543;1.94653;0
20201228181524890_OBSJAROMER-R5_snap.fits;2.23824;26477.1;2.31708;0
20201228181624965_OBSJAROMER-R5_snap.fits;2.44954;26526.9;2.41237;0
20201228181725039_OBSJAROMER-R5_snap.fits;2.62963;26497.6;1.81038;0
20201228181825114_OBSJAROMER-R5_snap.fits;2.53907;26529.8;2.01595;0
20201228181925189_OBSJAROMER-R5_snap.fits;3.06918;26455.1;2.24489;0
20201228182025263_OBSJAROMER-R5_snap.fits;2.8769;26516.6;2.20068;0
20201228182125338_OBSJAROMER-R5_snap.fits;2.35058;26506.3;2.08185;0
20201228182225413_OBSJAROMER-R5_snap.fits;2.78262;26469.7;2.28259;0
20201228182325487_OBSJAROMER-R5_snap.fits;2.65982;26545.9;2.2912;0
20201228182425562_OBSJAROMER-R5_snap.fits;2.82182;26528.3;2.2688;0
20201228182525637_OBSJAROMER-R5_snap.fits;2.12605;26523.9;1.49306;0
20201228182625711_OBSJAROMER-R5_snap.fits;2.63467;26484.4;2.20609;0
20201228182725786_OBSJAROMER-R5_snap.fits;2.47307;26510.7;2.22417;0
20201228182825861_OBSJAROMER-R5_snap.fits;2.49612;26485.8;1.70119;0
20201228182925935_OBSJAROMER-R5_snap.fits;2.61607;26466.8;2.64902;0
20201228183026010_OBSJAROMER-R5_snap.fits;2.55991;26531.2;2.04042;0
20201228183126085_OBSJAROMER-R5_snap.fits;2.86838;26466.8;2.52581;0
20201228183226159_OBSJAROMER-R5_snap.fits;2.70062;26509.3;2.39007;0
20201228183326234_OBSJAROMER-R5_snap.fits;2.7142;26540;2.44815;0
20201228183426309_OBSJAROMER-R5_snap.fits;2.15364;26463.9;2.02333;0
20201228183526383_OBSJAROMER-R5_snap.fits;2.77953;26472.7;1.90079;0
20201228183626458_OBSJAROMER-R5_snap.fits;2.23873;26484.4;1.9451;0
20201228183726533_OBSJAROMER-R5_snap.fits;2.20269;26500.5;1.77211;0
20201228183826607_OBSJAROMER-R5_snap.fits;2.44774;26460.9;2.08928;0
20201228183926682_OBSJAROMER-R5_snap.fits;2.18203;26526.9;1.75641;0
20201228184026757_OBSJAROMER-R5_snap.fits;2.20519;26516.6;2.03948;0
20201228184126831_OBSJAROMER-R5_snap.fits;2.29846;26487.3;2.10152;0
20201228184226906_OBSJAROMER-R5_snap.fits;1.80518;26504.9;1.87213;0
20201228184326981_OBSJAROMER-R5_snap.fits;2.32222;26543;1.80821;0
20201228184427055_OBSJAROMER-R5_snap.fits;2.14999;26534.2;2.35639;0
20201228184527130_OBSJAROMER-R5_snap.fits;3.00787;26541.5;1.72814;0
20201228184627205_OBSJAROMER-R5_snap.fits;2.32603;26469.7;2.14071;0
20201228184727279_OBSJAROMER-R5_snap.fits;2.33602;26493.2;2.12555;0
20201228184827354_OBSJAROMER-R5_snap.fits;2.48394;26496.1;2.21787;0
20201228184927429_OBSJAROMER-R5_snap.fits;2.23939;26521;1.84704;0
20201228185027503_OBSJAROMER-R5_snap.fits;2.14778;26460.9;2.50115;0
20201228185127578_OBSJAROMER-R5_snap.fits;2.49147;26482.9;2.70036;0
20201228185227653_OBSJAROMER-R5_snap.fits;2.48425;26528.3;2.1941;0
20201228185327727_OBSJAROMER-R5_snap.fits;2.31771;26518.1;2.31548;0
20201228185427802_OBSJAROMER-R5_snap.fits;2.40653;26528.3;1.70754;0
20201228185527877_OBSJAROMER-R5_snap.fits;2.18481;26497.6;1.79838;0
20201228185627951_OBSJAROMER-R5_snap.fits;2.23309;26526.9;2.25432;0
20201228185728026_OBSJAROMER-R5_snap.fits;2.33393;26515.1;2.10065;0
20201228185828101_OBSJAROMER-R5_snap.fits;2.4077;26458;1.82955;0
20201228185928175_OBSJAROMER-R5_snap.fits;2.0949;26535.6;2.85433;0
