# file name; noise; peak f.; mag.; duration
20201228170019290_OBSJAROMER-R5_snap.fits;2.84013;26458;2.18472;0
20201228170215685_OBSJAROMER-R5_met.fits;2.46089;26529.8;6.11369;0.341333
20201228170119365_OBSJAROMER-R5_snap.fits;2.73436;26544.4;2.13833;0
20201228170219439_OBSJAROMER-R5_snap.fits;2.15844;26475.6;1.95336;0
20201228170319514_OBSJAROMER-R5_snap.fits;2.90698;26494.6;1.92434;0
20201228170419589_OBSJAROMER-R5_snap.fits;2.16341;26471.2;2.04364;0
20201228170519663_OBSJAROMER-R5_snap.fits;2.42806;26513.7;2.47135;0
20201228170619738_OBSJAROMER-R5_snap.fits;2.09995;26484.4;2.55222;0
20201228170719813_OBSJAROMER-R5_snap.fits;2.33048;26541.5;2.21051;0
20201228170819887_OBSJAROMER-R5_snap.fits;2.17216;26460.9;2.25876;0
20201228170919962_OBSJAROMER-R5_snap.fits;2.6364;26512.2;2.65885;0
20201228171020037_OBSJAROMER-R5_snap.fits;2.4771;26468.3;2.29472;0
20201228171120111_OBSJAROMER-R5_snap.fits;2.80646;26462.4;2.49301;0
20201228171220186_OBSJAROMER-R5_snap.fits;2.69181;26532.7;2.02353;0
20201228171320261_OBSJAROMER-R5_snap.fits;2.76033;26544.4;1.91179;0
20201228171420335_OBSJAROMER-R5_snap.fits;2.49287;26544.4;2.34558;0
20201228171520410_OBSJAROMER-R5_snap.fits;2.93176;26485.8;2.30469;0
20201228171620485_OBSJAROMER-R5_snap.fits;2.7426;26496.1;1.75164;0
20201228171720559_OBSJAROMER-R5_snap.fits;2.69949;26545.9;3.1903;0
20201228171820634_OBSJAROMER-R5_snap.fits;2.47982;26534.2;1.8023;0
20201228171922757_OBSJAROMER-R5_met.fits;2.55315;26497.6;7.86087;0.170667
20201228171920709_OBSJAROMER-R5_snap.fits;2.47453;26459.5;1.67064;0
20201228172020783_OBSJAROMER-R5_snap.fits;2.75492;26523.9;2.1408;0
20201228172120858_OBSJAROMER-R5_snap.fits;2.18341;26460.9;1.91093;0
20201228172220933_OBSJAROMER-R5_snap.fits;2.55355;26477.1;1.79822;0
20201228172321007_OBSJAROMER-R5_snap.fits;2.17193;26462.4;1.97801;0
20201228172421082_OBSJAROMER-R5_snap.fits;2.055;26507.8;2.14421;0
20201228172521157_OBSJAROMER-R5_snap.fits;2.51092;26519.5;2.67128;0
20201228172621231_OBSJAROMER-R5_snap.fits;2.47096;26477.1;2.04694;0
20201228172721306_OBSJAROMER-R5_snap.fits;2.64998;26532.7;1.74621;0
20201228172821381_OBSJAROMER-R5_snap.fits;1.98666;26531.2;2.24951;0
20201228172921455_OBSJAROMER-R5_snap.fits;2.78939;26513.7;1.6939;0
20201228173021530_OBSJAROMER-R5_snap.fits;2.39894;26534.2;2.79484;0
20201228173121605_OBSJAROMER-R5_snap.fits;2.56652;26465.3;2.04297;0
20201228173221679_OBSJAROMER-R5_snap.fits;2.58687;26513.7;1.41396;0
20201228173321754_OBSJAROMER-R5_snap.fits;1.93482;26488.8;2.3115;0
20201228173421829_OBSJAROMER-R5_snap.fits;2.58923;26468.3;2.22913;0
20201228173521903_OBSJAROMER-R5_snap.fits;2.60048;26540;2.58797;0
20201228173621978_OBSJAROMER-R5_snap.fits;2.69527;26493.2;2.22218;0
20201228173722053_OBSJAROMER-R5_snap.fits;2.53069;26481.4;1.89821;0
20201228173822127_OBSJAROMER-R5_snap.fits;2.63798;26516.6;2.17432;0
20201228173922202_OBSJAROMER-R5_snap.fits;2.18168;26475.6;2.26691;0
20201228174022277_OBSJAROMER-R5_snap.fits;2.26687;26534.2;1.63449;0
20201228174122351_OBSJAROMER-R5_snap.fits;2.30895;26541.5;1.99349;0
20201228174222426_OBSJAROMER-R5_snap.fits;2.43799;26485.8;1.80137;0
20201228174322501_OBSJAROMER-R5_snap.fits;2.54976;26466.8;2.26296;0
20201228174422575_OBSJAROMER-R5_snap.fits;2.56416;26519.5;2.55353;0
20201228174522650_OBSJAROMER-R5_snap.fits;1.98743;26468.3;2.33026;0
20201228174622725_OBSJAROMER-R5_snap.fits;2.27036;26523.9;1.74789;0
20201228174722799_OBSJAROMER-R5_snap.fits;2.89092;26453.6;2.56208;0
20201228174822874_OBSJAROMER-R5_snap.fits;2.33995;26518.1;2.5665;0
20201228174922949_OBSJAROMER-R5_snap.fits;2.4351;26487.3;2.14614;0
20201228175023023_OBSJAROMER-R5_snap.fits;2.62798;26497.6;1.79134;0
20201228175123098_OBSJAROMER-R5_snap.fits;2.75374;26459.5;2.61551;0
20201228175223173_OBSJAROMER-R5_snap.fits;2.47635;26516.6;1.99603;0
20201228175323247_OBSJAROMER-R5_snap.fits;2.31321;26459.5;2.78563;0
20201228175423322_OBSJAROMER-R5_snap.fits;2.16476;26493.2;2.03489;0
20201228175523397_OBSJAROMER-R5_snap.fits;2.25937;26491.7;1.60328;0
20201228175623471_OBSJAROMER-R5_snap.fits;2.32322;26472.7;2.63708;0
20201228175723546_OBSJAROMER-R5_snap.fits;2.62579;26503.4;2.6123;0
20201228175823621_OBSJAROMER-R5_snap.fits;2.35871;26488.8;1.98023;0
20201228175923695_OBSJAROMER-R5_snap.fits;2.32095;26543;2.20536;0
