# file name; noise; peak f.; mag.; duration
20201228155523653_OBSJAROMER-R5_met.fits;2.33736;26507.8;4.89328;0.170667
20201228160014810_OBSJAROMER-R5_snap.fits;2.09457;26459.5;1.73342;0
20201228160114885_OBSJAROMER-R5_snap.fits;2.2323;26538.6;2.11965;0
20201228160214959_OBSJAROMER-R5_snap.fits;2.41283;26466.8;2.1491;0
20201228160315034_OBSJAROMER-R5_snap.fits;2.27035;26462.4;2.3191;0
20201228160415109_OBSJAROMER-R5_snap.fits;2.32555;26458;2.32778;0
20201228160515183_OBSJAROMER-R5_snap.fits;2.28945;26449.2;2.06481;0
20201228160615258_OBSJAROMER-R5_snap.fits;2.2576;26481.4;2.87237;0
20201228160715333_OBSJAROMER-R5_snap.fits;2.09731;26494.6;2.43139;0
20201228160815407_OBSJAROMER-R5_snap.fits;2.37428;26453.6;1.99934;0
20201228160915482_OBSJAROMER-R5_snap.fits;2.36848;26499;1.73975;0
20201228161015557_OBSJAROMER-R5_snap.fits;2.35815;26480;2.08375;0
20201228161115631_OBSJAROMER-R5_snap.fits;2.09695;26535.6;2.4505;0
20201228161215706_OBSJAROMER-R5_snap.fits;2.34113;26521;2.02519;0
20201228161315781_OBSJAROMER-R5_snap.fits;2.85681;26515.1;3.08526;0
20201228161415855_OBSJAROMER-R5_snap.fits;2.74598;26484.4;2.00613;0
20201228161515930_OBSJAROMER-R5_snap.fits;2.0207;26481.4;2.28291;0
20201228161616005_OBSJAROMER-R5_snap.fits;2.44043;26510.7;2.41112;0
20201228161716079_OBSJAROMER-R5_snap.fits;2.37654;26535.6;2.28496;0
20201228161816154_OBSJAROMER-R5_snap.fits;2.42702;26491.7;2.09239;0
20201228161916229_OBSJAROMER-R5_snap.fits;2.15943;26526.9;2.03547;0
20201228162016303_OBSJAROMER-R5_snap.fits;2.32824;26463.9;1.87849;0
20201228162116378_OBSJAROMER-R5_snap.fits;2.78464;26503.4;2.37535;0
20201228162216453_OBSJAROMER-R5_snap.fits;2.65503;26469.7;1.80346;0
20201228162316527_OBSJAROMER-R5_snap.fits;2.50877;26500.5;2.05884;0
20201228162416602_OBSJAROMER-R5_snap.fits;2.31189;26453.6;1.60349;0
20201228162516677_OBSJAROMER-R5_snap.fits;2.3823;26481.4;2.03337;0
20201228162616751_OBSJAROMER-R5_snap.fits;2.77138;26510.7;1.81153;0
20201228162716826_OBSJAROMER-R5_snap.fits;2.43172;26541.5;2.2753;0
20201228162816901_OBSJAROMER-R5_snap.fits;2.02342;26468.3;2.00691;0
20201228162916975_OBSJAROMER-R5_snap.fits;2.79937;26515.1;2.65865;0
20201228163017050_OBSJAROMER-R5_snap.fits;2.41655;26547.4;2.63591;0
20201228163117125_OBSJAROMER-R5_snap.fits;2.82642;26532.7;2.62788;0
20201228163217199_OBSJAROMER-R5_snap.fits;2.42776;26462.4;2.26369;0
20201228163317274_OBSJAROMER-R5_snap.fits;2.19051;26543;1.56646;0
20201228163417349_OBSJAROMER-R5_snap.fits;2.37549;26477.1;2.08666;0
20201228163517423_OBSJAROMER-R5_snap.fits;2.23219;26525.4;1.67485;0
20201228163617498_OBSJAROMER-R5_snap.fits;1.7991;26462.4;1.80248;0
20201228163717573_OBSJAROMER-R5_snap.fits;2.44394;26474.1;2.37505;0
20201228163817647_OBSJAROMER-R5_snap.fits;2.32043;26510.7;2.13902;0
20201228163917722_OBSJAROMER-R5_snap.fits;2.73452;26509.3;2.42858;0
20201228164017797_OBSJAROMER-R5_snap.fits;2.39866;26487.3;1.25901;0
20201228164117871_OBSJAROMER-R5_snap.fits;2.08017;26453.6;2.2941;0
20201228164217946_OBSJAROMER-R5_snap.fits;2.53131;26481.4;2.29666;0
20201228164318021_OBSJAROMER-R5_snap.fits;2.28643;26515.1;1.94017;0
20201228164418095_OBSJAROMER-R5_snap.fits;2.35273;26532.7;2.63923;0
20201228164518170_OBSJAROMER-R5_snap.fits;2.47827;26449.2;2.54055;0
20201228164618245_OBSJAROMER-R5_snap.fits;2.28722;26515.1;2.06431;0
20201228164718319_OBSJAROMER-R5_snap.fits;2.08338;26488.8;1.98616;0
20201228164818394_OBSJAROMER-R5_snap.fits;2.31244;26460.9;2.61391;0
20201228164918469_OBSJAROMER-R5_snap.fits;2.31403;26493.2;1.75465;0
20201228165018543_OBSJAROMER-R5_snap.fits;2.66905;26528.3;1.7929;0
20201228165118618_OBSJAROMER-R5_snap.fits;2.33926;26547.4;1.79294;0
20201228165218693_OBSJAROMER-R5_snap.fits;2.63404;26466.8;2.65626;0
20201228165318767_OBSJAROMER-R5_snap.fits;2.58728;26496.1;2.35652;0
20201228165418842_OBSJAROMER-R5_snap.fits;2.67685;26450.7;2.56684;0
20201228165518917_OBSJAROMER-R5_snap.fits;2.24956;26523.9;2.14265;0
20201228165618991_OBSJAROMER-R5_snap.fits;2.25489;26521;3.39531;0
20201228165719066_OBSJAROMER-R5_snap.fits;2.46643;26515.1;2.16883;0
20201228165819141_OBSJAROMER-R5_snap.fits;2.62631;26535.6;1.94656;0
20201228165919215_OBSJAROMER-R5_snap.fits;2.196;26500.5;2.69811;0
