# file name; noise; peak f.; mag.; duration
20220120035705758_SVAKOV-R12_met.fits;1.19805;26509.3;7.71583;0.341333
20220120035833310_SVAKOV-R12_met.fits;1.68769;26475.6;5.14887;0.341333
20220120035911710_SVAKOV-R12_met.fits;0.968852;26503.4;1.97613;0.170667
20220120035957107_SVAKOV-R12_met.fits;1.18545;26490.2;3.24343;0.170667
20220120040127902_SVAKOV-R12_met.fits;1.08359;26509.3;2.27808;0.170667
20220120040034995_SVAKOV-R12_snap.fits;1.06644;26463.9;1.15939;0
20220120040143603_SVAKOV-R12_met.fits;1.11588;26499;2.40708;1.19467
20220120040208520_SVAKOV-R12_met.fits;1.26028;26491.7;2.65624;0.170667
20220120040135070_SVAKOV-R12_snap.fits;1.62197;26452.1;0.996722;0
20220120040243166_SVAKOV-R12_met.fits;1.13005;26529.8;2.7116;0.341333
20220120040235144_SVAKOV-R12_snap.fits;1.19319;26463.9;1.03937;0
20220120040418910_SVAKOV-R12_met.fits;1.24186;26547.4;9.83489;0.341333
20220120040427784_SVAKOV-R12_met.fits;1.10911;26521;3.75674;0.170667
20220120040335219_SVAKOV-R12_snap.fits;1.15847;26541.5;1.23212;0
20220120040435294_SVAKOV-R12_snap.fits;1.17797;26449.2;1.08707;0
20220120040551070_SVAKOV-R12_met.fits;1.00925;26547.4;3.49803;0.170667
20220120040615987_SVAKOV-R12_met.fits;1.22338;26484.4;2.56766;0.170667
20220120040535368_SVAKOV-R12_snap.fits;1.06857;26516.6;1.2837;0
20220120040700360_SVAKOV-R12_met.fits;1.11877;26507.8;2.35654;1.024
20220120040708894_SVAKOV-R12_met.fits;1.23241;26532.7;3.26727;0.170667
20220120040635443_SVAKOV-R12_snap.fits;1.42936;26525.4;0.883475;0
20220120040735518_SVAKOV-R12_snap.fits;1.36462;26540;1.16516;0
20220120040837470_SVAKOV-R12_met.fits;1.00378;26518.1;2.34437;0.170667
20220120040852659_SVAKOV-R12_met.fits;1.10793;26547.4;2.30494;0.512
20220120040835592_SVAKOV-R12_snap.fits;1.26937;26484.4;1.35324;0
20220120040935667_SVAKOV-R12_snap.fits;1.0313;26488.8;1.23026;0
20220120041055539_SVAKOV-R12_met.fits;1.57879;26509.3;4.91749;0.341333
20220120041035742_SVAKOV-R12_snap.fits;1.35357;26537.1;1.01934;0
20220120041147592_SVAKOV-R12_met.fits;1.36236;26506.3;6.21403;0.341333
20220120041151006_SVAKOV-R12_met.fits;1.20069;26504.9;2.67776;0.170667
20220120041135816_SVAKOV-R12_snap.fits;1.25522;26503.4;1.35302;0
20220120041300296_SVAKOV-R12_met.fits;1.73251;26545.9;15.6994;0.341333
20220120041235891_SVAKOV-R12_snap.fits;1.64665;26528.3;1.83515;0
20220120041346547_SVAKOV-R12_met.fits;1.20512;26496.1;4.22351;0.170667
20220120041359006_SVAKOV-R12_met.fits;1.06957;26502;2.15374;0.170667
20220120041407710_SVAKOV-R12_met.fits;1.48296;26503.4;3.92668;0.170667
20220120041413854_SVAKOV-R12_met.fits;1.4283;26515.1;11.7624;0.341333
20220120041335966_SVAKOV-R12_snap.fits;1.31114;26544.4;1.4004;0
20220120041452595_SVAKOV-R12_met.fits;1.08848;26522.5;6.96461;0.341333
20220120041436040_SVAKOV-R12_snap.fits;1.15318;26466.8;1.15882;0
20220120041536627_SVAKOV-R12_met.fits;0.997604;26496.1;2.78825;0.170667
20220120041536115_SVAKOV-R12_snap.fits;1.3827;26515.1;0.971925;0
20220120041636872_SVAKOV-R12_met.fits;1.24768;26503.4;5.02741;0.341333
20220120041717320_SVAKOV-R12_met.fits;1.20283;26462.4;2.71382;0.170667
20220120041636190_SVAKOV-R12_snap.fits;1.16859;26500.5;1.21531;0
20220120041749235_SVAKOV-R12_met.fits;1.20547;26499;3.77901;0.170667
20220120041751795_SVAKOV-R12_met.fits;1.24331;26523.9;2.6871;0.170667
20220120041736264_SVAKOV-R12_snap.fits;1.40057;26488.8;0.875505;0
20220120041836680_SVAKOV-R12_met.fits;1.16434;26499;3.47097;0.170667
20220120041909448_SVAKOV-R12_met.fits;1.27412;26506.3;4.57052;0.512
20220120041836339_SVAKOV-R12_snap.fits;1.07722;26469.7;1.03011;0
20220120042000648_SVAKOV-R12_met.fits;1.06625;26513.7;2.51096;0.512
20220120042003550_SVAKOV-R12_met.fits;1.06381;26512.2;2.15464;0.170667
20220120042007646_SVAKOV-R12_met.fits;0.998922;26532.7;3.1982;0.341333
20220120041936414_SVAKOV-R12_snap.fits;1.5891;26458;1.3697;0
20220120042119326_SVAKOV-R12_met.fits;1.0447;26510.7;2.39069;0.341333
20220120042036488_SVAKOV-R12_snap.fits;1.24319;26515.1;1.17046;0
20220120042147144_SVAKOV-R12_met.fits;1.08658;26516.6;2.62352;0.170667
20220120042136563_SVAKOV-R12_snap.fits;1.30239;26497.6;1.15451;0
20220120042236638_SVAKOV-R12_snap.fits;1.20524;26490.2;1.17251;0
20220120042344051_SVAKOV-R12_met.fits;1.04183;26490.2;3.25456;0.341333
20220120042336712_SVAKOV-R12_snap.fits;1.25387;26475.6;1.23599;0
20220120042459315_SVAKOV-R12_met.fits;1.26085;26490.2;9.45728;0.341333
20220120042436787_SVAKOV-R12_snap.fits;1.24316;26490.2;1.02685;0
20220120042536862_SVAKOV-R12_snap.fits;1.20338;26510.7;0.926539;0
20220120042724552_SVAKOV-R12_met.fits;1.39035;26491.7;5.52326;0.341333
20220120042636936_SVAKOV-R12_snap.fits;1.08644;26468.3;1.00338;0
20220120042737011_SVAKOV-R12_snap.fits;1.36352;26459.5;1.17293;0
20220120042855347_SVAKOV-R12_met.fits;1.01024;26502;3.74637;0.341333
20220120042904904_SVAKOV-R12_met.fits;1.09703;26513.7;2.42626;0.170667
20220120042837086_SVAKOV-R12_snap.fits;1.03937;26460.9;0.932099;0
20220120043026483_SVAKOV-R12_met.fits;1.1192;26504.9;2.92823;0.170667
20220120042937160_SVAKOV-R12_snap.fits;1.61091;26519.5;1.46351;0
20220120043037235_SVAKOV-R12_snap.fits;1.16578;26534.2;1.07716;0
20220120043157448_SVAKOV-R12_met.fits;1.27941;26523.9;39.5847;1.70667
20220120043137310_SVAKOV-R12_snap.fits;0.919895;26471.2;0.940636;0
20220120043237384_SVAKOV-R12_snap.fits;1.41506;26516.6;1.55817;0
20220120043411251_SVAKOV-R12_met.fits;1.12151;26488.8;5.10133;0.512
20220120043415688_SVAKOV-R12_met.fits;1.08401;26544.4;5.25579;0.341333
20220120043337459_SVAKOV-R12_snap.fits;1.14659;26515.1;0.610103;0
20220120043437534_SVAKOV-R12_snap.fits;1.18892;26477.1;1.0778;0
20220120043537608_SVAKOV-R12_snap.fits;1.22836;26519.5;1.01413;0
20220120043637683_SVAKOV-R12_snap.fits;1.17308;26491.7;1.11544;0
20220120043810355_SVAKOV-R12_met.fits;1.24257;26513.7;3.50854;0.170667
20220120043737758_SVAKOV-R12_snap.fits;1.34712;26468.3;1.23459;0
20220120043907016_SVAKOV-R12_met.fits;1.10795;26494.6;11.0582;0.341333
20220120043837832_SVAKOV-R12_snap.fits;1.30841;26494.6;0.95644;0
20220120044008115_SVAKOV-R12_met.fits;1.19221;26488.8;3.65453;0.341333
20220120044015283_SVAKOV-R12_met.fits;0.981871;26547.4;3.10775;0.341333
20220120044021427_SVAKOV-R12_met.fits;1.11267;26494.6;19.955;0.853333
20220120044032520_SVAKOV-R12_met.fits;1.2361;26541.5;10.3161;0.512
20220120043937907_SVAKOV-R12_snap.fits;1.17436;26531.2;1.08704;0
20220120044046856_SVAKOV-R12_met.fits;1.2182;26500.5;2.54133;0.170667
20220120044037982_SVAKOV-R12_snap.fits;1.1589;26485.8;1.05468;0
20220120044139080_SVAKOV-R12_met.fits;1.29332;26494.6;2.73391;0.170667
20220120044138056_SVAKOV-R12_snap.fits;1.48129;26465.3;1.64529;0
20220120044238131_SVAKOV-R12_snap.fits;1.29511;26487.3;0.837151;0
20220120044403123_SVAKOV-R12_met.fits;0.998155;26499;2.27102;0.170667
20220120044338206_SVAKOV-R12_snap.fits;1.22017;26480;0.931299;0
20220120044502344_SVAKOV-R12_met.fits;1.33479;26474.1;6.0713;0.341333
20220120044522995_SVAKOV-R12_met.fits;1.11616;26528.3;2.77922;0.170667
20220120044438280_SVAKOV-R12_snap.fits;1.16492;26523.9;0.956045;0
20220120044538355_SVAKOV-R12_snap.fits;1.09342;26547.4;0.987124;0
20220120044638430_SVAKOV-R12_snap.fits;1.3226;26453.6;1.31271;0
20220120044819294_SVAKOV-R12_met.fits;1.05442;26537.1;2.82644;0.170667
20220120044738504_SVAKOV-R12_snap.fits;1.26833;26482.9;0.850766;0
20220120044838579_SVAKOV-R12_snap.fits;1.35396;26507.8;1.52295;0
20220120044951966_SVAKOV-R12_met.fits;1.29791;26491.7;2.83407;0.170667
20220120045032072_SVAKOV-R12_met.fits;1.29184;26545.9;4.96504;0.170667
20220120044938654_SVAKOV-R12_snap.fits;1.13327;26507.8;0.914786;0
20220120045046920_SVAKOV-R12_met.fits;1.6047;26482.9;4.80816;0.341333
20220120045038728_SVAKOV-R12_snap.fits;1.43427;26465.3;1.62996;0
20220120045149384_SVAKOV-R12_met.fits;1.17977;26526.9;2.93159;0.170667
20220120045153310_SVAKOV-R12_met.fits;1.13631;26509.3;26.6073;0.512
20220120045138803_SVAKOV-R12_snap.fits;1.3436;26512.2;1.02069;0
20220120045238878_SVAKOV-R12_snap.fits;1.10682;26522.5;1.24872;0
20220120045338952_SVAKOV-R12_snap.fits;1.30453;26500.5;0.997494;0
20220120045455582_SVAKOV-R12_met.fits;1.2829;26485.8;2.818;0.341333
20220120045506675_SVAKOV-R12_met.fits;1.22327;26496.1;6.84781;0.341333
20220120045519475_SVAKOV-R12_met.fits;1.33322;26512.2;5.19539;0.341333
20220120045439027_SVAKOV-R12_snap.fits;1.06432;26490.2;1.36342;0
20220120045539102_SVAKOV-R12_snap.fits;1.56642;26458;1.10879;0
20220120045639176_SVAKOV-R12_snap.fits;1.10827;26474.1;0.790749;0
20220120045739251_SVAKOV-R12_snap.fits;1.32673;26477.1;1.16759;0
20220120045839326_SVAKOV-R12_snap.fits;1.52823;26509.3;0.825177;0
20220120045939400_SVAKOV-R12_snap.fits;1.20509;26537.1;1.64467;0
