# file name; noise; peak f.; mag.; duration
20220120205921139_SVAKOV-R12_met.fits;1.11267;26547.4;3.65109;0.341333
20220120205941448_SVAKOV-R12_met.fits;0.972916;26480;13.1296;0.341333
20220120210024627_SVAKOV-R12_met.fits;1.03684;26494.6;2.90583;0.170667
20220120210031966_SVAKOV-R12_met.fits;1.11904;26491.7;2.68459;0.170667
20220120210040158_SVAKOV-R12_met.fits;1.21224;26503.4;4.06084;0.341333
20220120210052958_SVAKOV-R12_met.fits;1.09373;26521;5.70013;0.341333
20220120210146035_SVAKOV-R12_met.fits;1.16797;26490.2;2.81268;0.512
20220120210051080_SVAKOV-R12_snap.fits;1.14533;26493.2;1.14296;0
20220120210151155_SVAKOV-R12_snap.fits;1.06351;26525.4;1.02346;0
20220120210251400_SVAKOV-R12_met.fits;1.17924;26500.5;3.63055;0.170667
20220120210317854_SVAKOV-R12_met.fits;1.10336;26491.7;3.01048;0.170667
20220120210251230_SVAKOV-R12_snap.fits;1.00897;26463.9;0.95672;0
20220120210438238_SVAKOV-R12_met.fits;1.14864;26500.5;4.60324;0.341333
20220120210351304_SVAKOV-R12_snap.fits;1.31554;26528.3;0.963244;0
20220120210451379_SVAKOV-R12_snap.fits;1.41834;26502;1.06978;0
20220120210625758_SVAKOV-R12_met.fits;1.17177;26510.7;4.58;0.170667
20220120210551454_SVAKOV-R12_snap.fits;1.27539;26475.6;1.19185;0
20220120210653918_SVAKOV-R12_met.fits;0.88555;26487.3;2.46555;0.170667
20220120210717470_SVAKOV-R12_met.fits;1.23874;26504.9;7.37288;0.512
20220120210651528_SVAKOV-R12_snap.fits;1.04934;26478.5;1.06172;0
20220120210803550_SVAKOV-R12_met.fits;1.13397;26484.4;3.69421;0.170667
20220120210818739_SVAKOV-R12_met.fits;1.06468;26493.2;3.84982;0.170667
20220120210751603_SVAKOV-R12_snap.fits;1.39621;26543;1.26003;0
20220120210851678_SVAKOV-R12_snap.fits;1.86019;26518.1;1.72626;0
20220120210951752_SVAKOV-R12_snap.fits;1.04771;26463.9;0.790986;0
20220120211136030_SVAKOV-R12_met.fits;1.04627;26477.1;2.59324;0.512
20220120211147976_SVAKOV-R12_met.fits;1.15929;26488.8;2.32919;0.170667
20220120211051827_SVAKOV-R12_snap.fits;1.26197;26459.5;1.59515;0
20220120211247368_SVAKOV-R12_met.fits;1.21716;26493.2;10.0144;0.341333
20220120211151902_SVAKOV-R12_snap.fits;1.13591;26543;1.06259;0
20220120211251976_SVAKOV-R12_snap.fits;1.13263;26518.1;1.11286;0
20220120211439326_SVAKOV-R12_met.fits;1.19369;26502;13.8198;0.341333
20220120211352051_SVAKOV-R12_snap.fits;1.13278;26463.9;0.705584;0
20220120211547934_SVAKOV-R12_met.fits;1.80103;26506.3;4.23899;0.341333
20220120211452126_SVAKOV-R12_snap.fits;1.37193;26513.7;0.912622;0
20220120211552200_SVAKOV-R12_snap.fits;1.0193;26512.2;0.898714;0
20220120211653299_SVAKOV-R12_met.fits;1.18924;26521;7.05017;0.170667
20220120211652275_SVAKOV-R12_snap.fits;1.42591;26469.7;0.992363;0
20220120211838088_SVAKOV-R12_met.fits;1.14601;26488.8;3.72177;0.341333
20220120211842014_SVAKOV-R12_met.fits;1.17719;26528.3;7.92431;0.512
20220120211752350_SVAKOV-R12_snap.fits;1.10316;26541.5;0.822259;0
20220120211947038_SVAKOV-R12_met.fits;1.21996;26491.7;3.99507;0.341333
20220120211852424_SVAKOV-R12_snap.fits;1.33873;26460.9;1.33712;0
20220120212012638_SVAKOV-R12_met.fits;1.15419;26509.3;7.6715;0.512
20220120211952499_SVAKOV-R12_snap.fits;1.1903;26497.6;0.810587;0
20220120212052574_SVAKOV-R12_snap.fits;1.18277;26547.4;1.09028;0
20220120212153331_SVAKOV-R12_met.fits;1.18325;26499;14.2106;0.341333
20220120212213128_SVAKOV-R12_met.fits;1.23864;26494.6;8.90034;0.341333
20220120212152648_SVAKOV-R12_snap.fits;1.42839;26499;1.32793;0
20220120212252723_SVAKOV-R12_met.fits;1.08024;26500.5;3.31163;0.341333
20220120212252723_SVAKOV-R12_snap.fits;1.16997;26468.3;1.04702;0
20220120212443827_SVAKOV-R12_met.fits;1.23911;26497.6;10.6374;0.512
20220120212352798_SVAKOV-R12_snap.fits;1.64596;26526.9;1.77623;0
20220120212459187_SVAKOV-R12_met.fits;1.23857;26496.1;2.72758;1.024
20220120212452872_SVAKOV-R12_snap.fits;1.09538;26543;2.11204;0
20220120212552947_SVAKOV-R12_snap.fits;1.33886;26544.4;0.776418;0
20220120212653022_SVAKOV-R12_snap.fits;1.16266;26547.4;0.98777;0
20220120212821086_SVAKOV-R12_met.fits;1.39112;26503.4;5.54372;0.170667
20220120212753096_SVAKOV-R12_snap.fits;0.962797;26484.4;1.20708;0
20220120212853171_SVAKOV-R12_snap.fits;1.34221;26493.2;1.16344;0
20220120212953246_SVAKOV-R12_snap.fits;1.26334;26480;0.813376;0
20220120213053320_SVAKOV-R12_snap.fits;1.2901;26474.1;1.34738;0
20220120213153395_SVAKOV-R12_snap.fits;1.17249;26531.2;1.0628;0
20220120213253470_SVAKOV-R12_snap.fits;1.26147;26478.5;1.11651;0
20220120213353544_SVAKOV-R12_snap.fits;3.07509;26477.1;1.53394;0
20220120213530312_SVAKOV-R12_met.fits;1.01165;26500.5;2.43892;0.170667
20220120213453619_SVAKOV-R12_snap.fits;1.69105;26462.4;1.7027;0
20220120213553694_SVAKOV-R12_snap.fits;1.16827;26463.9;0.974901;0
20220120213653768_SVAKOV-R12_snap.fits;1.32895;26475.6;1.02021;0
20220120213813299_SVAKOV-R12_met.fits;1.29086;26478.5;7.52955;0.512
20220120213832072_SVAKOV-R12_met.fits;1.29704;26512.2;6.5801;0.170667
20220120213753843_SVAKOV-R12_snap.fits;1.10813;26453.6;0.812746;0
20220120213853918_SVAKOV-R12_snap.fits;1.58562;26534.2;1.20777;0
20220120213953992_SVAKOV-R12_snap.fits;1.41307;26449.2;0.784967;0
20220120214054067_SVAKOV-R12_snap.fits;1.08758;26477.1;1.084;0
20220120214211379_SVAKOV-R12_met.fits;1.23973;26507.8;2.53738;0.170667
20220120214154142_SVAKOV-R12_snap.fits;1.34422;26463.9;1.10399;0
20220120214347976_SVAKOV-R12_met.fits;1.31521;26477.1;5.70367;0.341333
20220120214254216_SVAKOV-R12_snap.fits;1.99953;26472.7;2.49068;0
20220120214354291_SVAKOV-R12_snap.fits;1.22369;26535.6;1.08255;0
20220120214454366_SVAKOV-R12_snap.fits;2.77249;26462.4;1.77219;0
20220120214554440_SVAKOV-R12_snap.fits;1.30159;26491.7;1.08136;0
20220120214654515_SVAKOV-R12_snap.fits;1.10733;26460.9;1.1076;0
20220120214800734_SVAKOV-R12_met.fits;1.36951;26494.6;15.3363;0.682667
20220120214754590_SVAKOV-R12_snap.fits;1.39753;26528.3;1.27178;0
20220120214854664_SVAKOV-R12_snap.fits;0.942306;26453.6;1.30063;0
20220120214954739_SVAKOV-R12_snap.fits;1.11573;26547.4;0.893596;0
20220120215054814_SVAKOV-R12_snap.fits;1.32431;26463.9;1.48098;0
20220120215154888_SVAKOV-R12_snap.fits;1.30481;26484.4;1.04841;0
20220120215254963_SVAKOV-R12_snap.fits;1.25813;26450.7;1.18001;0
20220120215355038_SVAKOV-R12_snap.fits;1.52207;26503.4;1.00444;0
20220120215539827_SVAKOV-R12_met.fits;1.28116;26490.2;3.1174;0.170667
20220120215455112_SVAKOV-R12_snap.fits;1.44192;26507.8;1.03363;0
20220120215644339_SVAKOV-R12_met.fits;1.42883;26488.8;3.58377;0.341333
20220120215555187_SVAKOV-R12_snap.fits;1.15721;26494.6;1.36724;0
20220120215655262_SVAKOV-R12_snap.fits;1.13983;26463.9;1.06288;0
20220120215755336_SVAKOV-R12_snap.fits;1.16737;26510.7;0.970841;0
20220120215855411_SVAKOV-R12_snap.fits;1.1329;26509.3;1.393;0
20220120215955486_SVAKOV-R12_snap.fits;1.27596;26544.4;1.32997;0
