# file name; noise; peak f.; mag.; duration
20210527200001800_SVAKOV-R12_snap.fits;1.23147;26465.3;0.947722;0
20210527200101874_SVAKOV-R12_snap.fits;1.06033;26529.8;1.27204;0
20210527200201096_SVAKOV-R12_met.fits;1.35691;26463.9;3.39754;0.170667
20210527200201949_SVAKOV-R12_snap.fits;1.29703;26452.1;1.04461;0
20210527200302024_SVAKOV-R12_snap.fits;1.37314;26541.5;1.25599;0
20210527200402098_SVAKOV-R12_snap.fits;1.2841;26525.4;1.28349;0
20210527200502173_SVAKOV-R12_snap.fits;1.43052;26509.3;1.05393;0
20210527200602248_SVAKOV-R12_snap.fits;1.5298;26487.3;1.21398;0
20210527200702322_SVAKOV-R12_snap.fits;1.42238;26526.9;1.35878;0
20210527200802397_SVAKOV-R12_snap.fits;1.21116;26458;1.27629;0
20210527200924146_SVAKOV-R12_met.fits;1.33744;26468.3;3.31257;0.341333
20210527200935752_SVAKOV-R12_met.fits;1.15076;26474.1;2.47244;0.170667
20210527200902472_SVAKOV-R12_snap.fits;1.45681;26478.5;1.11313;0
20210527201043848_SVAKOV-R12_met.fits;1.13564;26449.2;6.61204;0.170667
20210527201002546_SVAKOV-R12_snap.fits;1.18053;26502;0.923055;0
20210527201154845_SVAKOV-R12_met.fits;1.09334;26525.4;2.41599;0.170667
20210527201102621_SVAKOV-R12_snap.fits;1.31249;26472.7;1.1035;0
20210527201234781_SVAKOV-R12_met.fits;1.26562;26515.1;2.92968;0.170667
20210527201244338_SVAKOV-R12_met.fits;1.39982;26510.7;22.4306;0.512
20210527201202696_SVAKOV-R12_snap.fits;1.24814;26519.5;1.21844;0
20210527201302770_SVAKOV-R12_snap.fits;1.1197;26535.6;1.13598;0
20210527201405917_SVAKOV-R12_met.fits;1.59424;26482.9;4.63766;0.170667
20210527201402845_SVAKOV-R12_snap.fits;1.31342;26516.6;1.16865;0
20210527201502920_SVAKOV-R12_snap.fits;1.23045;26531.2;1.33976;0
20210527201602994_SVAKOV-R12_snap.fits;1.34391;26510.7;1.43899;0
20210527201703069_SVAKOV-R12_snap.fits;1.19507;26475.6;1.10605;0
20210527201803144_SVAKOV-R12_snap.fits;1.39427;26529.8;0.927593;0
20210527201903218_SVAKOV-R12_snap.fits;1.21882;26515.1;1.07728;0
20210527202048690_SVAKOV-R12_met.fits;1.49409;26449.2;12.7859;0.512
20210527202003293_SVAKOV-R12_snap.fits;1.50584;26521;1.02153;0
20210527202103368_SVAKOV-R12_snap.fits;1.63542;26485.8;1.30323;0
20210527202203442_SVAKOV-R12_snap.fits;1.48627;26525.4;0.868595;0
20210527202303517_SVAKOV-R12_snap.fits;1.31661;26466.8;1.05519;0
20210527202403592_SVAKOV-R12_snap.fits;1.31829;26490.2;1.1809;0
20210527202503666_SVAKOV-R12_snap.fits;1.10661;26516.6;0.874625;0
20210527202603741_SVAKOV-R12_snap.fits;1.25757;26532.7;1.61369;0
20210527202703816_SVAKOV-R12_snap.fits;1.28942;26526.9;1.18289;0
20210527202803890_SVAKOV-R12_snap.fits;1.20884;26480;1.25933;0
20210527202903965_SVAKOV-R12_snap.fits;1.41908;26531.2;1.11366;0
20210527203046877_SVAKOV-R12_met.fits;1.26169;26474.1;6.31472;0.341333
20210527203004040_SVAKOV-R12_snap.fits;1.23263;26547.4;1.03856;0
20210527203104114_SVAKOV-R12_snap.fits;1.09153;26513.7;1.02122;0
20210527203204189_SVAKOV-R12_snap.fits;1.30771;26455.1;1.21476;0
20210527203304264_SVAKOV-R12_snap.fits;1.26283;26516.6;1.21744;0
20210527203404338_SVAKOV-R12_snap.fits;1.387;26449.2;1.25989;0
20210527203504413_SVAKOV-R12_snap.fits;1.53708;26482.9;1.60518;0
20210527203604488_SVAKOV-R12_snap.fits;1.23627;26531.2;1.32835;0
20210527203704562_SVAKOV-R12_snap.fits;1.2761;26450.7;0.779178;0
20210527203804637_SVAKOV-R12_snap.fits;1.27742;26521;0.905863;0
20210527203904712_SVAKOV-R12_snap.fits;1.31146;26522.5;0.989056;0
20210527204052402_SVAKOV-R12_met.fits;1.18577;26449.2;9.71747;0.341333
20210527204004786_SVAKOV-R12_snap.fits;1.23799;26450.7;1.23149;0
20210527204104861_SVAKOV-R12_snap.fits;1.10193;26466.8;0.937026;0
20210527204236850_SVAKOV-R12_met.fits;1.31593;26502;3.29175;0.170667
20210527204204936_SVAKOV-R12_snap.fits;1.33465;26526.9;1.10801;0
20210527204354333_SVAKOV-R12_met.fits;1.02257;26522.5;2.39647;0.170667
20210527204305010_SVAKOV-R12_snap.fits;1.09365;26460.9;0.706202;0
20210527204405085_SVAKOV-R12_snap.fits;1.2129;26477.1;0.910748;0
20210527204505160_SVAKOV-R12_snap.fits;1.04659;26519.5;1.58718;0
20210527204605234_SVAKOV-R12_snap.fits;1.18341;26475.6;1.0446;0
20210527204705309_SVAKOV-R12_snap.fits;1.21033;26510.7;1.15484;0
20210527204852829_SVAKOV-R12_met.fits;1.29095;26482.9;3.93709;0.341333
20210527204805384_SVAKOV-R12_snap.fits;1.19357;26544.4;1.10813;0
20210527204906482_SVAKOV-R12_met.fits;1.17044;26506.3;5.40747;0.682667
20210527204905458_SVAKOV-R12_snap.fits;0.995092;26491.7;1.17437;0
20210527205011165_SVAKOV-R12_met.fits;1.15347;26485.8;3.00089;0.170667
20210527205037277_SVAKOV-R12_met.fits;1.10864;26456.5;2.5778;0.170667
20210527205005533_SVAKOV-R12_snap.fits;1.14155;26482.9;1.10221;0
20210527205147250_SVAKOV-R12_met.fits;1.17757;26468.3;3.23473;0.170667
20210527205105608_SVAKOV-R12_snap.fits;1.10638;26472.7;0.832353;0
20210527205213192_SVAKOV-R12_met.fits;1.1082;26503.4;2.642;0.170667
20210527205205682_SVAKOV-R12_snap.fits;1.12486;26526.9;0.845858;0
20210527205305757_SVAKOV-R12_snap.fits;1.20784;26507.8;3.42435;0
20210527205403954_SVAKOV-R12_met.fits;1.23515;26507.8;4.35654;0.512
20210527205405832_SVAKOV-R12_snap.fits;1.31355;26513.7;0.890979;0
20210527205551133_SVAKOV-R12_met.fits;1.26517;26504.9;3.14383;0.512
20210527205505906_SVAKOV-R12_snap.fits;1.19841;26450.7;1.541;0
20210527205631581_SVAKOV-R12_met.fits;1.31386;26494.6;3.24004;0.341333
20210527205605981_SVAKOV-R12_snap.fits;1.44674;26506.3;1.30366;0
20210527205706056_SVAKOV-R12_snap.fits;1.40809;26485.8;1.1633;0
20210527205820466_SVAKOV-R12_met.fits;1.26673;26490.2;3.9001;0.341333
20210527205806130_SVAKOV-R12_snap.fits;1.37664;26474.1;0.902838;0
20210527205906205_SVAKOV-R12_snap.fits;1.15677;26478.5;1.1257;0
