# file name; noise; peak f.; mag.; duration
20210527140034994_SVAKOV-R12_snap.fits;2.25362;26487.3;1.75485;0
20210527140230365_SVAKOV-R12_met.fits;2.64258;26450.7;18.997;0.512
20210527140135069_SVAKOV-R12_snap.fits;2.23288;26455.1;1.79272;0
20210527140235144_SVAKOV-R12_snap.fits;2.07335;26499;2.15068;0
20210527140335218_SVAKOV-R12_snap.fits;2.00493;26503.4;1.50329;0
20210527140435293_SVAKOV-R12_snap.fits;2.17498;26535.6;1.92516;0
20210527140535368_SVAKOV-R12_snap.fits;1.96379;26500.5;1.75156;0
20210527140635442_SVAKOV-R12_snap.fits;2.19438;26535.6;1.34584;0
20210527140805042_SVAKOV-R12_met.fits;1.99419;26456.5;16.8254;0.341333
20210527140735517_SVAKOV-R12_snap.fits;2.10109;26544.4;1.78452;0
20210527140909896_SVAKOV-R12_met.fits;2.23105;26482.9;9.41228;0.341333
20210527140835592_SVAKOV-R12_snap.fits;2.27874;26481.4;1.86504;0
20210527140935666_SVAKOV-R12_snap.fits;2.10231;26453.6;2.47973;0
20210527141035741_SVAKOV-R12_snap.fits;1.81205;26509.3;1.80903;0
20210527141135816_SVAKOV-R12_snap.fits;2.21962;26480;2.04269;0
20210527141235890_SVAKOV-R12_snap.fits;2.07585;26496.1;1.94535;0
20210527141335965_SVAKOV-R12_snap.fits;2.00161;26537.1;1.89401;0
20210527141436040_SVAKOV-R12_snap.fits;1.7777;26475.6;1.76796;0
20210527141629362_SVAKOV-R12_met.fits;2.01975;26490.2;6.87472;1.70667
20210527141536114_SVAKOV-R12_snap.fits;2.59912;26453.6;2.71571;0
20210527141636189_SVAKOV-R12_snap.fits;1.94356;26513.7;1.81144;0
20210527141808861_SVAKOV-R12_met.fits;2.32505;26493.2;6.25897;0.170667
20210527141736264_SVAKOV-R12_snap.fits;1.97097;26512.2;1.85813;0
20210527141836338_SVAKOV-R12_snap.fits;2.34748;26474.1;1.65728;0
20210527141936413_SVAKOV-R12_snap.fits;2.32087;26497.6;2.06919;0
20210527142036488_SVAKOV-R12_snap.fits;2.20917;26493.2;2.02354;0
20210527142227933_SVAKOV-R12_met.fits;2.09586;26504.9;6.95545;0.682667
20210527142136562_SVAKOV-R12_snap.fits;2.1054;26503.4;1.87915;0
20210527142236637_SVAKOV-R12_snap.fits;2.32795;26449.2;1.62631;0
20210527142336712_SVAKOV-R12_snap.fits;1.7665;26472.7;1.86626;0
20210527142436786_SVAKOV-R12_snap.fits;2.1543;26484.4;2.20406;0
20210527142536861_SVAKOV-R12_snap.fits;2.54454;26543;2.31629;0
20210527142636936_SVAKOV-R12_snap.fits;2.43604;26537.1;2.16822;0
20210527142737010_SVAKOV-R12_snap.fits;2.14871;26506.3;1.76691;0
20210527142837085_SVAKOV-R12_snap.fits;2.01423;26525.4;1.66706;0
20210527142934941_SVAKOV-R12_met.fits;1.87678;26482.9;4.03922;0.170667
20210527142937160_SVAKOV-R12_snap.fits;2.22553;26449.2;2.12747;0
20210527143037234_SVAKOV-R12_snap.fits;2.22631;26477.1;1.47727;0
20210527143137309_SVAKOV-R12_snap.fits;2.05313;26497.6;1.80738;0
20210527143237384_SVAKOV-R12_snap.fits;2.23868;26491.7;1.67985;0
20210527143403912_SVAKOV-R12_met.fits;1.91122;26543;4.01593;0.341333
20210527143337458_SVAKOV-R12_snap.fits;2.29936;26538.6;2.149;0
20210527143437533_SVAKOV-R12_snap.fits;2.71722;26537.1;1.87725;0
20210527143537608_SVAKOV-R12_snap.fits;2.33002;26463.9;2.58464;0
20210527143637682_SVAKOV-R12_snap.fits;1.77696;26525.4;1.85796;0
20210527143737757_SVAKOV-R12_snap.fits;2.2823;26487.3;2.22782;0
20210527143837832_SVAKOV-R12_snap.fits;2.32542;26519.5;1.93816;0
20210527143948829_SVAKOV-R12_met.fits;1.97117;26468.3;6.00824;0.170667
20210527143937906_SVAKOV-R12_snap.fits;2.06391;26452.1;2.06563;0
20210527144037981_SVAKOV-R12_snap.fits;2.46258;26547.4;2.28959;0
20210527144222088_SVAKOV-R12_met.fits;2.5973;26494.6;5.28377;0.170667
20210527144138056_SVAKOV-R12_snap.fits;2.58365;26543;2.35072;0
20210527144238130_SVAKOV-R12_snap.fits;1.97551;26463.9;2.33582;0
20210527144400221_SVAKOV-R12_met.fits;2.20019;26496.1;7.0766;2.21867
20210527144338205_SVAKOV-R12_snap.fits;2.29761;26528.3;2.43321;0
20210527144438280_SVAKOV-R12_snap.fits;1.98517;26460.9;1.46397;0
20210527144538354_SVAKOV-R12_snap.fits;1.60465;26535.6;1.66044;0
20210527144658397_SVAKOV-R12_met.fits;2.14175;26503.4;8.55364;1.024
20210527144638429_SVAKOV-R12_snap.fits;1.75786;26526.9;1.43781;0
20210527144738504_SVAKOV-R12_snap.fits;1.63807;26545.9;1.75148;0
20210527144838578_SVAKOV-R12_snap.fits;1.5215;26482.9;1.88772;0
20210527145008178_SVAKOV-R12_met.fits;1.8411;26488.8;9.86164;0.341333
20210527145028146_SVAKOV-R12_met.fits;2.10244;26509.3;5.54338;0.341333
20210527144938653_SVAKOV-R12_snap.fits;2.05574;26453.6;1.89977;0
20210527145038728_SVAKOV-R12_snap.fits;2.17314;26503.4;1.99174;0
20210527145138802_SVAKOV-R12_snap.fits;2.35377;26538.6;2.17105;0
20210527145238877_SVAKOV-R12_snap.fits;2.41188;26462.4;1.91485;0
20210527145338952_SVAKOV-R12_snap.fits;2.06236;26504.9;2.16775;0
20210527145439026_SVAKOV-R12_snap.fits;1.964;26535.6;2.01356;0
20210527145629448_SVAKOV-R12_met.fits;1.92332;26469.7;4.34085;0.170667
20210527145634909_SVAKOV-R12_met.fits;2.3388;26453.6;4.82603;0.170667
20210527145539101_SVAKOV-R12_snap.fits;2.00627;26466.8;2.44682;0
20210527145639176_SVAKOV-R12_snap.fits;1.75308;26450.7;2.01962;0
20210527145739250_SVAKOV-R12_snap.fits;2.04546;26472.7;2.12951;0
20210527145839325_SVAKOV-R12_snap.fits;1.92669;26506.3;1.44142;0
20210527145939400_SVAKOV-R12_snap.fits;2.82242;26465.3;2.07206;0
