# file name; noise; peak f.; mag.; duration
20210527040050269_SVAKOV-R12_snap.fits;1.34036;26463.9;1.11705;0
20210527040215432_SVAKOV-R12_met.fits;1.47455;26516.6;3.32097;0.170667
20210527040237789_SVAKOV-R12_met.fits;1.07595;26516.6;2.17181;0.170667
20210527040150344_SVAKOV-R12_snap.fits;1.37337;26491.7;1.3963;0
20210527040250418_SVAKOV-R12_snap.fits;1.39531;26528.3;1.0264;0
20210527040350493_SVAKOV-R12_snap.fits;1.23988;26513.7;1.18338;0
20210527040450568_SVAKOV-R12_snap.fits;1.39065;26449.2;1.29023;0
20210527040619997_SVAKOV-R12_met.fits;1.31669;26506.3;3.98684;0.170667
20210527040550642_SVAKOV-R12_snap.fits;1.54253;26482.9;1.00001;0
20210527040726216_SVAKOV-R12_met.fits;1.23965;26497.6;9.92545;0.341333
20210527040650717_SVAKOV-R12_snap.fits;1.47008;26528.3;1.28614;0
20210527040750792_SVAKOV-R12_snap.fits;1.17115;26474.1;1.15054;0
20210527040850866_SVAKOV-R12_snap.fits;1.17518;26471.2;1.0275;0
20210527040950941_SVAKOV-R12_snap.fits;1.50408;26531.2;1.25066;0
20210527041059037_SVAKOV-R12_met.fits;1.17552;26540;7.03265;0.341333
20210527041051016_SVAKOV-R12_snap.fits;1.36844;26484.4;1.49127;0
20210527041146141_SVAKOV-R12_met.fits;1.39349;26469.7;9.93243;1.70667
20210527041151090_SVAKOV-R12_snap.fits;1.45379;26513.7;1.49081;0
20210527041251165_SVAKOV-R12_snap.fits;1.65456;26459.5;1.05836;0
20210527041351240_SVAKOV-R12_snap.fits;1.65833;26518.1;1.32853;0
20210527041457970_SVAKOV-R12_met.fits;1.20872;26485.8;2.88493;0.341333
20210527041451314_SVAKOV-R12_snap.fits;1.08079;26502;1.16713;0
20210527041606066_SVAKOV-R12_met.fits;1.45755;26497.6;4.28022;0.170667
20210527041551389_SVAKOV-R12_snap.fits;1.57605;26480;1.19607;0
20210527041659314_SVAKOV-R12_met.fits;1.21991;26455.1;6.89634;0.341333
20210527041651464_SVAKOV-R12_snap.fits;1.33972;26472.7;1.01683;0
20210527041800413_SVAKOV-R12_met.fits;1.51224;26509.3;3.03148;0.170667
20210527041808776_SVAKOV-R12_met.fits;1.29069;26525.4;2.60652;0.170667
20210527041751538_SVAKOV-R12_snap.fits;1.17447;26456.5;1.27482;0
20210527041907314_SVAKOV-R12_met.fits;1.38892;26507.8;3.69799;0.170667
20210527041851613_SVAKOV-R12_snap.fits;1.49941;26485.8;2.29588;0
20210527042014216_SVAKOV-R12_met.fits;1.3345;26506.3;2.98323;0.170667
20210527041951688_SVAKOV-R12_snap.fits;1.40221;26535.6;1.10291;0
20210527042051762_SVAKOV-R12_snap.fits;1.43595;26465.3;1.04662;0
20210527042248498_SVAKOV-R12_met.fits;1.15345;26478.5;4.60524;0.170667
20210527042151837_SVAKOV-R12_snap.fits;1.53072;26538.6;1.21971;0
20210527042251912_SVAKOV-R12_snap.fits;1.50397;26507.8;0.987733;0
20210527042351986_SVAKOV-R12_snap.fits;1.32461;26507.8;1.3127;0
20210527042542408_SVAKOV-R12_met.fits;1.2149;26485.8;4.61812;0.341333
20210527042452061_SVAKOV-R12_snap.fits;1.61208;26538.6;1.26071;0
20210527042552136_SVAKOV-R12_snap.fits;1.47803;26521;1.01446;0
20210527042652210_SVAKOV-R12_snap.fits;1.532;26543;1.00598;0
20210527042751090_SVAKOV-R12_met.fits;1.48979;26500.5;3.64617;0.170667
20210527042820104_SVAKOV-R12_met.fits;1.11257;26504.9;2.39156;0.170667
20210527042752285_SVAKOV-R12_snap.fits;1.57052;26456.5;1.55839;0
20210527042852360_SVAKOV-R12_snap.fits;1.49593;26493.2;1.29203;0
20210527042952434_SVAKOV-R12_snap.fits;1.32776;26499;0.993972;0
20210527043052509_SVAKOV-R12_snap.fits;1.29963;26535.6;1.07971;0
20210527043152584_SVAKOV-R12_snap.fits;1.86259;26547.4;1.16648;0
20210527043252658_SVAKOV-R12_snap.fits;1.28365;26481.4;1.07978;0
20210527043352733_SVAKOV-R12_snap.fits;1.68883;26458;1.21954;0
20210527043452808_SVAKOV-R12_snap.fits;1.23992;26485.8;1.22719;0
20210527043553053_SVAKOV-R12_met.fits;1.35321;26521;5.62318;0.512
20210527043552882_SVAKOV-R12_snap.fits;1.31802;26449.2;1.08258;0
20210527043652957_SVAKOV-R12_snap.fits;1.55122;26493.2;1.26392;0
20210527043832285_SVAKOV-R12_met.fits;1.31795;26463.9;4.01667;0.170667
20210527043753032_SVAKOV-R12_snap.fits;1.43319;26525.4;1.13157;0
20210527043939698_SVAKOV-R12_met.fits;1.27996;26466.8;2.67611;0.170667
20210527043853106_SVAKOV-R12_snap.fits;1.244;26500.5;3.66775;0
20210527043951474_SVAKOV-R12_met.fits;1.244;26500.5;3.66775;0.170667
20210527044043357_SVAKOV-R12_met.fits;1.36148;26510.7;3.0739;0.512
20210527043953181_SVAKOV-R12_snap.fits;1.42141;26463.9;1.12194;0
20210527044113565_SVAKOV-R12_met.fits;1.43047;26512.2;4.63804;0.682667
20210527044053256_SVAKOV-R12_snap.fits;1.38906;26534.2;1.23133;0
20210527044153330_SVAKOV-R12_snap.fits;1.24302;26522.5;1.38559;0
20210527044302109_SVAKOV-R12_met.fits;1.59032;26491.7;5.65102;0.170667
20210527044315250_SVAKOV-R12_met.fits;1.55356;26484.4;4.85947;0.341333
20210527044253405_SVAKOV-R12_snap.fits;1.25287;26474.1;1.33059;0
20210527044412082_SVAKOV-R12_met.fits;1.45019;26507.8;4.7485;0.170667
20210527044353480_SVAKOV-R12_snap.fits;1.36545;26496.1;0.860127;0
20210527044537245_SVAKOV-R12_met.fits;1.22739;26504.9;2.93758;0.170667
20210527044453554_SVAKOV-R12_snap.fits;1.37486;26515.1;1.3119;0
20210527044633565_SVAKOV-R12_met.fits;1.4246;26509.3;3.12413;0.170667
20210527044553629_SVAKOV-R12_snap.fits;1.5545;26494.6;0.866919;0
20210527044716573_SVAKOV-R12_met.fits;1.42462;26458;3.68615;0.170667
20210527044653704_SVAKOV-R12_snap.fits;1.10192;26540;1.17954;0
20210527044839517_SVAKOV-R12_met.fits;1.16728;26487.3;4.25305;0.512
20210527044753778_SVAKOV-R12_snap.fits;1.35498;26534.2;1.28477;0
20210527044850098_SVAKOV-R12_met.fits;1.16796;26510.7;7.747;1.024
20210527044853853_SVAKOV-R12_snap.fits;1.29296;26503.4;1.08652;0
20210527044955805_SVAKOV-R12_met.fits;1.42689;26472.7;6.82464;0.170667
20210527045040861_SVAKOV-R12_met.fits;1.23153;26504.9;4.14918;0.512
20210527044953928_SVAKOV-R12_snap.fits;1.37637;26496.1;1.63532;0
20210527045054002_SVAKOV-R12_snap.fits;1.52989;26537.1;0.853352;0
20210527045154077_SVAKOV-R12_snap.fits;1.27867;26512.2;1.19499;0
20210527045254152_SVAKOV-R12_snap.fits;1.37983;26481.4;1.07467;0
20210527045354226_SVAKOV-R12_snap.fits;1.40313;26528.3;1.25849;0
20210527045521778_SVAKOV-R12_met.fits;1.2301;26500.5;2.64125;0.170667
20210527045454301_SVAKOV-R12_snap.fits;1.40793;26535.6;1.31855;0
20210527045648477_SVAKOV-R12_met.fits;1.35859;26491.7;8.73395;1.024
20210527045554376_SVAKOV-R12_snap.fits;1.25895;26547.4;1.17375;0
20210527045705544_SVAKOV-R12_met.fits;1.37758;26487.3;4.58285;0.341333
20210527045654450_SVAKOV-R12_snap.fits;1.51758;26512.2;1.1415;0
20210527045754525_SVAKOV-R12_snap.fits;1.43154;26496.1;1.35901;0
20210527045854600_SVAKOV-R12_snap.fits;1.43625;26472.7;1.03002;0
20210527045954674_SVAKOV-R12_snap.fits;1.63379;26541.5;1.30407;0
