# file name; noise; peak f.; mag.; duration
20170216225559510_ZVOLENEVES-R2_met.fits;7.73832;26491.7;16.3166;0.170667
20170216225607020_ZVOLENEVES-R2_met.fits;7.64126;26487.3;16.0314;0.170667
20170216225610262_ZVOLENEVES-R2_met.fits;8.52408;26485.8;17.2061;0.170667
20170216225614700_ZVOLENEVES-R2_met.fits;7.92221;26510.7;16.698;0.170667
20170216225618796_ZVOLENEVES-R2_met.fits;7.82934;26515.1;15.8902;0.341333
20170216225623062_ZVOLENEVES-R2_met.fits;7.86116;26504.9;16.0738;2.38933
20170216225627500_ZVOLENEVES-R2_met.fits;9.22977;26506.3;18.6795;0.170667
20170216225640129_ZVOLENEVES-R2_met.fits;7.81568;26494.6;16.3511;0.682667
20170216225645932_ZVOLENEVES-R2_met.fits;8.06481;26499;17.478;0.170667
20170216225701292_ZVOLENEVES-R2_met.fits;7.36985;26521;15.4541;1.87733
20170216225706924_ZVOLENEVES-R2_met.fits;8.59277;26519.5;17.3086;3.24267
20170216225713409_ZVOLENEVES-R2_met.fits;8.48394;26500.5;16.9877;0.170667
20170216225716822_ZVOLENEVES-R2_met.fits;7.7458;26502;16.3808;0.170667
20170216225720406_ZVOLENEVES-R2_met.fits;7.71677;26503.4;15.577;0.170667
20170216225723649_ZVOLENEVES-R2_met.fits;6.98588;26494.6;15.8713;0.341333
20170216225736790_ZVOLENEVES-R2_met.fits;9.09425;26512.2;19.144;0.170667
20170216225743276_ZVOLENEVES-R2_met.fits;7.9331;26510.7;16.191;0.170667
20170216225751809_ZVOLENEVES-R2_met.fits;7.93438;26510.7;17.0985;0.170667
20170216225803414_ZVOLENEVES-R2_met.fits;7.21436;26516.6;16.8695;0.170667
20170216225808193_ZVOLENEVES-R2_met.fits;8.47452;26519.5;17.2863;0.341333
20170216225812801_ZVOLENEVES-R2_met.fits;8.05216;26509.3;17.4975;3.072
20170216225817750_ZVOLENEVES-R2_met.fits;8.88018;26509.3;18.9007;0.170667
20170216225842326_ZVOLENEVES-R2_met.fits;7.34948;26515.1;16.7423;1.36533
20170216225859734_ZVOLENEVES-R2_met.fits;7.15031;26512.2;15.029;0.170667
20170216225915948_ZVOLENEVES-R2_met.fits;8.3089;26487.3;16.9634;0.170667
20170216225922945_ZVOLENEVES-R2_met.fits;8.4665;26512.2;16.9565;0.170667
20170216225935745_ZVOLENEVES-R2_met.fits;8.6851;26518.1;17.7927;0.170667
20170216225942401_ZVOLENEVES-R2_met.fits;7.3854;26516.6;16.6667;0.170667
20170216225945302_ZVOLENEVES-R2_met.fits;7.93176;26521;16.7159;0.170667
20170216225951276_ZVOLENEVES-R2_met.fits;8.0982;26485.8;16.5992;0.853333
20170216230007489_ZVOLENEVES-R2_met.fits;7.38594;26513.7;16.4754;0.170667
20170216230012268_ZVOLENEVES-R2_met.fits;7.38292;26488.8;16.4269;0.170667
20170216230023190_ZVOLENEVES-R2_met.fits;6.4579;26485.8;14.0735;0.170667
20170216230033260_ZVOLENEVES-R2_met.fits;8.12425;26538.6;17.1548;0.170667
20170216230036161_ZVOLENEVES-R2_met.fits;6.60213;26540;13.749;0.170667
20170216230039062_ZVOLENEVES-R2_met.fits;7.88361;26534.2;16.3335;0.170667
20170216230054764_ZVOLENEVES-R2_met.fits;6.0329;26543;13.9916;0.341333
20170216230059542_ZVOLENEVES-R2_met.fits;8.98725;26535.6;18.1178;0.170667
20170216230106198_ZVOLENEVES-R2_met.fits;8.06198;26537.1;16.7311;0.170667
20170216230113366_ZVOLENEVES-R2_met.fits;9.0559;26531.2;18.383;0.170667
20170216230125142_ZVOLENEVES-R2_met.fits;7.24269;26482.9;15.1809;0.170667
20170216230127361_ZVOLENEVES-R2_met.fits;7.19888;26535.6;14.7029;1.87733
20170216230147670_ZVOLENEVES-R2_met.fits;7.49558;26543;16.0861;0.170667
20170216230058860_ZVOLENEVES-R2_snap.fits;7.02336;26468.3;14.1962;0
20170216230157228_ZVOLENEVES-R2_met.fits;7.02336;26468.3;14.1962;0.170667
20170216230217196_ZVOLENEVES-R2_met.fits;7.58075;26477.1;15.5825;0.170667
20170216230231361_ZVOLENEVES-R2_met.fits;8.48787;26544.4;17.0941;0.170667
20170216230237676_ZVOLENEVES-R2_met.fits;7.26919;26534.2;15.1586;0.170667
20170216230240918_ZVOLENEVES-R2_met.fits;7.5346;26537.1;15.3792;0.170667
20170216230158934_ZVOLENEVES-R2_snap.fits;11.7963;26478.5;17.6938;0
20170216230305494_ZVOLENEVES-R2_met.fits;7.0657;26477.1;14.3902;0.170667
20170216230310273_ZVOLENEVES-R2_met.fits;6.8366;26477.1;15.1416;0.170667
20170216230320684_ZVOLENEVES-R2_met.fits;6.84497;26540;13.9815;0.170667
20170216230329558_ZVOLENEVES-R2_met.fits;6.96313;26493.2;14.8184;0.170667
20170216230259009_ZVOLENEVES-R2_snap.fits;13.5163;26488.8;18.3826;0
20170216230406593_ZVOLENEVES-R2_met.fits;7.29033;26497.6;15.4702;0.170667
20170216230411713_ZVOLENEVES-R2_met.fits;9.90389;26499;19.8474;2.38933
20170216230415980_ZVOLENEVES-R2_met.fits;8.37738;26497.6;16.8491;0.170667
20170216230426220_ZVOLENEVES-R2_met.fits;7.33674;26504.9;15.2708;0.341333
20170216230437142_ZVOLENEVES-R2_met.fits;7.9731;26491.7;17.1031;0.170667
20170216230446188_ZVOLENEVES-R2_met.fits;8.05669;26519.5;16.2954;1.19467
20170216230359084_ZVOLENEVES-R2_snap.fits;13.8032;26510.7;20.4077;0
20170216230501718_ZVOLENEVES-R2_met.fits;9.58412;26515.1;19.304;0.170667
20170216230511788_ZVOLENEVES-R2_met.fits;8.07737;26519.5;16.5647;2.048
20170216230527148_ZVOLENEVES-R2_met.fits;9.32573;26535.6;18.6775;0.170667
20170216230532268_ZVOLENEVES-R2_met.fits;8.63706;26537.1;17.8129;0.682667
20170216230535681_ZVOLENEVES-R2_met.fits;9.48506;26535.6;18.9757;1.36533
20170216230541996_ZVOLENEVES-R2_met.fits;8.4059;26541.5;19.0819;0.170667
20170216230544385_ZVOLENEVES-R2_met.fits;6.89264;26532.7;15.5272;2.38933
20170216230459158_ZVOLENEVES-R2_snap.fits;11.9165;26518.1;19.3541;0
20170216230600257_ZVOLENEVES-R2_met.fits;8.58881;26518.1;17.3862;0.170667
20170216230617494_ZVOLENEVES-R2_met.fits;7.86934;26535.6;16.8567;0.170667
20170216230620396_ZVOLENEVES-R2_met.fits;8.70717;26537.1;18.969;0.170667
20170216230628588_ZVOLENEVES-R2_met.fits;7.48046;26528.3;17.5614;0.170667
20170216230645313_ZVOLENEVES-R2_met.fits;8.1124;26512.2;18.1759;0.170667
20170216230650774_ZVOLENEVES-R2_met.fits;8.68775;26532.7;17.8921;0.170667
20170216230653846_ZVOLENEVES-R2_met.fits;7.74874;26532.7;16.3622;0.170667
20170216230559233_ZVOLENEVES-R2_snap.fits;11.9053;26535.6;18.7573;0
20170216230658966_ZVOLENEVES-R2_met.fits;8.64456;26532.7;17.6626;1.87733
20170216230704257_ZVOLENEVES-R2_met.fits;7.79757;26529.8;17.2157;0.170667
20170216230710572_ZVOLENEVES-R2_met.fits;8.40097;26532.7;17.4029;0.170667
20170216230717910_ZVOLENEVES-R2_met.fits;8.66171;26515.1;18.8299;0.341333
20170216230721324_ZVOLENEVES-R2_met.fits;7.94993;26512.2;17.0294;1.87733
20170216230726956_ZVOLENEVES-R2_met.fits;7.69923;26512.2;16.0435;0.170667
20170216230731052_ZVOLENEVES-R2_met.fits;8.48329;26537.1;17.2228;2.048
20170216230736001_ZVOLENEVES-R2_met.fits;8.80218;26531.2;19.2335;0.170667
20170216230739756_ZVOLENEVES-R2_met.fits;8.68874;26535.6;17.717;0.170667
20170216230742145_ZVOLENEVES-R2_met.fits;8.61069;26537.1;18.8027;0.341333
20170216230746241_ZVOLENEVES-R2_met.fits;9.35361;26537.1;19.2869;0.170667
20170216230748460_ZVOLENEVES-R2_met.fits;8.28124;26540;17.1955;0.341333
20170216230750678_ZVOLENEVES-R2_met.fits;9.03384;26544.4;18.5311;1.87733
20170216230754433_ZVOLENEVES-R2_met.fits;8.03627;26522.5;16.0742;0.170667
20170216230659308_ZVOLENEVES-R2_snap.fits;9.86681;26525.4;19.9257;0
20170216230757676_ZVOLENEVES-R2_met.fits;9.86681;26525.4;19.9257;0.170667
20170216230805697_ZVOLENEVES-R2_met.fits;7.31937;26516.6;15.8335;0.341333
20170216230816961_ZVOLENEVES-R2_met.fits;8.80857;26540;17.8259;7.33867
20170216230828566_ZVOLENEVES-R2_met.fits;8.10849;26531.2;16.3262;0.170667
20170216230830614_ZVOLENEVES-R2_met.fits;7.34062;26531.2;14.9869;3.072
20170216230843926_ZVOLENEVES-R2_met.fits;7.11002;26513.7;16.0919;2.21867
20170216230849046_ZVOLENEVES-R2_met.fits;9.55408;26513.7;19.1137;0.170667
20170216230851606_ZVOLENEVES-R2_met.fits;8.85556;26532.7;17.8333;1.024
20170216230855361_ZVOLENEVES-R2_met.fits;8.70102;26532.7;17.8879;0.170667
20170216230759382_ZVOLENEVES-R2_snap.fits;8.19139;26535.6;16.2698;0
20170216230902188_ZVOLENEVES-R2_met.fits;8.76486;26535.6;19.4614;1.87733
20170216230908673_ZVOLENEVES-R2_met.fits;8.94107;26540;18.1397;0.341333
20170216230911233_ZVOLENEVES-R2_met.fits;8.88847;26537.1;18.5916;2.56
20170216230915670_ZVOLENEVES-R2_met.fits;7.65051;26513.7;16.0859;1.024
20170216230918913_ZVOLENEVES-R2_met.fits;7.83892;26512.2;16.0357;0.170667
20170216230921985_ZVOLENEVES-R2_met.fits;7.66217;26510.7;16.5106;2.048
20170216230928470_ZVOLENEVES-R2_met.fits;8.40041;26509.3;18.5485;0.170667
20170216230948780_ZVOLENEVES-R2_met.fits;8.20264;26531.2;17.0102;0.512
20170216230953729_ZVOLENEVES-R2_met.fits;7.84031;26534.2;16.7542;0.170667
20170216230859457_ZVOLENEVES-R2_snap.fits;11.5498;26510.7;16.6695;0
20170216231018988_ZVOLENEVES-R2_met.fits;8.41806;26493.2;17.27;0.170667
20170216231031276_ZVOLENEVES-R2_met.fits;9.32231;26484.4;19.3463;0.170667
20170216231042028_ZVOLENEVES-R2_met.fits;7.83715;26480;16.0722;0.341333
20170216231044929_ZVOLENEVES-R2_met.fits;7.81926;26543;16.4114;0.170667
20170216230959532_ZVOLENEVES-R2_snap.fits;10.5391;26493.2;16.9189;0
20170216231100289_ZVOLENEVES-R2_met.fits;6.9226;26487.3;15.99;0.170667
20170216231107798_ZVOLENEVES-R2_met.fits;7.25118;26487.3;14.8489;0.170667
20170216231125548_ZVOLENEVES-R2_met.fits;6.52973;26468.3;14.2861;0.170667
20170216231137665_ZVOLENEVES-R2_met.fits;7.7318;26488.8;16.1227;0.170667
20170216231147222_ZVOLENEVES-R2_met.fits;9.04712;26482.9;18.242;0.170667
20170216231059606_ZVOLENEVES-R2_snap.fits;11.0661;26477.1;15.9214;0
20170216231158998_ZVOLENEVES-R2_met.fits;7.53306;26478.5;16.1298;0.170667
20170216231208897_ZVOLENEVES-R2_met.fits;7.98807;26522.5;16.4374;0.170667
20170216231213334_ZVOLENEVES-R2_met.fits;8.39997;26529.8;16.8642;0.170667
20170216231228524_ZVOLENEVES-R2_met.fits;8.19213;26484.4;16.8561;0.341333
20170216231238934_ZVOLENEVES-R2_met.fits;7.8911;26485.8;16.6085;0.170667
20170216231245932_ZVOLENEVES-R2_met.fits;11.8327;26496.1;43.2063;1.536
20170216231159681_ZVOLENEVES-R2_snap.fits;11.4649;26478.5;17.7946;0
20170216231304022_ZVOLENEVES-R2_met.fits;7.82041;26481.4;15.6606;2.048
20170216231315628_ZVOLENEVES-R2_met.fits;8.30791;26537.1;17.5771;0.341333
20170216231327062_ZVOLENEVES-R2_met.fits;8.23709;26477.1;16.7241;0.170667
20170216231329793_ZVOLENEVES-R2_met.fits;7.17838;26525.4;15.4407;0.170667
20170216231347030_ZVOLENEVES-R2_met.fits;8.16267;26522.5;16.6186;1.87733
20170216231353516_ZVOLENEVES-R2_met.fits;7.74739;26522.5;16.1106;1.36533
20170216231259756_ZVOLENEVES-R2_snap.fits;10.9572;26522.5;17.5809;0
20170216231357100_ZVOLENEVES-R2_met.fits;7.83529;26523.9;17.6599;0.170667
20170216231401366_ZVOLENEVES-R2_met.fits;8.38038;26521;17.7417;0.170667
20170216231404268_ZVOLENEVES-R2_met.fits;8.44711;26522.5;17.0193;1.87733
20170216231415361_ZVOLENEVES-R2_met.fits;8.55329;26502;17.4176;0.341333
20170216231419116_ZVOLENEVES-R2_met.fits;9.8082;26529.8;20.3375;2.56
20170216231425430_ZVOLENEVES-R2_met.fits;8.00163;26526.9;16.6235;1.70667
20170216231436012_ZVOLENEVES-R2_met.fits;8.25282;26519.5;17.5329;0.170667
20170216231454444_ZVOLENEVES-R2_met.fits;7.72329;26503.4;17.2789;0.170667
20170216231359830_ZVOLENEVES-R2_snap.fits;10.7561;26518.1;16.3984;0
20170216231458028_ZVOLENEVES-R2_met.fits;8.19567;26518.1;17.275;0.170667
20170216231505708_ZVOLENEVES-R2_met.fits;8.44667;26516.6;16.9798;0.341333
20170216231517996_ZVOLENEVES-R2_met.fits;8.36353;26523.9;17.217;0.853333
20170216231522092_ZVOLENEVES-R2_met.fits;9.32276;26522.5;18.8645;2.73067
20170216231539670_ZVOLENEVES-R2_met.fits;8.62361;26529.8;17.9664;0.170667
20170216231544449_ZVOLENEVES-R2_met.fits;8.9525;26523.9;18.4735;0.170667
20170216231547862_ZVOLENEVES-R2_met.fits;8.26164;26519.5;17.2333;2.048
20170216231552300_ZVOLENEVES-R2_met.fits;8.65335;26522.5;18.5366;0.853333
20170216231459905_ZVOLENEVES-R2_snap.fits;14.5735;26516.6;18.7758;0
20170216231559297_ZVOLENEVES-R2_met.fits;8.66755;26512.2;17.4974;0.170667
20170216231633089_ZVOLENEVES-R2_met.fits;8.13414;26516.6;16.6625;0.170667
20170216231644694_ZVOLENEVES-R2_met.fits;8.10757;26477.1;17.5732;0.170667
20170216231656129_ZVOLENEVES-R2_met.fits;7.85785;26488.8;17.9522;0.170667
20170216231559980_ZVOLENEVES-R2_snap.fits;8.90547;26481.4;15.7982;0
20170216231701761_ZVOLENEVES-R2_met.fits;8.04339;26502;16.4845;0.170667
20170216231709612_ZVOLENEVES-R2_met.fits;7.727;26512.2;15.8665;0.170667
20170216231715244_ZVOLENEVES-R2_met.fits;7.71301;26507.8;16.5836;1.70667
20170216231728726_ZVOLENEVES-R2_met.fits;7.74211;26482.9;16.6794;0.170667
20170216231735724_ZVOLENEVES-R2_met.fits;8.25813;26480;18.3348;0.170667
20170216231748012_ZVOLENEVES-R2_met.fits;7.8545;26506.3;18.7956;0.170667
20170216231753473_ZVOLENEVES-R2_met.fits;7.17894;26504.9;15.9735;0.170667
20170216231755521_ZVOLENEVES-R2_met.fits;7.75112;26504.9;17.1721;0.170667
20170216231700054_ZVOLENEVES-R2_snap.fits;12.7968;26507.8;18.0103;0
20170216231813100_ZVOLENEVES-R2_met.fits;7.91988;26487.3;16.9393;0.170667
20170216231819926_ZVOLENEVES-R2_met.fits;7.54608;26507.8;16.2726;0.170667
20170216231827436_ZVOLENEVES-R2_met.fits;8.26175;26506.3;16.5767;1.70667
20170216231833750_ZVOLENEVES-R2_met.fits;7.92529;26509.3;15.951;0.170667
20170216231842454_ZVOLENEVES-R2_met.fits;8.8229;26487.3;17.6978;0.170667
20170216231844673_ZVOLENEVES-R2_met.fits;7.93339;26490.2;16.7713;2.048
20170216231856108_ZVOLENEVES-R2_met.fits;8.01555;26502;16.1022;0.170667
20170216231800129_ZVOLENEVES-R2_snap.fits;10.1844;26500.5;18.5963;0
20170216231901569_ZVOLENEVES-R2_met.fits;9.05542;26545.9;18.2143;0.170667
20170216231905324_ZVOLENEVES-R2_met.fits;7.70052;26515.1;16.0994;0.170667
20170216231907372_ZVOLENEVES-R2_met.fits;7.45431;26521;16.2174;0.170667
20170216231913345_ZVOLENEVES-R2_met.fits;7.29062;26516.6;15.8776;0.170667
20170216231916076_ZVOLENEVES-R2_met.fits;10.0526;26531.2;20.1232;0.170667
20170216231920513_ZVOLENEVES-R2_met.fits;7.65484;26523.9;16.2806;1.70667
20170216231926486_ZVOLENEVES-R2_met.fits;7.62422;26504.9;17.7329;0.170667
20170216231930070_ZVOLENEVES-R2_met.fits;8.43319;26500.5;17.6569;0.170667
20170216231937750_ZVOLENEVES-R2_met.fits;8.45306;26499;17.0393;0.170667
20170216231952598_ZVOLENEVES-R2_met.fits;7.91975;26493.2;16.3846;0.170667
20170216231900204_ZVOLENEVES-R2_snap.fits;8.61126;26493.2;15.5388;0
20170216232000790_ZVOLENEVES-R2_met.fits;7.16664;26497.6;16.0306;0.170667
20170216232010518_ZVOLENEVES-R2_met.fits;9.02498;26485.8;23.8143;0.170667
20170216232015297_ZVOLENEVES-R2_met.fits;7.8932;26485.8;16.1759;1.70667
20170216232029462_ZVOLENEVES-R2_met.fits;6.50587;26485.8;15.8003;0.341333
20170216232033388_ZVOLENEVES-R2_met.fits;8.01425;26484.4;16.5205;0.170667
20170216232038508_ZVOLENEVES-R2_met.fits;7.54133;26507.8;15.1693;0.170667
20170216232041238_ZVOLENEVES-R2_met.fits;7.68224;26513.7;15.4809;0.170667
20170216232045164_ZVOLENEVES-R2_met.fits;8.44535;26515.1;17.2139;0.170667
20170216232053697_ZVOLENEVES-R2_met.fits;7.76373;26491.7;16.9256;0.341333
20170216232056598_ZVOLENEVES-R2_met.fits;8.2994;26494.6;16.7284;0.170667
20170216232000278_ZVOLENEVES-R2_snap.fits;8.18213;26491.7;15.012;0
20170216232058988_ZVOLENEVES-R2_met.fits;8.24291;26493.2;17.7533;0.170667
20170216232121174_ZVOLENEVES-R2_met.fits;8.50188;26507.8;17.7026;0.341333
20170216232127489_ZVOLENEVES-R2_met.fits;8.34354;26522.5;17.5191;0.170667
20170216232149676_ZVOLENEVES-R2_met.fits;7.95267;26513.7;16.1264;2.38933
20170216232100353_ZVOLENEVES-R2_snap.fits;9.98833;26513.7;15.2234;0
20170216232159233_ZVOLENEVES-R2_met.fits;8.11973;26512.2;16.7756;2.048
20170216232207254_ZVOLENEVES-R2_met.fits;7.29369;26507.8;16.1789;1.536
20170216232221761_ZVOLENEVES-R2_met.fits;7.27234;26487.3;15.8272;0.341333
20170216232244289_ZVOLENEVES-R2_met.fits;8.42444;26515.1;16.9138;0.170667
20170216232250433_ZVOLENEVES-R2_met.fits;8.72751;26516.6;17.7271;2.38933
20170216232200428_ZVOLENEVES-R2_snap.fits;12.0422;26512.2;19.471;0
20170216232305964_ZVOLENEVES-R2_met.fits;7.6596;26516.6;16.9043;0.170667
20170216232310742_ZVOLENEVES-R2_met.fits;8.20914;26537.1;16.6794;2.38933
20170216232315180_ZVOLENEVES-R2_met.fits;8.41306;26540;18.476;1.19467
20170216232320129_ZVOLENEVES-R2_met.fits;8.76298;26547.4;17.7222;0.682667
20170216232323201_ZVOLENEVES-R2_met.fits;7.9725;26541.5;16.4651;3.072
20170216232337708_ZVOLENEVES-R2_met.fits;8.25318;26522.5;16.8688;2.73067
20170216232349825_ZVOLENEVES-R2_met.fits;7.53332;26547.4;16.0119;2.048
20170216232354945_ZVOLENEVES-R2_met.fits;7.81169;26543;16.5447;2.21867
20170216232300502_ZVOLENEVES-R2_snap.fits;11.3771;26523.9;17.8689;0
20170216232359553_ZVOLENEVES-R2_met.fits;8.15161;26523.9;18.3894;1.70667
20170216232404332_ZVOLENEVES-R2_met.fits;7.79095;26519.5;16.0341;1.70667
20170216232407916_ZVOLENEVES-R2_met.fits;8.17091;26519.5;17.8354;0.170667
20170216232413206_ZVOLENEVES-R2_met.fits;7.59541;26499;15.2183;1.70667
20170216232419350_ZVOLENEVES-R2_met.fits;8.14265;26499;16.4563;0.170667
20170216232431468_ZVOLENEVES-R2_met.fits;7.65118;26519.5;17.9585;0.170667
20170216232434710_ZVOLENEVES-R2_met.fits;7.73793;26518.1;16.6742;0.170667
20170216232440684_ZVOLENEVES-R2_met.fits;8.13696;26523.9;16.9112;0.853333
20170216232444097_ZVOLENEVES-R2_met.fits;8.61768;26522.5;17.7857;0.170667
20170216232400577_ZVOLENEVES-R2_snap.fits;11.1436;26500.5;16.9165;0
20170216232458433_ZVOLENEVES-R2_met.fits;8.06132;26499;16.7019;0.170667
20170216232501505_ZVOLENEVES-R2_met.fits;7.87729;26496.1;15.9282;0.170667
20170216232508332_ZVOLENEVES-R2_met.fits;7.82654;26522.5;16.5303;0.170667
20170216232511916_ZVOLENEVES-R2_met.fits;8.79255;26519.5;17.6334;0.170667
20170216232514646_ZVOLENEVES-R2_met.fits;8.55638;26519.5;18.4547;3.072
20170216232523521_ZVOLENEVES-R2_met.fits;8.53458;26516.6;17.3771;1.024
20170216232546390_ZVOLENEVES-R2_met.fits;8.51182;26487.3;18.3643;1.024
20170216232556460_ZVOLENEVES-R2_met.fits;8.11289;26493.2;16.2394;0.853333
20170216232500652_ZVOLENEVES-R2_snap.fits;13.1119;26487.3;17.8994;0
20170216232615574_ZVOLENEVES-R2_met.fits;6.96428;26490.2;14.1796;0.170667
20170216232627180_ZVOLENEVES-R2_met.fits;8.07602;26509.3;17.2121;0.170667
20170216232650561_ZVOLENEVES-R2_met.fits;7.88474;26503.4;16.4059;0.170667
20170216232655169_ZVOLENEVES-R2_met.fits;7.62135;26491.7;17.7835;0.170667
20170216232600726_ZVOLENEVES-R2_snap.fits;9.62585;26493.2;15.213;0
20170216232658070_ZVOLENEVES-R2_met.fits;8.49152;26491.7;17.0406;0.170667
20170216232727937_ZVOLENEVES-R2_met.fits;7.05459;26504.9;15.0445;0.170667
20170216232730326_ZVOLENEVES-R2_met.fits;7.99757;26500.5;16.4929;0.170667
20170216232739030_ZVOLENEVES-R2_met.fits;8.22991;26481.4;16.7522;0.170667
20170216232744321_ZVOLENEVES-R2_met.fits;8.61914;26480;17.3478;0.170667
20170216232752001_ZVOLENEVES-R2_met.fits;8.44661;26506.3;17.3129;0.682667
20170216232754732_ZVOLENEVES-R2_met.fits;7.72006;26500.5;17.3622;0.170667
20170216232700801_ZVOLENEVES-R2_snap.fits;11.2332;26488.8;15.822;0
20170216232800876_ZVOLENEVES-R2_met.fits;8.51756;26504.9;17.5251;0.170667
20170216232803094_ZVOLENEVES-R2_met.fits;6.69693;26497.6;15.391;0.170667
20170216232814188_ZVOLENEVES-R2_met.fits;7.09589;26494.6;15.9685;1.70667
20170216232819308_ZVOLENEVES-R2_met.fits;8.43215;26538.6;17.2355;2.90133
20170216232846444_ZVOLENEVES-R2_met.fits;7.97404;26485.8;16.6479;2.048
20170216232850881_ZVOLENEVES-R2_met.fits;7.65482;26485.8;15.5593;0.853333
20170216232800876_ZVOLENEVES-R2_snap.fits;10.4751;26465.3;16.943;0
20170216232900780_ZVOLENEVES-R2_met.fits;7.69948;26529.8;15.9648;0.170667
20170216232903681_ZVOLENEVES-R2_met.fits;6.37354;26541.5;14.2852;0.682667
20170216232910166_ZVOLENEVES-R2_met.fits;7.69745;26482.9;15.9707;1.87733
20170216232927916_ZVOLENEVES-R2_met.fits;7.33622;26526.9;15.6075;0.170667
20170216232930646_ZVOLENEVES-R2_met.fits;7.83369;26525.4;15.7118;2.048
20170216232937132_ZVOLENEVES-R2_met.fits;8.48058;26516.6;17.0329;1.536
20170216232944129_ZVOLENEVES-R2_met.fits;7.37537;26518.1;16.0401;1.87733
20170216232948225_ZVOLENEVES-R2_met.fits;8.5072;26512.2;17.1746;0.170667
20170216232900950_ZVOLENEVES-R2_snap.fits;9.69454;26462.4;16.6373;0
20170216233006998_ZVOLENEVES-R2_met.fits;7.64085;26456.5;16.3142;0.170667
20170216233017409_ZVOLENEVES-R2_met.fits;7.15596;26449.2;15.4853;0.170667
20170216233021164_ZVOLENEVES-R2_met.fits;8.65542;26522.5;17.6197;0.170667
20170216233029868_ZVOLENEVES-R2_met.fits;7.32031;26453.6;15.87;0.170667
20170216233034134_ZVOLENEVES-R2_met.fits;8.96965;26531.2;18.037;0.170667
20170216233036694_ZVOLENEVES-R2_met.fits;7.84705;26468.3;16.9711;0.170667
20170216233039937_ZVOLENEVES-R2_met.fits;7.62726;26465.3;15.9073;0.341333
20170216233001025_ZVOLENEVES-R2_snap.fits;10.6777;26526.9;15.8801;0
20170216233058710_ZVOLENEVES-R2_met.fits;8.10637;26510.7;17.1549;0.170667
20170216233107585_ZVOLENEVES-R2_met.fits;8.45639;26523.9;17.812;1.536
20170216233114070_ZVOLENEVES-R2_met.fits;8.59254;26534.2;17.619;0.170667
20170216233122433_ZVOLENEVES-R2_met.fits;7.30355;26474.1;16.1858;0.170667
20170216233127724_ZVOLENEVES-R2_met.fits;8.15968;26468.3;16.7179;1.87733
20170216233131649_ZVOLENEVES-R2_met.fits;6.72054;26535.6;14.3294;1.19467
20170216233134721_ZVOLENEVES-R2_met.fits;7.9043;26481.4;15.8996;0.170667
20170216233145814_ZVOLENEVES-R2_met.fits;6.72457;26521;15.4315;0.170667
20170216233101100_ZVOLENEVES-R2_snap.fits;10.763;26480;17.5487;0
20170216233204246_ZVOLENEVES-R2_met.fits;8.44261;26477.1;16.9472;0.170667
20170216233206806_ZVOLENEVES-R2_met.fits;7.49992;26478.5;15.0806;0.170667
20170216233227798_ZVOLENEVES-R2_met.fits;7.6411;26529.8;15.3492;0.170667
20170216233232918_ZVOLENEVES-R2_met.fits;8.12613;26528.3;17.1625;0.170667
20170216233242988_ZVOLENEVES-R2_met.fits;8.27039;26482.9;16.6845;0.170667
20170216233246572_ZVOLENEVES-R2_met.fits;7.85572;26482.9;15.7243;3.584
20170216233201174_ZVOLENEVES-R2_snap.fits;10.0184;26515.1;17.0534;0
20170216233256812_ZVOLENEVES-R2_met.fits;8.44085;26515.1;17.9016;3.92533
20170216233307905_ZVOLENEVES-R2_met.fits;6.90467;26487.3;16.762;0.170667
20170216233310294_ZVOLENEVES-R2_met.fits;8.21629;26496.1;16.4984;0.170667
20170216233314390_ZVOLENEVES-R2_met.fits;8.14722;26493.2;16.4186;0.170667
20170216233319681_ZVOLENEVES-R2_met.fits;7.8832;26516.6;17.3898;1.19467
20170216233322924_ZVOLENEVES-R2_met.fits;8.25368;26513.7;17.0072;0.170667
20170216233327190_ZVOLENEVES-R2_met.fits;9.18006;26516.6;18.6923;0.170667
20170216233329921_ZVOLENEVES-R2_met.fits;9.13888;26516.6;18.6235;0.170667
20170216233332481_ZVOLENEVES-R2_met.fits;9.06125;26518.1;18.3614;0.682667
20170216233342892_ZVOLENEVES-R2_met.fits;8.08556;26500.5;17.093;0.170667
20170216233353473_ZVOLENEVES-R2_met.fits;7.74052;26480;16.3712;0.170667
20170216233301249_ZVOLENEVES-R2_snap.fits;12.3882;26503.4;17.1512;0
20170216233358252_ZVOLENEVES-R2_met.fits;7.90876;26500.5;15.8348;0.170667
20170216233405932_ZVOLENEVES-R2_met.fits;8.50116;26497.6;17.6003;2.048
20170216233410540_ZVOLENEVES-R2_met.fits;7.42431;26502;15.1451;0.170667
20170216233412758_ZVOLENEVES-R2_met.fits;7.63225;26521;18.0322;4.94933
20170216233423340_ZVOLENEVES-R2_met.fits;7.61578;26494.6;15.2775;0.170667
20170216233438188_ZVOLENEVES-R2_met.fits;8.99773;26509.3;18.847;0.170667
20170216233448428_ZVOLENEVES-R2_met.fits;8.39836;26504.9;16.9601;0.170667
20170216233453889_ZVOLENEVES-R2_met.fits;8.58562;26506.3;18.2301;0.341333
20170216233401324_ZVOLENEVES-R2_snap.fits;8.5323;26510.7;16.8449;0
20170216233459350_ZVOLENEVES-R2_met.fits;7.69753;26510.7;16.0918;0.170667
