# file name; noise; peak f.; mag.; duration
20170216085920812_ZVOLENEVES-R2_met.fits;8.44835;26544.4;17.1795;4.94933
20170216085930198_ZVOLENEVES-R2_met.fits;7.99201;26540;16.6987;0.170667
20170216085932588_ZVOLENEVES-R2_met.fits;7.46615;26540;16.2962;0.170667
20170216085935830_ZVOLENEVES-R2_met.fits;8.68588;26534.2;17.5736;1.19467
20170216085939073_ZVOLENEVES-R2_met.fits;7.95098;26525.4;18.4243;2.56
20170216085946412_ZVOLENEVES-R2_met.fits;8.32342;26540;16.6576;0.170667
20170216085948630_ZVOLENEVES-R2_met.fits;7.92093;26543;17.6113;0.170667
20170216085952385_ZVOLENEVES-R2_met.fits;8.22215;26547.4;17.5773;0.170667
20170216090004502_ZVOLENEVES-R2_met.fits;7.31589;26545.9;16.0172;0.170667
20170216090016108_ZVOLENEVES-R2_met.fits;8.08315;26545.9;16.3209;2.90133
20170216090038465_ZVOLENEVES-R2_met.fits;6.9669;26487.3;14.0354;0.170667
20170216090045292_ZVOLENEVES-R2_met.fits;7.8115;26543;15.7896;3.24267
20170216090051777_ZVOLENEVES-R2_met.fits;7.85268;26544.4;16.186;1.87733
20170216090056897_ZVOLENEVES-R2_met.fits;9.14827;26540;19.8117;7.33867
20170216090056214_ZVOLENEVES-R2_snap.fits;9.20486;26499;14.4039;0
20170216090156289_ZVOLENEVES-R2_snap.fits;9.93392;26481.4;13.9974;0
20170216090256364_ZVOLENEVES-R2_met.fits;7.55286;26547.4;16.3992;3.584
20170216090334422_ZVOLENEVES-R2_met.fits;8.3156;26547.4;17.2818;0.170667
20170216090344492_ZVOLENEVES-R2_met.fits;7.49726;26487.3;15.2747;0.170667
20170216090256364_ZVOLENEVES-R2_snap.fits;8.3825;26499;14.1296;0
20170216090412481_ZVOLENEVES-R2_met.fits;7.67168;26472.7;15.4626;0.170667
20170216090416577_ZVOLENEVES-R2_met.fits;8.52929;26547.4;18.4167;1.536
20170216090421014_ZVOLENEVES-R2_met.fits;8.30999;26547.4;17.4935;0.170667
20170216090449004_ZVOLENEVES-R2_met.fits;7.80625;26512.2;15.6734;0.170667
20170216090356438_ZVOLENEVES-R2_snap.fits;7.76296;26490.2;12.5915;0
20170216090502486_ZVOLENEVES-R2_met.fits;7.78346;26545.9;15.8856;0.170667
20170216090505046_ZVOLENEVES-R2_met.fits;7.71952;26547.4;16.3208;1.536
20170216090508630_ZVOLENEVES-R2_met.fits;8.76041;26544.4;18.35;0.170667
20170216090456513_ZVOLENEVES-R2_snap.fits;9.49777;26506.3;14.0115;0
20170216090612460_ZVOLENEVES-R2_met.fits;7.24939;26477.1;14.7723;2.048
20170216090616385_ZVOLENEVES-R2_met.fits;7.35567;26544.4;14.9346;1.87733
20170216090620310_ZVOLENEVES-R2_met.fits;8.12931;26540;17.0587;0.170667
20170216090633110_ZVOLENEVES-R2_met.fits;7.00129;26515.1;14.6825;0.170667
20170216090556588_ZVOLENEVES-R2_snap.fits;9.59451;26534.2;15.6945;0
20170216090657174_ZVOLENEVES-R2_met.fits;8.44748;26535.6;17.744;2.048
20170216090702636_ZVOLENEVES-R2_met.fits;7.48466;26547.4;17.217;5.12
20170216090710828_ZVOLENEVES-R2_met.fits;8.16749;26538.6;17.5611;0.170667
20170216090720726_ZVOLENEVES-R2_met.fits;7.70001;26547.4;18.4062;3.24267
20170216090736940_ZVOLENEVES-R2_met.fits;8.83276;26538.6;18.3228;16.2133
20170216090656662_ZVOLENEVES-R2_snap.fits;9.39774;26521;11.9441;0
20170216090807489_ZVOLENEVES-R2_met.fits;8.51265;26545.9;18.2367;0.512
20170216090810902_ZVOLENEVES-R2_met.fits;8.47952;26543;17.2287;2.048
20170216090817388_ZVOLENEVES-R2_met.fits;8.59206;26535.6;18.0151;17.0667
20170216090839745_ZVOLENEVES-R2_met.fits;8.07026;26547.4;17.8742;5.80267
20170216090848108_ZVOLENEVES-R2_met.fits;7.97354;26544.4;16.4049;2.38933
20170216090852545_ZVOLENEVES-R2_met.fits;7.3656;26543;16.1614;0.682667
20170216090756737_ZVOLENEVES-R2_snap.fits;9.11026;26474.1;16.0558;0
20170216090856641_ZVOLENEVES-R2_met.fits;8.19525;26540;17.8683;15.0187
20170216090913708_ZVOLENEVES-R2_met.fits;8.25614;26538.6;17.1769;0.512
20170216090916097_ZVOLENEVES-R2_met.fits;8.04386;26541.5;16.4076;5.97333
20170216090856812_ZVOLENEVES-R2_snap.fits;10.4331;26474.1;12.7508;0
20170216090958252_ZVOLENEVES-R2_met.fits;7.49749;26513.7;15.6018;0.170667
20170216091020780_ZVOLENEVES-R2_met.fits;6.84253;26506.3;13.7781;0.170667
20170216090956886_ZVOLENEVES-R2_snap.fits;10.2306;26460.9;14.2022;0
20170216091056961_ZVOLENEVES-R2_snap.fits;9.88891;26519.5;15.1985;0
20170216091158742_ZVOLENEVES-R2_met.fits;7.80162;26516.6;15.6207;0.170667
20170216091157036_ZVOLENEVES-R2_snap.fits;10.5157;26490.2;10.8493;0
20170216091301206_ZVOLENEVES-R2_met.fits;6.57634;26497.6;13.169;0.170667
20170216091307350_ZVOLENEVES-R2_met.fits;7.05723;26532.7;15.3594;0.170667
20170216091312641_ZVOLENEVES-R2_met.fits;6.90702;26519.5;15.4262;1.19467
20170216091257110_ZVOLENEVES-R2_snap.fits;8.92142;26538.6;14.1682;0
20170216091357185_ZVOLENEVES-R2_snap.fits;10.0025;26523.9;13.8845;0
20170216091454188_ZVOLENEVES-R2_met.fits;6.70006;26525.4;14.8273;0.170667
20170216091510742_ZVOLENEVES-R2_met.fits;7.05459;26523.9;14.8248;0.170667
20170216091540438_ZVOLENEVES-R2_met.fits;7.80569;26547.4;15.7583;0.170667
20170216091457260_ZVOLENEVES-R2_snap.fits;11.1356;26497.6;14.555;0
20170216091556993_ZVOLENEVES-R2_met.fits;6.1673;26510.7;12.8166;0.170667
20170216091610817_ZVOLENEVES-R2_met.fits;8.21512;26543;17.5102;5.29067
20170216091619009_ZVOLENEVES-R2_met.fits;7.42329;26523.9;16.5914;9.55733
20170216091630785_ZVOLENEVES-R2_met.fits;8.73681;26537.1;17.9502;2.38933
20170216091644097_ZVOLENEVES-R2_met.fits;8.95163;26541.5;18.0345;0.170667
20170216091649046_ZVOLENEVES-R2_met.fits;7.26787;26538.6;15.3078;0.170667
20170216091557334_ZVOLENEVES-R2_snap.fits;9.206;26478.5;13.7618;0
20170216091651436_ZVOLENEVES-R2_met.fits;8.3407;26544.4;16.9966;2.90133
20170216091656385_ZVOLENEVES-R2_met.fits;7.33019;26529.8;16.7327;7.168
20170216091705772_ZVOLENEVES-R2_met.fits;7.28391;26534.2;15.3097;6.82667
20170216091715329_ZVOLENEVES-R2_met.fits;7.76226;26547.4;16.7352;3.41333
20170216091722156_ZVOLENEVES-R2_met.fits;7.80135;26540;16.5537;2.048
20170216091726593_ZVOLENEVES-R2_met.fits;8.56316;26540;17.3594;0.170667
20170216091728812_ZVOLENEVES-R2_met.fits;7.29264;26537.1;15.7851;0.170667
20170216091733249_ZVOLENEVES-R2_met.fits;6.8686;26538.6;14.7416;2.56
20170216091739052_ZVOLENEVES-R2_met.fits;8.73786;26535.6;18.1772;3.75467
20170216091745537_ZVOLENEVES-R2_met.fits;8.08797;26531.2;16.862;3.41333
20170216091657409_ZVOLENEVES-R2_snap.fits;9.44125;26543;16.3236;0
20170216091751510_ZVOLENEVES-R2_met.fits;6.53619;26526.9;15.3438;3.92533
20170216091758849_ZVOLENEVES-R2_met.fits;8.32889;26535.6;17.3908;1.36533
20170216091803969_ZVOLENEVES-R2_met.fits;7.37584;26537.1;15.0822;0.170667
20170216091806188_ZVOLENEVES-R2_met.fits;8.69433;26543;17.5436;0.170667
20170216091808918_ZVOLENEVES-R2_met.fits;7.55719;26544.4;15.9217;2.90133
20170216091814038_ZVOLENEVES-R2_met.fits;8.0852;26541.5;17.723;0.170667
20170216091817281_ZVOLENEVES-R2_met.fits;8.59283;26547.4;17.5666;5.46133
20170216091824620_ZVOLENEVES-R2_met.fits;10.0173;26543;20.1967;3.072
20170216091829569_ZVOLENEVES-R2_met.fits;7.77367;26544.4;16.8187;3.584
20170216091839126_ZVOLENEVES-R2_met.fits;8.70163;26541.5;17.5928;0.170667
20170216091757484_ZVOLENEVES-R2_snap.fits;11.5535;26450.7;11.4839;0
20170216091901996_ZVOLENEVES-R2_met.fits;7.9735;26547.4;16.8356;0.170667
20170216091904726_ZVOLENEVES-R2_met.fits;8.85792;26547.4;19.1355;6.48533
20170216091913260_ZVOLENEVES-R2_met.fits;8.86755;26544.4;18.5307;0.853333
20170216091936300_ZVOLENEVES-R2_met.fits;8.03471;26544.4;16.1788;6.656
20170216091945174_ZVOLENEVES-R2_met.fits;9.41005;26547.4;18.8822;0.170667
20170216091951489_ZVOLENEVES-R2_met.fits;8.34834;26545.9;18.0955;0.170667
20170216091857558_ZVOLENEVES-R2_snap.fits;8.96595;26463.9;11.4882;0
20170216092018796_ZVOLENEVES-R2_met.fits;7.75617;26540;16.3597;4.77867
20170216092027841_ZVOLENEVES-R2_met.fits;8.08014;26540;16.5666;3.072
20170216092040129_ZVOLENEVES-R2_met.fits;7.69688;26545.9;15.4129;0.170667
20170216091957633_ZVOLENEVES-R2_snap.fits;11.0394;26452.1;12.1684;0
20170216092102998_ZVOLENEVES-R2_met.fits;8.31723;26547.4;16.8308;6.99733
20170216092112214_ZVOLENEVES-R2_met.fits;9.24722;26537.1;18.594;0.170667
20170216092134230_ZVOLENEVES-R2_met.fits;7.52764;26547.4;16.0167;0.170667
20170216092143276_ZVOLENEVES-R2_met.fits;7.00991;26543;16.5029;0.170667
20170216092057708_ZVOLENEVES-R2_snap.fits;11.0548;26485.8;15.6387;0
20170216092146177_ZVOLENEVES-R2_met.fits;7.92437;26540;17.366;8.53333
20170216092231062_ZVOLENEVES-R2_met.fits;7.2062;26545.9;16.1569;1.19467
20170216092157782_ZVOLENEVES-R2_snap.fits;10.1368;26465.3;11.9774;0
20170216092336428_ZVOLENEVES-R2_met.fits;7.08088;26541.5;14.4799;0.170667
20170216092257857_ZVOLENEVES-R2_snap.fits;11.5965;26500.5;16.0714;0
20170216092407660_ZVOLENEVES-R2_met.fits;8.14111;26534.2;16.4639;0.170667
20170216092357932_ZVOLENEVES-R2_snap.fits;9.81498;26538.6;15.1987;0
20170216092529921_ZVOLENEVES-R2_met.fits;8.31653;26540;17.0142;0.170667
20170216092458006_ZVOLENEVES-R2_snap.fits;11.1644;26459.5;11.5592;0
20170216092603030_ZVOLENEVES-R2_met.fits;10.7062;26547.4;23.7839;0.170667
20170216092558081_ZVOLENEVES-R2_snap.fits;8.29131;26490.2;11.1098;0
20170216092658156_ZVOLENEVES-R2_snap.fits;11.8269;26484.4;11.6492;0
20170216092758230_ZVOLENEVES-R2_snap.fits;8.50219;26506.3;8.28991;0
20170216092858305_ZVOLENEVES-R2_snap.fits;8.94433;26526.9;9.23574;0
20170216092958380_ZVOLENEVES-R2_snap.fits;10.722;26538.6;15.1089;0
20170216093105622_ZVOLENEVES-R2_met.fits;7.97473;26543;16.2244;0.512
20170216093136172_ZVOLENEVES-R2_met.fits;8.05241;26537.1;16.35;0.341333
20170216093058454_ZVOLENEVES-R2_snap.fits;10.3443;26502;15.5486;0
20170216093211158_ZVOLENEVES-R2_met.fits;7.20971;26513.7;14.4946;1.70667
20170216093251265_ZVOLENEVES-R2_met.fits;7.19756;26537.1;14.6306;0.170667
20170216093158529_ZVOLENEVES-R2_snap.fits;10.2618;26502;11.2925;0
20170216093315841_ZVOLENEVES-R2_met.fits;7.11786;26535.6;14.4582;0.170667
20170216093258604_ZVOLENEVES-R2_snap.fits;11.5197;26529.8;16.4571;0
20170216093428033_ZVOLENEVES-R2_met.fits;6.89143;26540;14.5131;0.170667
20170216093448513_ZVOLENEVES-R2_met.fits;7.78921;26528.3;15.9663;0.170667
20170216093358678_ZVOLENEVES-R2_snap.fits;10.1953;26529.8;10.4076;0
20170216093500630_ZVOLENEVES-R2_met.fits;8.2895;26544.4;17.2391;0.682667
20170216093458753_ZVOLENEVES-R2_snap.fits;9.4163;26475.6;12.0666;0
20170216093613846_ZVOLENEVES-R2_met.fits;7.62364;26496.1;15.8115;0.170667
20170216093646102_ZVOLENEVES-R2_met.fits;8.67713;26545.9;17.4553;1.87733
20170216093652417_ZVOLENEVES-R2_met.fits;7.51184;26547.4;16.9658;2.38933
20170216093558828_ZVOLENEVES-R2_snap.fits;10.1192;26460.9;12.3336;0
20170216093728598_ZVOLENEVES-R2_met.fits;7.75942;26540;15.8195;0.170667
20170216093734401_ZVOLENEVES-R2_met.fits;6.79909;26544.4;16.445;1.536
20170216093658902_ZVOLENEVES-R2_snap.fits;8.39939;26478.5;13.4162;0
20170216093807510_ZVOLENEVES-R2_met.fits;7.50468;26547.4;15.7162;0.170667
20170216093821676_ZVOLENEVES-R2_met.fits;7.07902;26507.8;14.3617;0.170667
20170216093828673_ZVOLENEVES-R2_met.fits;8.30167;26525.4;16.9348;0.170667
20170216093758977_ZVOLENEVES-R2_snap.fits;7.73102;26545.9;14.6797;0
20170216093909292_ZVOLENEVES-R2_met.fits;7.81906;26541.5;15.8422;0.170667
20170216093939500_ZVOLENEVES-R2_met.fits;7.22603;26512.2;15.4532;0.170667
20170216093859052_ZVOLENEVES-R2_snap.fits;10.0707;26497.6;15.2924;0
20170216093959126_ZVOLENEVES-R2_snap.fits;10.2745;26525.4;16.7691;0
20170216094101932_ZVOLENEVES-R2_met.fits;7.46337;26510.7;15.3567;0.170667
20170216094152620_ZVOLENEVES-R2_met.fits;8.99444;26547.4;18.0249;0.170667
20170216094059201_ZVOLENEVES-R2_snap.fits;11.7815;26537.1;16.7541;0
20170216094207126_ZVOLENEVES-R2_met.fits;6.96966;26535.6;14.0865;0.170667
20170216094159276_ZVOLENEVES-R2_snap.fits;11.8378;26518.1;12.6824;0
20170216094343553_ZVOLENEVES-R2_met.fits;7.40062;26545.9;15.643;2.048
20170216094259350_ZVOLENEVES-R2_snap.fits;12.664;26469.7;13.1053;0
20170216094412054_ZVOLENEVES-R2_met.fits;6.46238;26496.1;13.4021;0.170667
20170216094421782_ZVOLENEVES-R2_met.fits;7.36184;26519.5;14.9656;0.170667
20170216094359425_ZVOLENEVES-R2_snap.fits;9.32289;26493.2;13.0833;0
20170216094459500_ZVOLENEVES-R2_snap.fits;10.9705;26496.1;15.9785;0
20170216094615276_ZVOLENEVES-R2_met.fits;7.88946;26547.4;16.4697;4.096
20170216094621932_ZVOLENEVES-R2_met.fits;6.57104;26491.7;13.4128;0.170667
20170216094627734_ZVOLENEVES-R2_met.fits;7.25124;26543;14.9773;0.170667
20170216094650092_ZVOLENEVES-R2_met.fits;7.37921;26547.4;16.0236;0.682667
20170216094559574_ZVOLENEVES-R2_snap.fits;13.0633;26543;16.5325;0
20170216094723030_ZVOLENEVES-R2_met.fits;6.85464;26491.7;14.1322;0.170667
20170216094659649_ZVOLENEVES-R2_snap.fits;8.70727;26523.9;13.4977;0
20170216094830785_ZVOLENEVES-R2_met.fits;7.36667;26519.5;14.7489;0.170667
20170216094835052_ZVOLENEVES-R2_met.fits;7.37364;26526.9;14.852;0.170667
20170216094840172_ZVOLENEVES-R2_met.fits;7.64858;26507.8;16.0514;0.170667
20170216094759724_ZVOLENEVES-R2_snap.fits;10.4572;26491.7;15.5438;0
20170216094859798_ZVOLENEVES-R2_snap.fits;9.92894;26516.6;14.8446;0
20170216094959873_ZVOLENEVES-R2_snap.fits;8.99082;26497.6;12.5227;0
20170216095120086_ZVOLENEVES-R2_met.fits;7.31145;26525.4;14.7682;0.170667
20170216095059948_ZVOLENEVES-R2_snap.fits;8.8064;26523.9;16.0835;0
20170216095205313_ZVOLENEVES-R2_met.fits;7.47651;26522.5;15.2293;0.170667
20170216095200022_ZVOLENEVES-R2_snap.fits;9.29872;26497.6;13.8659;0
20170216095308630_ZVOLENEVES-R2_met.fits;7.83556;26504.9;15.7261;0.170667
20170216095348737_ZVOLENEVES-R2_met.fits;7.3144;26512.2;15.1269;0.170667
20170216095300097_ZVOLENEVES-R2_snap.fits;11.2679;26537.1;13.2932;0
20170216095418092_ZVOLENEVES-R2_met.fits;7.41886;26545.9;15.3598;0.170667
20170216095420822_ZVOLENEVES-R2_met.fits;6.76831;26487.3;14.6298;0.170667
20170216095400172_ZVOLENEVES-R2_snap.fits;9.18588;26502;16.6484;0
20170216095534038_ZVOLENEVES-R2_met.fits;7.08897;26522.5;14.9354;0.170667
20170216095500246_ZVOLENEVES-R2_snap.fits;11.3682;26529.8;16.0901;0
20170216095600321_ZVOLENEVES-R2_snap.fits;8.89854;26525.4;10.6148;0
20170216095700396_ZVOLENEVES-R2_snap.fits;8.68084;26485.8;12.5559;0
20170216095800470_ZVOLENEVES-R2_snap.fits;12.149;26529.8;10.0389;0
20170216095900545_ZVOLENEVES-R2_snap.fits;9.08627;26541.5;15.3196;0
