# file name; noise; peak f.; mag.; duration
20170216005924396_ZVOLENEVES-R2_met.fits;8.2145;26465.3;16.8528;0.170667
20170216005934294_ZVOLENEVES-R2_met.fits;8.82553;26453.6;17.7788;0.341333
20170216005937708_ZVOLENEVES-R2_met.fits;9.12785;26506.3;18.3141;0.170667
20170216005943681_ZVOLENEVES-R2_met.fits;7.97057;26465.3;17.9561;0.170667
20170216005951873_ZVOLENEVES-R2_met.fits;8.61785;26462.4;18.1961;0.170667
20170216010000065_ZVOLENEVES-R2_met.fits;8.26165;26459.5;16.5741;0.170667
20170216010011329_ZVOLENEVES-R2_met.fits;7.02249;26506.3;15.75;0.170667
20170216010014230_ZVOLENEVES-R2_met.fits;7.78238;26452.1;17.6673;0.170667
20170216010022934_ZVOLENEVES-R2_met.fits;7.45591;26458;15.258;0.170667
20170216010040684_ZVOLENEVES-R2_met.fits;8.356;26449.2;16.8415;0.341333
20170216010043585_ZVOLENEVES-R2_met.fits;8.53578;26513.7;17.3324;0.170667
20170216010048705_ZVOLENEVES-R2_met.fits;9.09609;26541.5;18.9497;12.288
20170216010020374_ZVOLENEVES-R2_snap.fits;9.27701;26547.4;18.7554;0
20170216010118742_ZVOLENEVES-R2_met.fits;9.27701;26547.4;18.7554;0.341333
20170216010124204_ZVOLENEVES-R2_met.fits;10.7856;26545.9;22.7799;1.70667
20170216010129324_ZVOLENEVES-R2_met.fits;7.73922;26541.5;18.5547;12.4587
20170216010144854_ZVOLENEVES-R2_met.fits;11.436;26545.9;23.0665;2.73067
20170216010149462_ZVOLENEVES-R2_met.fits;7.65089;26497.6;16.8984;0.512
20170216010151852_ZVOLENEVES-R2_met.fits;9.34541;26547.4;20.1195;0.682667
20170216010155265_ZVOLENEVES-R2_met.fits;11.001;26543;22.5356;2.21867
20170216010202262_ZVOLENEVES-R2_met.fits;8.0914;26450.7;16.7776;0.170667
20170216010120449_ZVOLENEVES-R2_snap.fits;8.35927;26543;17.3909;0
20170216010209089_ZVOLENEVES-R2_met.fits;9.15677;26540;18.6479;12.288
20170216010223596_ZVOLENEVES-R2_met.fits;9.45159;26509.3;18.9891;0.170667
20170216010228204_ZVOLENEVES-R2_met.fits;8.36582;26512.2;17.8055;0.170667
20170216010231788_ZVOLENEVES-R2_met.fits;9.42191;26507.8;18.8832;0.170667
20170216010235542_ZVOLENEVES-R2_met.fits;8.11054;26512.2;17.0368;0.170667
20170216010237761_ZVOLENEVES-R2_met.fits;9.21207;26509.3;18.9364;0.170667
20170216010240321_ZVOLENEVES-R2_met.fits;9.30133;26449.2;19.4776;0.170667
20170216010243564_ZVOLENEVES-R2_met.fits;7.85277;26515.1;16.8481;0.682667
20170216010250561_ZVOLENEVES-R2_met.fits;7.44959;26504.9;16.6885;0.512
20170216010255340_ZVOLENEVES-R2_met.fits;9.91591;26545.9;23.2693;0.853333
20170216010258070_ZVOLENEVES-R2_met.fits;9.35171;26547.4;19.457;3.41333
20170216010220524_ZVOLENEVES-R2_snap.fits;11.3598;26535.6;18.9478;0
20170216010317185_ZVOLENEVES-R2_met.fits;7.27016;26475.6;15.4874;0.170667
20170216010333228_ZVOLENEVES-R2_met.fits;8.34571;26456.5;17.1662;0.170667
20170216010336300_ZVOLENEVES-R2_met.fits;7.71211;26455.1;15.7564;0.341333
20170216010338860_ZVOLENEVES-R2_met.fits;8.90568;26452.1;17.886;0.170667
20170216010342444_ZVOLENEVES-R2_met.fits;7.71939;26456.5;17.2818;0.170667
20170216010346540_ZVOLENEVES-R2_met.fits;8.36942;26484.4;16.8287;1.19467
20170216010404972_ZVOLENEVES-R2_met.fits;7.04313;26481.4;17.0756;0.170667
20170216010408726_ZVOLENEVES-R2_met.fits;8.58038;26455.1;17.3572;0.170667
20170216010413334_ZVOLENEVES-R2_met.fits;10.3849;26544.4;22.1169;0.170667
20170216010320598_ZVOLENEVES-R2_snap.fits;9.36493;26502;17.5964;0
20170216010422550_ZVOLENEVES-R2_met.fits;10.0897;26545.9;20.6237;0.341333
20170216010426134_ZVOLENEVES-R2_met.fits;7.7763;26455.1;16.0383;0.170667
20170216010440641_ZVOLENEVES-R2_met.fits;8.06034;26456.5;16.648;0.170667
20170216010444908_ZVOLENEVES-R2_met.fits;9.29081;26460.9;18.6664;0.170667
20170216010455318_ZVOLENEVES-R2_met.fits;7.3512;26506.3;16.4157;0.170667
20170216010458390_ZVOLENEVES-R2_met.fits;8.52705;26449.2;17.1304;0.170667
20170216010420673_ZVOLENEVES-R2_snap.fits;11.9476;26475.6;18.5153;0
20170216010518529_ZVOLENEVES-R2_met.fits;8.82214;26475.6;17.6893;0.170667
20170216010522454_ZVOLENEVES-R2_met.fits;7.95948;26472.7;16.2159;0.170667
20170216010533718_ZVOLENEVES-R2_met.fits;8.72763;26463.9;23.1334;0.341333
20170216010536790_ZVOLENEVES-R2_met.fits;8.54749;26450.7;18.2029;0.170667
20170216010540204_ZVOLENEVES-R2_met.fits;7.85531;26452.1;16.1892;0.170667
20170216010548908_ZVOLENEVES-R2_met.fits;8.30385;26475.6;16.7475;0.512
20170216010557441_ZVOLENEVES-R2_met.fits;8.40367;26474.1;17.0448;1.87733
20170216010602561_ZVOLENEVES-R2_met.fits;6.49175;26471.2;15.8041;0.170667
20170216010615020_ZVOLENEVES-R2_met.fits;8.34405;26512.2;18.0278;0.170667
20170216010520748_ZVOLENEVES-R2_snap.fits;9.71904;26513.7;17.6438;0
20170216010621164_ZVOLENEVES-R2_met.fits;8.24374;26449.2;16.7933;0.170667
20170216010630209_ZVOLENEVES-R2_met.fits;8.96787;26471.2;18.6968;0.170667
20170216010637889_ZVOLENEVES-R2_met.fits;9.04908;26462.4;19.9308;0.170667
20170216010639937_ZVOLENEVES-R2_met.fits;8.53428;26462.4;17.1092;3.41333
20170216010646081_ZVOLENEVES-R2_met.fits;9.08299;26450.7;18.2579;0.853333
20170216010650006_ZVOLENEVES-R2_met.fits;8.78928;26450.7;17.6042;0.170667
20170216010653932_ZVOLENEVES-R2_met.fits;9.46067;26547.4;19.7098;15.5307
20170216010620822_ZVOLENEVES-R2_snap.fits;11.1437;26518.1;17.4706;0
20170216010720726_ZVOLENEVES-R2_met.fits;7.46599;26452.1;15.514;0.170667
20170216010724140_ZVOLENEVES-R2_met.fits;8.03791;26456.5;21.6274;0.341333
20170216010728065_ZVOLENEVES-R2_met.fits;7.80853;26453.6;15.6529;1.19467
20170216010751788_ZVOLENEVES-R2_met.fits;8.17424;26472.7;16.9261;0.170667
20170216010757420_ZVOLENEVES-R2_met.fits;7.71551;26469.7;15.7459;2.048
20170216010810732_ZVOLENEVES-R2_met.fits;8.3781;26469.7;17.5669;0.170667
20170216010720897_ZVOLENEVES-R2_snap.fits;11.9007;26509.3;15.9884;0
20170216010822849_ZVOLENEVES-R2_met.fits;7.47207;26460.9;17.0872;0.170667
20170216010827116_ZVOLENEVES-R2_met.fits;7.36808;26512.2;14.8838;0.170667
20170216010833089_ZVOLENEVES-R2_met.fits;7.50103;26459.5;16.4547;0.170667
20170216010841452_ZVOLENEVES-R2_met.fits;8.94831;26499;18.1167;5.97333
20170216010849302_ZVOLENEVES-R2_met.fits;8.67925;26547.4;19.0834;1.19467
20170216010854934_ZVOLENEVES-R2_met.fits;8.85654;26506.3;18.1684;17.0667
20170216010916097_ZVOLENEVES-R2_met.fits;8.79491;26459.5;18.4621;0.853333
20170216010820972_ZVOLENEVES-R2_snap.fits;10.1688;26455.1;16.796;0
20170216010921729_ZVOLENEVES-R2_met.fits;9.47027;26460.9;19.616;0.170667
20170216010924460_ZVOLENEVES-R2_met.fits;8.79205;26458;18.1135;0.170667
20170216010927873_ZVOLENEVES-R2_met.fits;7.78296;26462.4;16.2442;0.170667
20170216010930945_ZVOLENEVES-R2_met.fits;8.6843;26460.9;17.8223;1.536
20170216010940502_ZVOLENEVES-R2_met.fits;7.96676;26547.4;18.3202;1.87733
20170216010950742_ZVOLENEVES-R2_met.fits;10.4942;26545.9;21.7415;0.170667
20170216010959276_ZVOLENEVES-R2_met.fits;8.67316;26459.5;18.7372;1.87733
20170216011007638_ZVOLENEVES-R2_met.fits;12.1172;26456.5;39.2631;0.512
20170216010921046_ZVOLENEVES-R2_snap.fits;8.6479;26547.4;17.7339;0
20170216011017878_ZVOLENEVES-R2_met.fits;7.81555;26502;16.6721;6.48533
20170216011027094_ZVOLENEVES-R2_met.fits;10.04;26547.4;22.6824;0.170667
20170216011030166_ZVOLENEVES-R2_met.fits;8.53431;26506.3;17.5693;0.170667
20170216011033238_ZVOLENEVES-R2_met.fits;7.91483;26450.7;16.8815;0.682667
20170216011038870_ZVOLENEVES-R2_met.fits;8.2108;26450.7;16.5933;3.072
20170216011052353_ZVOLENEVES-R2_met.fits;7.88216;26449.2;16.5573;2.048
20170216011057132_ZVOLENEVES-R2_met.fits;8.131;26450.7;16.4631;16.5547
20170216011116588_ZVOLENEVES-R2_met.fits;8.07823;26450.7;16.2568;0.682667
20170216011021121_ZVOLENEVES-R2_snap.fits;12.0986;26519.5;14.5511;0
20170216011121366_ZVOLENEVES-R2_met.fits;7.53312;26452.1;15.4657;1.19467
20170216011125633_ZVOLENEVES-R2_met.fits;8.0799;26450.7;17.2549;5.46133
20170216011137238_ZVOLENEVES-R2_met.fits;8.76094;26455.1;17.7995;0.170667
20170216011145260_ZVOLENEVES-R2_met.fits;6.7558;26515.1;15.5104;1.87733
20170216011151062_ZVOLENEVES-R2_met.fits;6.64779;26516.6;13.3248;2.73067
20170216011156865_ZVOLENEVES-R2_met.fits;8.29923;26458;16.6029;2.21867
20170216011205569_ZVOLENEVES-R2_met.fits;8.3585;26487.3;16.7859;0.341333
20170216011208812_ZVOLENEVES-R2_met.fits;8.9427;26480;18.3902;0.170667
20170216011121196_ZVOLENEVES-R2_snap.fits;11.3849;26475.6;17.9063;0
20170216011218540_ZVOLENEVES-R2_met.fits;8.54134;26478.5;17.7623;0.170667
20170216011224342_ZVOLENEVES-R220170216011224342_ZVOLENEVES-R2_met.fits;7.49979;26458;15.7461;0.341333
20170216015522945_ZVOLENEVES-R2_met.fits;7.635;26531.2;16.3585;12.4587
20170216015540865_ZVOLENEVES-R2_met.fits;8.17712;26500.5;16.8133;10.24
20170216015553836_ZVOLENEVES-R2_met.fits;7.66784;26547.4;17.6941;5.80267
20170216015601686_ZVOLENEVES-R2_met.fits;10.5887;26538.6;21.654;16.384
20170216015524481_ZVOLENEVES-R2_snap.fits;10.2187;26540;19.0208;0
20170216015620460_ZVOLENEVES-R2_met.fits;8.20762;26543;19.4716;4.77867
20170216015628822_ZVOLENEVES-R2_met.fits;7.6262;26515.1;15.7301;0.682667
20170216015632406_ZVOLENEVES-R2_met.fits;8.97632;26541.5;18.1695;44.2027
20170216015624556_ZVOLENEVES-R2_snap.fits;11.0145;26543;18.384;0
20170216015718486_ZVOLENEVES-R2_met.fits;8.28122;26499;17.8566;21.1627
20170216015746476_ZVOLENEVES-R2_met.fits;8.3123;26547.4;18.1814;0.170667
20170216015748524_ZVOLENEVES-R2_met.fits;9.64605;26538.6;19.6209;2.21867
20170216015753132_ZVOLENEVES-R2_met.fits;9.05398;26547.4;19.141;4.94933
20170216015759958_ZVOLENEVES-R2_met.fits;6.98571;26512.2;14.5528;1.024
20170216015803372_ZVOLENEVES-R2_met.fits;8.40098;26547.4;18.4562;15.5307
20170216015724630_ZVOLENEVES-R2_snap.fits;10.7914;26534.2;20.8078;0
20170216015821121_ZVOLENEVES-R2_met.fits;8.30263;26547.4;17.3066;16.7253
20170216015840065_ZVOLENEVES-R2_met.fits;8.96705;26547.4;19.5732;19.456
20170216015902252_ZVOLENEVES-R2_met.fits;7.91458;26506.3;16.1883;1.36533
20170216015905494_ZVOLENEVES-R2_met.fits;9.32053;26507.8;19.0704;0.170667
20170216015909249_ZVOLENEVES-R2_met.fits;6.97716;26450.7;16.0737;0.170667
20170216015913857_ZVOLENEVES-R2_met.fits;7.79583;26503.4;15.8726;0.170667
20170216015916076_ZVOLENEVES-R2_met.fits;7.52354;26450.7;17.7596;0.170667
20170216015919489_ZVOLENEVES-R2_met.fits;7.78715;26503.4;15.7472;0.170667
20170216015824705_ZVOLENEVES-R2_snap.fits;11.5838;26547.4;18.0982;0
20170216015924780_ZVOLENEVES-R2_snap.fits;12.3588;26490.2;16.7628;0
