# file name; noise; peak f.; mag.; duration
20170216170031980_ZVOLENEVES-R2_snap.fits;12.6149;26540;13.1201;0
20170216170132054_ZVOLENEVES-R2_snap.fits;15.8959;26535.6;12.4078;0
20170216170232129_ZVOLENEVES-R2_snap.fits;13.3066;26513.7;14.7833;0
20170216170332204_ZVOLENEVES-R2_snap.fits;10.3025;26538.6;11.0744;0
20170216170432278_ZVOLENEVES-R2_snap.fits;12.5708;26526.9;13.4041;0
20170216170532353_ZVOLENEVES-R2_snap.fits;16.3066;26537.1;17.0428;0
20170216170659052_ZVOLENEVES-R2_met.fits;10.0036;26538.6;20.4599;0.170667
20170216170723286_ZVOLENEVES-R2_met.fits;10.3489;26547.4;20.8231;0.170667
20170216170632428_ZVOLENEVES-R2_snap.fits;13.0912;26465.3;12.8171;0
20170216170732502_ZVOLENEVES-R2_snap.fits;13.344;26510.7;17.7196;0
20170216170834966_ZVOLENEVES-R2_met.fits;10.6585;26537.1;39.2281;0.512
20170216170832577_ZVOLENEVES-R2_snap.fits;12.2957;26504.9;17.8983;0
20170216170932652_ZVOLENEVES-R2_snap.fits;13.463;26474.1;12.6458;0
20170216171045356_ZVOLENEVES-R2_met.fits;9.71948;26529.8;19.7314;0.170667
20170216171108396_ZVOLENEVES-R2_met.fits;7.93757;26515.1;16.6824;0.170667
20170216171128022_ZVOLENEVES-R2_met.fits;11.093;26544.4;36.8441;0.341333
20170216171032726_ZVOLENEVES-R2_snap.fits;12.1729;26537.1;16.1254;0
20170216171132801_ZVOLENEVES-R2_snap.fits;13.2117;26525.4;22.7025;0
20170216171255233_ZVOLENEVES-R2_met.fits;8.8033;26538.6;18.6885;0.170667
20170216171232876_ZVOLENEVES-R2_snap.fits;13.7167;26526.9;15.229;0
20170216171332950_ZVOLENEVES-R2_snap.fits;10.0989;26543;15.6509;0
20170216171433025_ZVOLENEVES-R2_snap.fits;9.04537;26538.6;14.4139;0
20170216171555457_ZVOLENEVES-R2_met.fits;10.152;26541.5;20.4098;0.170667
20170216171533100_ZVOLENEVES-R2_snap.fits;12.1102;26540;17.8638;0
20170216171644780_ZVOLENEVES-R2_met.fits;9.71841;26544.4;19.4371;0.170667
20170216171633174_ZVOLENEVES-R2_snap.fits;11.8045;26529.8;17.0478;0
20170216171733249_ZVOLENEVES-R2_snap.fits;12.9772;26519.5;16.0522;0
20170216171858412_ZVOLENEVES-R2_met.fits;9.02396;26513.7;19.9721;0.170667
20170216171833324_ZVOLENEVES-R2_snap.fits;14.1026;26484.4;13.538;0
20170216171933398_ZVOLENEVES-R2_snap.fits;13.6964;26507.8;17.1299;0
20170216172033473_ZVOLENEVES-R2_snap.fits;12.215;26532.7;16.6635;0
20170216172133548_ZVOLENEVES-R2_snap.fits;10.0509;26459.5;11.9393;0
20170216172241302_ZVOLENEVES-R2_met.fits;9.8759;26538.6;20.3034;0.170667
20170216172233622_ZVOLENEVES-R2_snap.fits;13.4616;26535.6;18.9919;0
20170216172332502_ZVOLENEVES-R2_met.fits;8.29804;26537.1;16.7872;0.170667
20170216172333697_ZVOLENEVES-R2_snap.fits;11.5933;26515.1;14.3642;0
20170216172431212_ZVOLENEVES-R2_met.fits;15.8798;26544.4;35.2798;0.341333
20170216172435990_ZVOLENEVES-R2_met.fits;9.43874;26547.4;20.4069;0.170667
20170216172524630_ZVOLENEVES-R2_met.fits;10.2803;26534.2;20.682;0.170667
20170216172433772_ZVOLENEVES-R2_snap.fits;10.2818;26531.2;17.5399;0
20170216172559958_ZVOLENEVES-R2_met.fits;11.2986;26547.4;22.6037;0.170667
20170216172533846_ZVOLENEVES-R2_snap.fits;12.5007;26475.6;13.2562;0
20170216172705324_ZVOLENEVES-R2_met.fits;9.73391;26547.4;19.8924;0.170667
20170216172633921_ZVOLENEVES-R2_snap.fits;12.7359;26534.2;17.4014;0
20170216172733996_ZVOLENEVES-R2_snap.fits;12.6818;26522.5;18.7596;0
20170216172834070_ZVOLENEVES-R2_snap.fits;14.4844;26544.4;19.0233;0
20170216172934145_ZVOLENEVES-R2_snap.fits;14.7147;26490.2;11.8921;0
20170216173042924_ZVOLENEVES-R2_met.fits;14.1286;26547.4;30.807;0.170667
20170216173034220_ZVOLENEVES-R2_snap.fits;14.6823;26531.2;14.2996;0
20170216173134294_ZVOLENEVES-R2_snap.fits;14.5498;26519.5;15.2767;0
20170216173234369_ZVOLENEVES-R2_snap.fits;15.2273;26503.4;12.7475;0
20170216173334444_ZVOLENEVES-R2_snap.fits;13.6979;26490.2;14.035;0
20170216173434518_ZVOLENEVES-R2_snap.fits;13.3326;26494.6;13.5356;0
20170216173534593_ZVOLENEVES-R2_snap.fits;15.4082;26455.1;12.6418;0
20170216173634668_ZVOLENEVES-R2_snap.fits;13.3139;26547.4;20.9614;0
20170216173754198_ZVOLENEVES-R2_met.fits;10.0267;26519.5;20.4007;0.170667
20170216173808705_ZVOLENEVES-R2_met.fits;8.79837;26531.2;18.3158;0.170667
20170216173734742_ZVOLENEVES-R2_snap.fits;10.7046;26515.1;16.3425;0
20170216173848470_ZVOLENEVES-R2_met.fits;10.7669;26545.9;21.7744;0.170667
20170216173834817_ZVOLENEVES-R2_snap.fits;11.962;26534.2;12.3981;0
20170216173934892_ZVOLENEVES-R2_snap.fits;13.6372;26465.3;13.407;0
20170216174034966_ZVOLENEVES-R2_snap.fits;13.5623;26543;11.3216;0
20170216174135041_ZVOLENEVES-R2_snap.fits;13.8107;26463.9;12.8115;0
20170216174235116_ZVOLENEVES-R2_snap.fits;14.4385;26547.4;19.3113;0
20170216174335361_ZVOLENEVES-R2_met.fits;9.61427;26541.5;19.5287;0.170667
20170216174427414_ZVOLENEVES-R2_met.fits;8.51315;26541.5;17.0592;0.170667
20170216174335190_ZVOLENEVES-R2_snap.fits;13.3239;26540;17.7803;0
20170216174435265_ZVOLENEVES-R2_snap.fits;13.3245;26521;15.8077;0
20170216174535340_ZVOLENEVES-R2_snap.fits;12.7068;26525.4;12.1392;0
20170216174723542_ZVOLENEVES-R2_met.fits;9.99082;26547.4;20.0688;0.170667
20170216174635414_ZVOLENEVES-R2_snap.fits;13.6119;26480;11.792;0
20170216174735489_ZVOLENEVES-R2_snap.fits;12.4417;26537.1;13.1998;0
20170216174923862_ZVOLENEVES-R2_met.fits;10.3301;26547.4;20.9356;0.170667
20170216174835564_ZVOLENEVES-R2_snap.fits;11.5403;26540;12.045;0
20170216174935638_ZVOLENEVES-R2_snap.fits;12.7897;26469.7;11.7519;0
20170216175035713_ZVOLENEVES-R2_snap.fits;12.3182;26547.4;18.8752;0
20170216175135788_ZVOLENEVES-R2_snap.fits;14.6426;26488.8;10.9547;0
20170216175235862_ZVOLENEVES-R2_snap.fits;11.3246;26532.7;15.655;0
20170216175408876_ZVOLENEVES-R2_met.fits;9.4798;26540;19.0515;0.170667
20170216175415361_ZVOLENEVES-R2_met.fits;8.88984;26544.4;18.1713;0.170667
20170216175335937_ZVOLENEVES-R2_snap.fits;14.5888;26535.6;12.505;0
20170216175528065_ZVOLENEVES-R2_met.fits;8.46303;26526.9;17.8251;0.170667
20170216175436012_ZVOLENEVES-R2_snap.fits;10.0954;26523.9;17.403;0
20170216175631382_ZVOLENEVES-R2_met.fits;9.2669;26545.9;19.6179;0.170667
20170216175536086_ZVOLENEVES-R2_snap.fits;9.86707;26547.4;16.9151;0
20170216175707393_ZVOLENEVES-R2_met.fits;8.54235;26532.7;17.944;0.170667
20170216175727190_ZVOLENEVES-R2_met.fits;9.32643;26528.3;20.098;0.170667
20170216175636161_ZVOLENEVES-R2_snap.fits;10.8849;26506.3;13.4019;0
20170216175736236_ZVOLENEVES-R2_snap.fits;10.6514;26547.4;16.699;0
20170216175836310_ZVOLENEVES-R2_snap.fits;10.1929;26541.5;18.425;0
20170216175936385_ZVOLENEVES-R2_snap.fits;12.4753;26540;18.5264;0
