# file name; noise; peak f.; mag.; duration
20170216140018540_ZVOLENEVES-R2_snap.fits;8.24788;26532.7;9.35961;0
20170216140118614_ZVOLENEVES-R2_snap.fits;11.5945;26515.1;8.30261;0
20170216140218689_ZVOLENEVES-R2_snap.fits;12.2088;26504.9;9.55864;0
20170216140318764_ZVOLENEVES-R2_snap.fits;11.1336;26541.5;10.0255;0
20170216140418838_ZVOLENEVES-R2_snap.fits;12.4828;26547.4;10.0082;0
20170216140518913_ZVOLENEVES-R2_snap.fits;9.24626;26463.9;8.56854;0
20170216140618988_ZVOLENEVES-R2_snap.fits;12.6222;26528.3;11.4694;0
20170216140719062_ZVOLENEVES-R2_snap.fits;9.52782;26493.2;9.59622;0
20170216140819137_ZVOLENEVES-R2_snap.fits;12.0414;26547.4;12.1436;0
20170216140919212_ZVOLENEVES-R2_snap.fits;9.33848;26547.4;15.9037;0
20170216141019286_ZVOLENEVES-R2_snap.fits;9.54022;26509.3;11.212;0
20170216141119361_ZVOLENEVES-R2_snap.fits;11.3876;26484.4;13.2035;0
20170216141219436_ZVOLENEVES-R2_snap.fits;10.0433;26509.3;9.79156;0
20170216141319510_ZVOLENEVES-R2_snap.fits;11.4681;26487.3;9.57156;0
20170216141503446_ZVOLENEVES-R2_met.fits;8.32895;26547.4;16.6984;0.512
20170216141419585_ZVOLENEVES-R2_snap.fits;11.1696;26497.6;11.3809;0
20170216141519660_ZVOLENEVES-R2_snap.fits;10.4239;26521;14.0086;0
20170216141712470_ZVOLENEVES-R2_met.fits;8.7771;26541.5;18.1726;0.170667
20170216141619734_ZVOLENEVES-R2_snap.fits;9.42284;26541.5;16.3979;0
20170216141759404_ZVOLENEVES-R2_met.fits;8.05906;26545.9;16.2148;1.87733
20170216141719809_ZVOLENEVES-R2_snap.fits;8.01657;26526.9;14.1181;0
20170216141819884_ZVOLENEVES-R2_snap.fits;12.8177;26490.2;9.70414;0
20170216141919958_ZVOLENEVES-R2_snap.fits;9.62499;26521;10.7791;0
20170216142020033_ZVOLENEVES-R2_snap.fits;12.1851;26509.3;10.4815;0
20170216142120108_ZVOLENEVES-R2_snap.fits;9.71134;26502;11.127;0
20170216142220182_ZVOLENEVES-R2_snap.fits;12.3987;26499;9.4232;0
20170216142320257_ZVOLENEVES-R2_snap.fits;10.4427;26502;9.08061;0
20170216142420332_ZVOLENEVES-R2_snap.fits;13.0121;26541.5;16.0549;0
20170216142520406_ZVOLENEVES-R2_snap.fits;10.5865;26537.1;10.9659;0
20170216142625089_ZVOLENEVES-R2_met.fits;7.55949;26543;15.8242;0.170667
20170216142658881_ZVOLENEVES-R2_met.fits;6.92988;26532.7;14.756;0.170667
20170216142620481_ZVOLENEVES-R2_snap.fits;13.798;26523.9;16.7024;0
20170216142751788_ZVOLENEVES-R2_met.fits;8.03821;26547.4;18.299;0.170667
20170216142805782_ZVOLENEVES-R2_met.fits;7.85297;26523.9;15.9043;0.170667
20170216142814316_ZVOLENEVES-R2_met.fits;7.53285;26537.1;15.1918;0.170667
20170216142720556_ZVOLENEVES-R2_snap.fits;10.9131;26518.1;10.6439;0
20170216142842134_ZVOLENEVES-R2_met.fits;6.68862;26519.5;13.9828;0.170667
20170216142900396_ZVOLENEVES-R2_met.fits;7.3196;26537.1;15.5041;0.170667
20170216142820630_ZVOLENEVES-R2_snap.fits;9.66212;26540;16.3671;0
20170216142920705_ZVOLENEVES-R2_snap.fits;14.563;26543;14.596;0
20170216143039041_ZVOLENEVES-R2_met.fits;6.85138;26547.4;14.2858;0.170667
20170216143020780_ZVOLENEVES-R2_snap.fits;12.4132;26531.2;13.2489;0
20170216143120854_ZVOLENEVES-R2_snap.fits;10.7225;26547.4;10.5738;0
20170216143253868_ZVOLENEVES-R2_met.fits;7.64091;26535.6;15.7085;0.170667
20170216143220929_ZVOLENEVES-R2_snap.fits;9.38435;26544.4;14.214;0
20170216143321004_ZVOLENEVES-R2_snap.fits;12.4366;26490.2;10.5098;0
20170216143446337_ZVOLENEVES-R2_met.fits;7.98905;26529.8;16.0368;0.170667
20170216143454188_ZVOLENEVES-R2_met.fits;8.17912;26544.4;17.7557;0.170667
20170216143421078_ZVOLENEVES-R2_snap.fits;11.0347;26502;10.2545;0
20170216143527468_ZVOLENEVES-R2_met.fits;7.68228;26547.4;16.6185;0.170667
20170216143521153_ZVOLENEVES-R2_snap.fits;9.72885;26497.6;10.4933;0
20170216143621228_ZVOLENEVES-R2_snap.fits;13.4528;26485.8;12.6491;0
20170216143721302_ZVOLENEVES-R2_snap.fits;12.3062;26529.8;12.8672;0
20170216143821377_ZVOLENEVES-R2_snap.fits;13.8292;26513.7;10.678;0
20170216143921452_ZVOLENEVES-R2_snap.fits;12.653;26494.6;10.1201;0
20170216144021526_ZVOLENEVES-R2_snap.fits;9.44077;26512.2;10.9974;0
20170216144121601_ZVOLENEVES-R2_snap.fits;14.3182;26497.6;10.2087;0
20170216144221676_ZVOLENEVES-R2_snap.fits;10.3331;26509.3;10.4191;0
20170216144321750_ZVOLENEVES-R2_snap.fits;14.6568;26516.6;13.0546;0
20170216144421825_ZVOLENEVES-R2_snap.fits;12.3269;26522.5;10.876;0
20170216144521900_ZVOLENEVES-R2_snap.fits;11.7367;26535.6;11.5895;0
20170216144621974_ZVOLENEVES-R2_snap.fits;12.3168;26510.7;10.3849;0
20170216144722049_ZVOLENEVES-R2_snap.fits;10.0825;26518.1;9.86494;0
20170216144822124_ZVOLENEVES-R2_snap.fits;10.0987;26497.6;10.4014;0
20170216144922198_ZVOLENEVES-R2_snap.fits;11.8759;26497.6;8.42015;0
20170216145022273_ZVOLENEVES-R2_snap.fits;9.54457;26450.7;10.9508;0
20170216145122348_ZVOLENEVES-R2_snap.fits;13.3653;26480;8.53733;0
20170216145222422_ZVOLENEVES-R2_snap.fits;12.3188;26504.9;9.46397;0
20170216145322497_ZVOLENEVES-R2_snap.fits;8.66069;26523.9;10.0966;0
20170216145422572_ZVOLENEVES-R2_snap.fits;12.2943;26515.1;9.22958;0
20170216145522646_ZVOLENEVES-R2_snap.fits;14.5263;26502;11.452;0
20170216145622721_ZVOLENEVES-R2_snap.fits;9.54729;26500.5;8.2655;0
20170216145722796_ZVOLENEVES-R2_snap.fits;10.6713;26463.9;8.95879;0
20170216145822870_ZVOLENEVES-R2_snap.fits;9.62281;26509.3;8.04351;0
20170216145922945_ZVOLENEVES-R2_snap.fits;8.36327;26544.4;9.0812;0
