# file name; noise; peak f.; mag.; duration
20170216185834305_ZVOLENEVES-R2_met.fits;8.752;26547.4;18.7911;0.170667
20170216185848129_ZVOLENEVES-R2_met.fits;8.85828;26541.5;19.1999;0.170667
20170216185949228_ZVOLENEVES-R2_met.fits;8.31883;26513.7;18.084;0.170667
20170216190034454_ZVOLENEVES-R2_met.fits;8.61242;26510.7;17.2395;0.170667
20170216190040940_ZVOLENEVES-R2_snap.fits;13.1649;26502;17.482;0
20170216190153132_ZVOLENEVES-R2_met.fits;8.27857;26521;18.789;0.170667
20170216190141014_ZVOLENEVES-R2_snap.fits;12.6788;26516.6;17.6497;0
20170216190242113_ZVOLENEVES-R2_met.fits;8.73356;26521;18.6798;0.170667
20170216190250817_ZVOLENEVES-R2_met.fits;9.89196;26519.5;21.3492;0.170667
20170216190330753_ZVOLENEVES-R2_met.fits;9.31888;26523.9;18.8087;0.170667
20170216190241089_ZVOLENEVES-R2_snap.fits;13.5568;26532.7;16.6697;0
20170216190341164_ZVOLENEVES-R2_snap.fits;12.7786;26534.2;13.1546;0
20170216190441238_ZVOLENEVES-R2_snap.fits;10.8119;26502;10.6925;0
20170216190541313_ZVOLENEVES-R2_snap.fits;11.86;26543;14.1637;0
20170216190641388_ZVOLENEVES-R2_snap.fits;11.2517;26544.4;11.9692;0
20170216190741462_ZVOLENEVES-R2_snap.fits;9.66507;26472.7;10.9243;0
20170216190930518_ZVOLENEVES-R2_met.fits;10.9107;26531.2;39.8254;0.170667
20170216190841537_ZVOLENEVES-R2_snap.fits;14.4545;26531.2;13.5061;0
20170216191008065_ZVOLENEVES-R2_met.fits;8.64179;26544.4;17.8523;0.170667
20170216190941612_ZVOLENEVES-R2_snap.fits;13.4516;26480;14.4652;0
20170216191041686_ZVOLENEVES-R2_snap.fits;11.688;26528.3;21.4702;0
20170216191141761_ZVOLENEVES-R2_snap.fits;12.0782;26458;12.2046;0
20170216191241836_ZVOLENEVES-R2_snap.fits;11.7719;26534.2;17.0784;0
20170216191341910_ZVOLENEVES-R2_met.fits;8.04866;26540;17.0913;0.170667
20170216191424918_ZVOLENEVES-R2_met.fits;9.41741;26545.9;19.0035;0.170667
20170216191432257_ZVOLENEVES-R2_met.fits;9.45747;26545.9;19.3446;0.170667
20170216191341910_ZVOLENEVES-R2_snap.fits;11.2628;26523.9;17.599;0
20170216191441985_ZVOLENEVES-R2_snap.fits;12.0029;26526.9;16.9271;0
20170216191542060_ZVOLENEVES-R2_snap.fits;16.1054;26515.1;18.491;0
20170216191642134_ZVOLENEVES-R2_snap.fits;11.2166;26545.9;18.077;0
20170216191751596_ZVOLENEVES-R2_met.fits;8.59359;26540;18.259;0.170667
20170216191742209_ZVOLENEVES-R2_snap.fits;11.0958;26502;16.7106;0
20170216191842284_ZVOLENEVES-R2_snap.fits;13.3201;26491.7;11.3055;0
20170216192033900_ZVOLENEVES-R2_met.fits;8.71181;26523.9;18.1451;0.170667
20170216191942358_ZVOLENEVES-R2_snap.fits;13.9744;26529.8;16.7099;0
20170216192042433_ZVOLENEVES-R2_snap.fits;13.1082;26531.2;16.5438;0
20170216192215446_ZVOLENEVES-R2_met.fits;9.18251;26543;20.2829;1.19467
20170216192142508_ZVOLENEVES-R2_snap.fits;13.4476;26468.3;9.74187;0
20170216192242582_ZVOLENEVES-R2_snap.fits;14.4403;26545.9;19.5477;0
20170216192342657_ZVOLENEVES-R2_snap.fits;15.106;26475.6;15.1723;0
20170216192442732_ZVOLENEVES-R2_snap.fits;13.3868;26518.1;14.6622;0
20170216192542806_ZVOLENEVES-R2_snap.fits;14.795;26526.9;16.8016;0
20170216192642881_ZVOLENEVES-R2_snap.fits;12.3156;26523.9;16.7795;0
20170216192742956_ZVOLENEVES-R2_snap.fits;16.5535;26523.9;19.0393;0
20170216192843030_ZVOLENEVES-R2_snap.fits;14.1159;26521;17.6365;0
20170216193020993_ZVOLENEVES-R2_met.fits;9.94239;26509.3;20.1311;0.170667
20170216192943105_ZVOLENEVES-R2_snap.fits;15.0958;26526.9;20.5467;0
20170216193057686_ZVOLENEVES-R2_met.fits;14.3562;26531.2;33.1062;0.170667
20170216193108950_ZVOLENEVES-R2_met.fits;9.143;26526.9;19.7461;0.170667
20170216193043180_ZVOLENEVES-R2_snap.fits;13.6011;26482.9;13.1342;0
20170216193213633_ZVOLENEVES-R2_met.fits;14.3608;26513.7;36.8185;0.170667
20170216193143254_ZVOLENEVES-R2_snap.fits;14.7681;26472.7;11.7658;0
20170216193243329_ZVOLENEVES-R2_snap.fits;12.6929;26522.5;19.0878;0
20170216193424876_ZVOLENEVES-R2_met.fits;10.6491;26529.8;22.2976;0.170667
20170216193343404_ZVOLENEVES-R2_snap.fits;11.7788;26465.3;11.1064;0
20170216193443478_ZVOLENEVES-R2_snap.fits;15.9195;26531.2;21.9193;0
20170216193543553_ZVOLENEVES-R2_snap.fits;14.8604;26515.1;18.9338;0
20170216193643628_ZVOLENEVES-R2_snap.fits;15.1451;26484.4;16.0425;0
20170216193800769_ZVOLENEVES-R2_met.fits;15.1672;26522.5;40.5509;0.341333
20170216193743702_ZVOLENEVES-R2_snap.fits;13.1241;26474.1;16.9473;0
20170216193843777_ZVOLENEVES-R2_snap.fits;16.0842;26500.5;20.0581;0
20170216194007062_ZVOLENEVES-R2_met.fits;10.0212;26500.5;20.2101;0.170667
20170216193943852_ZVOLENEVES-R2_snap.fits;17.707;26500.5;18.7829;0
20170216194043926_ZVOLENEVES-R2_snap.fits;14.0545;26528.3;15.114;0
20170216194144001_ZVOLENEVES-R2_snap.fits;14.5841;26493.2;16.73;0
20170216194244076_ZVOLENEVES-R2_snap.fits;12.6752;26507.8;16.4238;0
20170216194344150_ZVOLENEVES-R2_snap.fits;13.2035;26493.2;17.5109;0
20170216194444225_ZVOLENEVES-R2_snap.fits;12.907;26532.7;19.6848;0
20170216194544300_ZVOLENEVES-R2_snap.fits;13.8339;26471.2;16.6424;0
20170216194644374_ZVOLENEVES-R2_snap.fits;8.81185;26506.3;14.5632;0
20170216194744449_ZVOLENEVES-R2_snap.fits;12.9627;26463.9;10.6678;0
20170216194844524_ZVOLENEVES-R2_snap.fits;14.7657;26471.2;14.0437;0
20170216194944598_ZVOLENEVES-R2_snap.fits;12.9652;26472.7;9.79018;0
20170216195044673_ZVOLENEVES-R2_snap.fits;13.5889;26526.9;10.9362;0
20170216195144748_ZVOLENEVES-R2_snap.fits;14.138;26490.2;11.2849;0
20170216195244822_ZVOLENEVES-R2_snap.fits;15.2741;26490.2;12.5627;0
20170216195344897_ZVOLENEVES-R2_snap.fits;10.6604;26516.6;9.16962;0
20170216195444972_ZVOLENEVES-R2_snap.fits;12.4159;26502;12.6351;0
20170216195545046_ZVOLENEVES-R2_snap.fits;9.95737;26500.5;10.1942;0
20170216195645121_ZVOLENEVES-R2_snap.fits;9.04221;26538.6;16.7798;0
20170216195827521_ZVOLENEVES-R2_met.fits;9.23673;26541.5;18.5977;0.170667
20170216195745196_ZVOLENEVES-R2_snap.fits;12.2962;26518.1;14.0359;0
20170216195845270_ZVOLENEVES-R2_snap.fits;12.852;26525.4;15.8888;0
20170216195945345_ZVOLENEVES-R2_snap.fits;11.4672;26525.4;10.4093;0
