# file name; noise; peak f.; mag.; duration
20170216050038294_ZVOLENEVES-R2_snap.fits;12.1102;26484.4;16.4974;0
20170216050138369_ZVOLENEVES-R2_met.fits;13.0558;26541.5;38.8924;0.341333
20170216050138369_ZVOLENEVES-R2_snap.fits;12.7741;26519.5;15.2571;0
20170216050302166_ZVOLENEVES-R2_met.fits;10.0718;26538.6;20.244;0.170667
20170216050238444_ZVOLENEVES-R2_snap.fits;12.8312;26497.6;16.1996;0
20170216050338518_ZVOLENEVES-R2_snap.fits;11.8415;26504.9;14.5616;0
20170216050438593_ZVOLENEVES-R2_snap.fits;11.3112;26497.6;15.7869;0
20170216050538668_ZVOLENEVES-R2_snap.fits;13.7854;26482.9;16.405;0
20170216050656662_ZVOLENEVES-R2_met.fits;10.9954;26547.4;27.6921;0.341333
20170216050710145_ZVOLENEVES-R2_met.fits;9.33799;26475.6;20.1826;0.170667
20170216050720726_ZVOLENEVES-R2_met.fits;9.11385;26537.1;18.9918;0.170667
20170216050638742_ZVOLENEVES-R2_snap.fits;11.5789;26471.2;15.3949;0
20170216050820630_ZVOLENEVES-R2_met.fits;8.79043;26529.8;17.8669;0.170667
20170216050738817_ZVOLENEVES-R2_snap.fits;12.1668;26537.1;17.4781;0
20170216050910124_ZVOLENEVES-R2_met.fits;9.39318;26496.1;19.5283;0.170667
20170216050838892_ZVOLENEVES-R2_snap.fits;11.0058;26502;16.4383;0
20170216050938966_ZVOLENEVES-R2_snap.fits;11.2682;26485.8;15.8136;0
20170216051039041_ZVOLENEVES-R2_snap.fits;13.0608;26522.5;16.1752;0
20170216051155329_ZVOLENEVES-R2_met.fits;7.33091;26493.2;17.4401;0.170667
20170216051209836_ZVOLENEVES-R2_met.fits;7.4488;26510.7;15.5208;0.170667
20170216051213590_ZVOLENEVES-R2_met.fits;8.00303;26512.2;16.4358;0.341333
20170216051232705_ZVOLENEVES-R2_met.fits;7.71973;26510.7;15.5479;0.170667
20170216051139116_ZVOLENEVES-R2_snap.fits;10.4881;26488.8;16.1603;0
20170216051301718_ZVOLENEVES-R2_met.fits;15.4626;26529.8;35.2816;0.341333
20170216051311105_ZVOLENEVES-R2_met.fits;7.96172;26529.8;17.9445;0.170667
20170216051315542_ZVOLENEVES-R2_met.fits;7.8098;26531.2;17.0888;0.170667
20170216051322198_ZVOLENEVES-R2_met.fits;8.2293;26512.2;16.9215;0.170667
20170216051328684_ZVOLENEVES-R2_met.fits;8.47138;26521;17.6422;0.170667
20170216051239190_ZVOLENEVES-R2_snap.fits;11.3674;26522.5;17.5371;0
20170216051342508_ZVOLENEVES-R2_met.fits;8.25579;26523.9;16.5951;0.170667
20170216051358209_ZVOLENEVES-R2_met.fits;7.88857;26506.3;15.8589;0.170667
20170216051434561_ZVOLENEVES-R2_met.fits;7.75387;26518.1;15.8236;0.170667
20170216051339265_ZVOLENEVES-R2_snap.fits;10.3836;26503.4;15.2277;0
20170216051510230_ZVOLENEVES-R2_met.fits;7.09618;26494.6;15.1483;0.170667
20170216051523030_ZVOLENEVES-R2_met.fits;8.59723;26540;17.3755;0.170667
20170216051439340_ZVOLENEVES-R2_snap.fits;12.1778;26544.4;17.3002;0
20170216051556481_ZVOLENEVES-R2_met.fits;7.53658;26493.2;15.8702;0.170667
20170216051610817_ZVOLENEVES-R2_met.fits;7.58892;26502;15.5773;0.341333
20170216051621569_ZVOLENEVES-R2_met.fits;8.84001;26502;18.0372;0.170667
20170216051539414_ZVOLENEVES-R2_snap.fits;12.1341;26502;15.7703;0
20170216051642561_ZVOLENEVES-R2_met.fits;7.70456;26547.4;16.1566;0.170667
20170216051706796_ZVOLENEVES-R2_met.fits;8.06925;26534.2;16.6323;0.170667
20170216051712940_ZVOLENEVES-R2_met.fits;8.34046;26534.2;17.1476;0.170667
20170216051715329_ZVOLENEVES-R2_met.fits;7.54267;26532.7;15.4131;0.170667
20170216051730689_ZVOLENEVES-R2_met.fits;8.3078;26481.4;17.376;0.170667
20170216051639489_ZVOLENEVES-R2_snap.fits;11.7497;26491.7;14.8398;0
20170216051755777_ZVOLENEVES-R2_met.fits;7.71342;26518.1;16.7313;0.170667
20170216051809260_ZVOLENEVES-R2_met.fits;7.70798;26504.9;15.9267;0.170667
20170216051820182_ZVOLENEVES-R2_met.fits;8.43219;26504.9;17.1263;0.170667
20170216051834177_ZVOLENEVES-R2_met.fits;7.67503;26534.2;15.5781;0.170667
20170216051739564_ZVOLENEVES-R2_snap.fits;13.3913;26531.2;19.1933;0
20170216051839638_ZVOLENEVES-R2_snap.fits;11.521;26545.9;13.4254;0
20170216052033985_ZVOLENEVES-R2_met.fits;8.75753;26535.6;35.7107;0.170667
20170216051939713_ZVOLENEVES-R2_snap.fits;12.3693;26500.5;17.7218;0
20170216052101121_ZVOLENEVES-R2_met.fits;7.61201;26512.2;17.2661;0.170667
20170216052039788_ZVOLENEVES-R2_snap.fits;12.7153;26499;14.2441;0
20170216052220310_ZVOLENEVES-R2_met.fits;8.00031;26503.4;16.8253;0.170667
20170216052234134_ZVOLENEVES-R2_met.fits;8.53374;26503.4;17.1477;0.170667
20170216052139862_ZVOLENEVES-R2_snap.fits;9.40339;26506.3;16.0333;0
20170216052236865_ZVOLENEVES-R2_met.fits;7.49395;26503.4;15.3952;0.170667
20170216052242838_ZVOLENEVES-R2_met.fits;7.82264;26506.3;16.4217;0.170667
20170216052254102_ZVOLENEVES-R2_met.fits;7.2103;26493.2;14.743;0.170667
20170216052323116_ZVOLENEVES-R2_met.fits;7.50501;26516.6;15.7371;0.170667
20170216052329601_ZVOLENEVES-R2_met.fits;7.54976;26499;15.2387;0.170667
20170216052239937_ZVOLENEVES-R2_snap.fits;11.6449;26490.2;16.658;0
20170216052340012_ZVOLENEVES-R2_snap.fits;9.49042;26496.1;14.5574;0
20170216052450326_ZVOLENEVES-R2_met.fits;8.37036;26523.9;18.0303;1.536
20170216052456300_ZVOLENEVES-R2_met.fits;9.80748;26543;20.1075;5.632
20170216052512854_ZVOLENEVES-R2_met.fits;8.29836;26525.4;17.5398;0.170667
20170216052515414_ZVOLENEVES-R2_met.fits;8.96945;26523.9;18.0009;0.170667
20170216052517804_ZVOLENEVES-R2_met.fits;7.46131;26529.8;16.201;0.170667
20170216052440086_ZVOLENEVES-R2_snap.fits;9.39717;26521;16.2617;0
20170216052533164_ZVOLENEVES-R2_met.fits;8.69333;26522.5;17.5091;6.144
20170216052541356_ZVOLENEVES-R2_met.fits;7.26794;26523.9;16.7032;2.048
20170216052556716_ZVOLENEVES-R2_met.fits;6.90209;26545.9;14.2627;0.170667
20170216052603030_ZVOLENEVES-R2_met.fits;7.76918;26547.4;16.1656;0.170667
20170216052616342_ZVOLENEVES-R2_met.fits;7.58182;26522.5;16.7909;0.170667
20170216052620438_ZVOLENEVES-R2_met.fits;7.91688;26523.9;18.0014;0.170667
20170216052629825_ZVOLENEVES-R2_met.fits;7.90966;26538.6;15.8755;0.170667
20170216052540161_ZVOLENEVES-R2_snap.fits;13.5143;26545.9;15.7219;0
20170216052655937_ZVOLENEVES-R2_met.fits;8.54979;26519.5;18.1695;2.90133
20170216052701740_ZVOLENEVES-R2_met.fits;8.29403;26535.6;17.6862;3.41333
20170216052711126_ZVOLENEVES-R2_met.fits;9.28217;26540;20.6129;0.170667
20170216052714369_ZVOLENEVES-R2_met.fits;8.61048;26540;17.4195;0.341333
20170216052727681_ZVOLENEVES-R2_met.fits;6.68371;26537.1;14.2292;0.170667
20170216052733825_ZVOLENEVES-R2_met.fits;7.22626;26471.2;14.8051;0.170667
20170216052640236_ZVOLENEVES-R2_snap.fits;12.0891;26535.6;17.0581;0
20170216052809494_ZVOLENEVES-R2_met.fits;8.29904;26529.8;17.3315;0.170667
20170216052812225_ZVOLENEVES-R2_met.fits;8.17898;26534.2;17.9325;0.170667
20170216052834241_ZVOLENEVES-R2_met.fits;8.34062;26535.6;17.1812;0.170667
20170216052740310_ZVOLENEVES-R2_snap.fits;8.40756;26532.7;14.6494;0
20170216052837484_ZVOLENEVES-R2_met.fits;8.61267;26534.2;17.756;2.048
20170216052914518_ZVOLENEVES-R2_met.fits;8.11529;26529.8;16.4578;0.170667
20170216052840385_ZVOLENEVES-R2_snap.fits;11.7195;26522.5;15.1118;0
20170216052939436_ZVOLENEVES-R2_met.fits;8.28735;26523.9;17.6601;0.170667
20170216052945580_ZVOLENEVES-R2_met.fits;8.52066;26523.9;17.4492;0.170667
20170216052957014_ZVOLENEVES-R2_met.fits;7.36143;26523.9;17.3838;0.170667
20170216053007937_ZVOLENEVES-R2_met.fits;8.29814;26526.9;17.0907;0.170667
20170216053012374_ZVOLENEVES-R2_met.fits;7.56318;26528.3;15.161;0.170667
20170216053026028_ZVOLENEVES-R2_met.fits;9.74942;26547.4;60.4344;0.341333
20170216052940460_ZVOLENEVES-R2_snap.fits;11.7258;26537.1;18.8247;0
20170216053041046_ZVOLENEVES-R2_met.fits;8.53281;26540;17.584;2.21867
20170216053049921_ZVOLENEVES-R2_met.fits;7.6361;26545.9;17.0321;0.170667
20170216053059649_ZVOLENEVES-R2_met.fits;8.45241;26518.1;16.951;1.70667
20170216053114668_ZVOLENEVES-R2_met.fits;7.9038;26537.1;16.4677;0.170667
20170216053123884_ZVOLENEVES-R2_met.fits;8.00043;26534.2;16.0913;0.170667
20170216053040534_ZVOLENEVES-R2_snap.fits;14.1055;26509.3;16.2671;0
20170216053202966_ZVOLENEVES-R2_met.fits;7.75317;26532.7;16.3733;0.170667
20170216053213377_ZVOLENEVES-R2_met.fits;8.45627;26537.1;18.3086;0.170667
20170216053218838_ZVOLENEVES-R2_met.fits;7.74691;26538.6;16.2529;0.170667
20170216053221398_ZVOLENEVES-R2_met.fits;7.78115;26516.6;15.5958;0.170667
20170216053224470_ZVOLENEVES-R2_met.fits;8.71499;26515.1;17.7718;0.341333
20170216053235734_ZVOLENEVES-R2_met.fits;9.73978;26544.4;19.4812;0.170667
20170216053140609_ZVOLENEVES-R2_snap.fits;12.2668;26512.2;11.629;0
20170216053309014_ZVOLENEVES-R2_met.fits;7.73127;26526.9;16.086;0.170667
20170216053329494_ZVOLENEVES-R2_met.fits;8.16764;26540;19.041;0.170667
20170216053240684_ZVOLENEVES-R2_snap.fits;9.1306;26458;12.1708;0
20170216053347073_ZVOLENEVES-R2_met.fits;8.87803;26523.9;17.8107;0.170667
20170216053358337_ZVOLENEVES-R2_met.fits;9.02403;26544.4;18.5875;0.170667
20170216053406870_ZVOLENEVES-R2_met.fits;7.3921;26516.6;15.3108;0.170667
20170216053411137_ZVOLENEVES-R2_met.fits;7.63962;26518.1;16.0663;1.70667
20170216053422401_ZVOLENEVES-R2_met.fits;7.5232;26519.5;15.3047;0.170667
20170216053340758_ZVOLENEVES-R2_snap.fits;11.1774;26513.7;14.3668;0
20170216053437932_ZVOLENEVES-R2_met.fits;7.41072;26510.7;15.8468;0.170667
20170216053442540_ZVOLENEVES-R2_met.fits;8.46025;26506.3;17.0586;0.170667
20170216053449025_ZVOLENEVES-R2_met.fits;8.63803;26507.8;17.8287;0.170667
20170216053440833_ZVOLENEVES-R2_snap.fits;8.88201;26487.3;14.6451;0
20170216053557121_ZVOLENEVES-R2_met.fits;6.98362;26529.8;17.75;0.170667
20170216053603777_ZVOLENEVES-R2_met.fits;7.97909;26541.5;15.999;0.170667
20170216053615382_ZVOLENEVES-R2_met.fits;7.2993;26538.6;14.6708;0.170667
20170216053620502_ZVOLENEVES-R2_met.fits;6.94712;26538.6;14.5416;0.512
20170216053635692_ZVOLENEVES-R2_met.fits;8.0844;26535.6;17.3276;1.87733
20170216053540908_ZVOLENEVES-R2_snap.fits;11.3082;26531.2;14.016;0
20170216053715116_ZVOLENEVES-R2_met.fits;7.90923;26528.3;17.0129;4.77867
20170216053640982_ZVOLENEVES-R2_snap.fits;9.78817;26471.2;14.6844;0
20170216053746177_ZVOLENEVES-R2_met.fits;8.16761;26538.6;16.7498;0.170667
20170216053750273_ZVOLENEVES-R2_met.fits;7.18458;26529.8;16.8747;5.632
20170216053822017_ZVOLENEVES-R2_met.fits;8.30645;26496.1;16.9602;0.170667
20170216053835500_ZVOLENEVES-R2_met.fits;7.45154;26484.4;15.1676;0.170667
20170216053741057_ZVOLENEVES-R2_snap.fits;11.7444;26475.6;14.7021;0
20170216053905025_ZVOLENEVES-R2_met.fits;7.84194;26503.4;16.3706;0.170667
20170216053924310_ZVOLENEVES-R2_met.fits;8.40404;26509.3;17.9848;0.170667
20170216053927382_ZVOLENEVES-R2_met.fits;7.25726;26540;15.6512;1.19467
20170216053841132_ZVOLENEVES-R2_snap.fits;12.0677;26534.2;15.5395;0
20170216053950081_ZVOLENEVES-R2_met.fits;10.8688;26523.9;30.858;2.21867
20170216054006977_ZVOLENEVES-R2_met.fits;8.04174;26547.4;16.1461;0.170667
20170216054015340_ZVOLENEVES-R2_met.fits;8.36186;26540;17.0812;0.170667
20170216054020289_ZVOLENEVES-R2_met.fits;7.25771;26541.5;15.1338;0.170667
20170216053941206_ZVOLENEVES-R2_snap.fits;10.8412;26475.6;9.93931;0
20170216054055446_ZVOLENEVES-R2_met.fits;8.23695;26519.5;16.4882;0.170667
20170216054041281_ZVOLENEVES-R2_snap.fits;10.4911;26512.2;17.6265;0
20170216054141356_ZVOLENEVES-R2_met.fits;8.46885;26535.6;17.6679;0.170667
20170216054208662_ZVOLENEVES-R2_met.fits;7.54585;26515.1;15.1052;0.170667
20170216054141356_ZVOLENEVES-R2_snap.fits;10.5237;26484.4;16.2678;0
20170216054317782_ZVOLENEVES-R2_met.fits;9.62782;26543;19.4914;0.170667
20170216054241430_ZVOLENEVES-R2_snap.fits;12.0091;26485.8;16.6623;0
20170216054403009_ZVOLENEVES-R2_met.fits;7.76123;26484.4;15.6437;0.170667
20170216054433558_ZVOLENEVES-R2_met.fits;9.97589;26525.4;20.3272;0.170667
20170216054341505_ZVOLENEVES-R2_snap.fits;11.112;26496.1;17.2473;0
20170216054523052_ZVOLENEVES-R2_met.fits;8.06223;26543;17.2751;0.170667
20170216054525782_ZVOLENEVES-R2_met.fits;8.13577;26538.6;16.5345;0.170667
20170216054529537_ZVOLENEVES-R2_met.fits;8.55823;26535.6;17.4473;0.170667
20170216054441580_ZVOLENEVES-R2_snap.fits;12.1829;26497.6;16.6171;0
20170216054603670_ZVOLENEVES-R2_met.fits;7.64603;26543;16.0904;2.73067
20170216054611521_ZVOLENEVES-R2_met.fits;8.08552;26541.5;16.2256;0.170667
20170216054541654_ZVOLENEVES-R2_snap.fits;11.5956;26491.7;15.4707;0
20170216054649068_ZVOLENEVES-R2_met.fits;7.97362;26541.5;16.8038;0.170667
20170216054701014_ZVOLENEVES-R2_met.fits;6.03213;26496.1;12.9916;0.170667
20170216054641729_ZVOLENEVES-R2_snap.fits;13.0756;26474.1;11.0477;0
20170216054741121_ZVOLENEVES-R2_met.fits;7.89514;26504.9;16.3808;0.170667
20170216054755969_ZVOLENEVES-R2_met.fits;6.9024;220170216054755969_ZVOLENEVES-R2_met.fits;6.9024;26499;15.2654;0.170667
20170216055842625_ZVOLENEVES-R2_snap.fits;11.1889;26471.2;11.734;0
20170216055942700_ZVOLENEVES-R2_snap.fits;10.9928;26525.4;17.0639;0
