# file name; noise; peak f.; mag.; duration
20170216215637697_ZVOLENEVES-R2_met.fits;8.3453;26545.9;16.7101;0.170667
20170216215654764_ZVOLENEVES-R2_met.fits;8.71541;26490.2;17.473;0.170667
20170216215752278_ZVOLENEVES-R2_met.fits;7.37808;26500.5;14.7591;0.170667
20170216215857814_ZVOLENEVES-R2_met.fits;7.00105;26496.1;14.4505;0.170667
20170216215914710_ZVOLENEVES-R2_met.fits;6.61138;26494.6;14.3596;0.170667
20170216215923926_ZVOLENEVES-R2_met.fits;7.61112;26500.5;15.7607;0.170667
20170216215929900_ZVOLENEVES-R2_met.fits;8.37761;26506.3;16.9112;0.170667
20170216215950038_ZVOLENEVES-R2_met.fits;7.92179;26503.4;15.9847;0.170667
20170216220048236_ZVOLENEVES-R2_met.fits;7.26537;26512.2;15.2258;0.170667
20170216220100694_ZVOLENEVES-R2_met.fits;8.06612;26500.5;16.2817;0.170667
20170216220122028_ZVOLENEVES-R2_met.fits;6.53876;26504.9;14.4003;0.170667
20170216220140460_ZVOLENEVES-R2_met.fits;8.26779;26499;17.9571;0.170667
20170216220147116_ZVOLENEVES-R2_met.fits;13.0093;26500.5;31.3415;0.512
20170216220054380_ZVOLENEVES-R2_snap.fits;11.7327;26531.2;14.5694;0
20170216220154966_ZVOLENEVES-R2_met.fits;6.89916;26500.5;14.3784;0.170667
20170216220202476_ZVOLENEVES-R2_met.fits;7.29809;26512.2;15.5249;0.170667
20170216220226881_ZVOLENEVES-R2_met.fits;7.96649;26512.2;16.8808;1.70667
20170216220237804_ZVOLENEVES-R2_met.fits;8.32789;26513.7;17.4576;0.170667
20170216220248726_ZVOLENEVES-R2_met.fits;7.46624;26513.7;15.801;0.170667
20170216220154454_ZVOLENEVES-R2_snap.fits;12.6593;26515.1;18.4445;0
20170216220302209_ZVOLENEVES-R2_met.fits;7.48097;26512.2;16.6124;0.170667
20170216220309718_ZVOLENEVES-R2_met.fits;8.49733;26515.1;17.114;1.024
20170216220326785_ZVOLENEVES-R2_met.fits;9.23687;26507.8;18.479;0.170667
20170216220330369_ZVOLENEVES-R2_met.fits;9.23384;26506.3;18.5547;2.048
20170216220336854_ZVOLENEVES-R2_met.fits;7.98861;26506.3;16.7321;0.170667
20170216220254529_ZVOLENEVES-R2_snap.fits;10.1716;26510.7;16.3631;0
20170216220355798_ZVOLENEVES-R2_met.fits;7.66728;26507.8;15.4204;0.170667
20170216220400236_ZVOLENEVES-R2_met.fits;7.40573;26506.3;14.8218;0.170667
20170216220412012_ZVOLENEVES-R2_met.fits;7.50578;26516.6;16.6792;1.36533
20170216220431638_ZVOLENEVES-R2_met.fits;8.36335;26521;17.5538;0.170667
20170216220442220_ZVOLENEVES-R2_met.fits;8.9074;26509.3;18.4207;0.170667
20170216220354604_ZVOLENEVES-R2_snap.fits;10.7442;26507.8;16.9129;0
20170216220455873_ZVOLENEVES-R2_met.fits;7.51487;26510.7;15.3186;0.170667
20170216220502188_ZVOLENEVES-R2_met.fits;7.91351;26504.9;16.1638;0.170667
20170216220507649_ZVOLENEVES-R2_met.fits;9.86685;26504.9;21.2942;0.170667
20170216220511574_ZVOLENEVES-R2_met.fits;7.80063;26509.3;16.0722;0.170667
20170216220534956_ZVOLENEVES-R2_met.fits;6.62899;26516.6;15.6209;0.170667
20170216220543660_ZVOLENEVES-R2_met.fits;8.52291;26521;18.7764;0.170667
20170216220454678_ZVOLENEVES-R2_snap.fits;12.2456;26507.8;18.1688;0
20170216220551852_ZVOLENEVES-R2_met.fits;8.93355;26513.7;18.4437;1.87733
20170216220602433_ZVOLENEVES-R2_met.fits;9.04903;26509.3;18.2714;0.170667
20170216220605846_ZVOLENEVES-R2_met.fits;7.47918;26509.3;16.4859;3.072
20170216220639126_ZVOLENEVES-R2_met.fits;7.94966;26510.7;16.021;0.170667
20170216220554753_ZVOLENEVES-R2_snap.fits;9.26988;26507.8;15.9672;0
20170216220721793_ZVOLENEVES-R2_met.fits;7.95654;26504.9;16.9675;0.512
20170216220729473_ZVOLENEVES-R2_met.fits;7.8718;26506.3;15.7852;0.512
20170216220738348_ZVOLENEVES-R2_met.fits;8.24465;26515.1;17.6017;0.170667
20170216220745174_ZVOLENEVES-R2_met.fits;7.82334;26510.7;15.6633;0.170667
20170216220654828_ZVOLENEVES-R2_snap.fits;9.03896;26512.2;16.1279;0
20170216220823745_ZVOLENEVES-R2_met.fits;8.27977;26526.9;17.69;0.853333
20170216220831937_ZVOLENEVES-R2_met.fits;7.73714;26510.7;16.984;0.170667
20170216220833985_ZVOLENEVES-R2_met.fits;7.52035;26510.7;15.7293;0.170667
20170216220839958_ZVOLENEVES-R2_met.fits;8.68187;26515.1;17.7207;0.170667
20170216220845420_ZVOLENEVES-R2_met.fits;7.96477;26507.8;15.963;1.19467
20170216220754902_ZVOLENEVES-R2_snap.fits;10.7792;26523.9;16.9534;0
20170216220852758_ZVOLENEVES-R2_met.fits;8.16904;26521;16.4621;0.170667
20170216220904534_ZVOLENEVES-R2_met.fits;8.68534;26513.7;17.825;0.170667
20170216220911532_ZVOLENEVES-R2_met.fits;7.47551;26507.8;15.4018;0.170667
20170216220922284_ZVOLENEVES-R2_met.fits;8.78346;26507.8;17.9241;1.36533
20170216220930476_ZVOLENEVES-R2_met.fits;6.44179;26512.2;16.7001;0.170667
20170216220938326_ZVOLENEVES-R2_met.fits;7.75;26512.2;16.2118;0.170667
20170216220854977_ZVOLENEVES-R2_snap.fits;13.9847;26512.2;17.6223;0
20170216220956417_ZVOLENEVES-R2_met.fits;8.1244;26510.7;16.5779;0.170667
20170216220959830_ZVOLENEVES-R2_met.fits;8.39328;26512.2;17.9531;0.170667
20170216221009558_ZVOLENEVES-R2_met.fits;7.80572;26512.2;16.0059;0.170667
20170216221011606_ZVOLENEVES-R2_met.fits;8.85432;26512.2;17.7762;0.170667
20170216221024065_ZVOLENEVES-R2_met.fits;7.35316;26509.3;15.5882;0.170667
20170216221048470_ZVOLENEVES-R2_met.fits;7.95208;26512.2;16.2322;0.853333
20170216220955052_ZVOLENEVES-R2_snap.fits;10.5194;26510.7;16.4785;0
20170216221106732_ZVOLENEVES-R2_met.fits;7.86102;26504.9;17.3221;0.170667
20170216221111169_ZVOLENEVES-R2_met.fits;9.69709;26504.9;19.5459;0.170667
20170216221117996_ZVOLENEVES-R2_met.fits;7.53413;26504.9;16.8422;0.341333
20170216221132673_ZVOLENEVES-R2_met.fits;6.83691;26503.4;16.5331;0.170667
20170216221138817_ZVOLENEVES-R2_met.fits;8.14826;26502;16.4498;2.21867
20170216221148716_ZVOLENEVES-R2_met.fits;8.23547;26500.5;16.7858;0.170667
20170216221055126_ZVOLENEVES-R2_snap.fits;10.1491;26513.7;15.0736;0
20170216221200150_ZVOLENEVES-R2_met.fits;6.72236;26500.5;14.508;0.170667
20170216221222678_ZVOLENEVES-R2_met.fits;7.21585;26500.5;15.2742;0.170667
20170216221238721_ZVOLENEVES-R2_met.fits;7.80166;26502;16.4057;0.170667
20170216221248620_ZVOLENEVES-R2_met.fits;7.58689;26500.5;15.1995;0.170667
20170216221155201_ZVOLENEVES-R2_snap.fits;9.35209;26468.3;10.8783;0
20170216221302956_ZVOLENEVES-R2_met.fits;8.60917;26503.4;17.6769;0.170667
20170216221336065_ZVOLENEVES-R2_met.fits;7.54082;26503.4;15.4596;0.170667
20170216221346646_ZVOLENEVES-R2_met.fits;8.2099;26503.4;16.5076;0.170667
20170216221255276_ZVOLENEVES-R2_snap.fits;11.6586;26510.7;19.4556;0
20170216221403372_ZVOLENEVES-R2_met.fits;8.02281;26500.5;17.4652;0.170667
20170216221409686_ZVOLENEVES-R2_met.fits;8.3661;26502;16.8416;0.170667
20170216221413441_ZVOLENEVES-R2_met.fits;8.89154;26509.3;18.3074;0.170667
20170216221426924_ZVOLENEVES-R2_met.fits;7.99433;26504.9;17.1201;0.853333
20170216221432214_ZVOLENEVES-R2_met.fits;7.94976;26509.3;16.1978;0.170667
20170216221434262_ZVOLENEVES-R2_met.fits;7.56256;26512.2;15.3132;0.170667
20170216221445185_ZVOLENEVES-R2_met.fits;7.01278;26510.7;14.5256;0.170667
20170216221450134_ZVOLENEVES-R2_met.fits;7.96249;26513.7;16.3332;0.170667
20170216221355350_ZVOLENEVES-R2_snap.fits;10.0762;26509.3;17.1096;0
20170216221454572_ZVOLENEVES-R2_met.fits;8.41085;26509.3;20.0404;0.170667
20170216221458668_ZVOLENEVES-R2_met.fits;9.00693;26507.8;18.6466;0.512
20170216221506860_ZVOLENEVES-R2_met.fits;7.6063;26504.9;15.5274;0.170667
20170216221511638_ZVOLENEVES-R2_met.fits;8.07944;26504.9;16.5585;1.70667
20170216221517100_ZVOLENEVES-R2_met.fits;8.47969;26504.9;17.3065;0.170667
20170216221520513_ZVOLENEVES-R2_met.fits;8.21671;26507.8;17.1926;1.536
20170216221527340_ZVOLENEVES-R2_met.fits;8.08722;26507.8;17.1154;0.170667
20170216221534849_ZVOLENEVES-R2_met.fits;7.06775;26515.1;14.4536;0.170667
20170216221455425_ZVOLENEVES-R2_snap.fits;14.8498;26526.9;16.5095;0
20170216221600620_ZVOLENEVES-R2_met.fits;8.42145;26513.7;18.6638;0.170667
20170216221609324_ZVOLENEVES-R2_met.fits;7.43782;26510.7;15.0846;0.170667
20170216221613420_ZVOLENEVES-R2_met.fits;7.45551;26516.6;16.5238;0.170667
20170216221615809_ZVOLENEVES-R2_met.fits;8.19432;26513.7;17.2445;0.170667
20170216221624001_ZVOLENEVES-R2_met.fits;8.18858;26513.7;17.4322;0.170667
20170216221631510_ZVOLENEVES-R2_met.fits;7.50427;26516.6;15.9076;0.170667
20170216221638678_ZVOLENEVES-R2_met.fits;9.95781;26496.1;22.4409;2.38933
20170216221648406_ZVOLENEVES-R2_met.fits;8.35287;26518.1;16.8567;0.170667
20170216221650454_ZVOLENEVES-R2_met.fits;7.49607;26518.1;15.0151;0.170667
20170216221555500_ZVOLENEVES-R2_snap.fits;11.0519;26516.6;17.1113;0
20170216221655574_ZVOLENEVES-R2_snap.fits;14.6239;26534.2;12.3554;0
20170216221836097_ZVOLENEVES-R2_met.fits;8.8317;26523.9;20.5148;0.170667
20170216221755649_ZVOLENEVES-R2_snap.fits;13.1894;26482.9;10.5177;0
20170216221855724_ZVOLENEVES-R2_snap.fits;10.2481;26481.4;11.0752;0
20170216221955798_ZVOLENEVES-R2_snap.fits;13.6018;26475.6;10.7939;0
20170216222055873_ZVOLENEVES-R2_snap.fits;7.30721;26481.4;9.87716;0
20170216222155948_ZVOLENEVES-R2_snap.fits;12.3234;26537.1;13.8655;0
20170216222256022_ZVOLENEVES-R2_snap.fits;10.6282;26531.2;13.4259;0
20170216222356097_ZVOLENEVES-R2_snap.fits;12.7974;26465.3;10.9815;0
20170216222524502_ZVOLENEVES-R2_met.fits;8.57226;26535.6;17.2596;0.512
20170216222528769_ZVOLENEVES-R2_met.fits;8.06051;26538.6;16.8689;1.536
20170216222534230_ZVOLENEVES-R2_met.fits;11.1852;26478.5;40.0943;1.19467
20170216222548225_ZVOLENEVES-R2_met.fits;8.73695;26538.6;17.4961;0.170667
20170216222456172_ZVOLENEVES-R2_snap.fits;12.4426;26538.6;18.9578;0
20170216222559318_ZVOLENEVES-R2_met.fits;8.90968;26543;18.5674;0.170667
20170216222603414_ZVOLENEVES-R2_met.fits;8.49581;26545.9;17.0449;0.170667
20170216222606486_ZVOLENEVES-R2_met.fits;8.75537;26544.4;18.4697;0.853333
20170216222614166_ZVOLENEVES-R2_met.fits;8.53988;26544.4;18.1837;1.36533
20170216222622700_ZVOLENEVES-R2_met.fits;9.0563;26543;18.6829;0.170667
20170216222628161_ZVOLENEVES-R2_met.fits;7.73144;26510.7;15.4905;0.170667
20170216222631574_ZVOLENEVES-R2_met.fits;8.26518;26510.7;16.5694;0.170667
20170216222642156_ZVOLENEVES-R2_met.fits;7.58749;26512.2;15.2563;1.536
20170216222646764_ZVOLENEVES-R2_met.fits;7.66258;26513.7;15.8448;0.170667
20170216222556246_ZVOLENEVES-R2_snap.fits;9.95726;26513.7;15.6859;0
20170216222707926_ZVOLENEVES-R2_met.fits;7.91278;26516.6;16.5619;0.170667
20170216222749398_ZVOLENEVES-R2_met.fits;7.42268;26516.6;16.2814;0.170667
20170216222656321_ZVOLENEVES-R2_snap.fits;12.2947;26521;17.1161;0
20170216222752300_ZVOLENEVES-R2_met.fits;7.86898;26518.1;16.1444;1.36533
20170216222801516_ZVOLENEVES-R2_met.fits;8.07234;26509.3;16.9486;0.170667
20170216222806294_ZVOLENEVES-R2_met.fits;7.49693;26515.1;15.8259;0.853333
20170216222820118_ZVOLENEVES-R2_met.fits;6.94584;26531.2;14.3569;0.170667
20170216222825580_ZVOLENEVES-R2_met.fits;7.42917;26534.2;16.0684;2.56
20170216222835137_ZVOLENEVES-R2_met.fits;8.85819;26531.2;19.1898;0.170667
20170216222840428_ZVOLENEVES-R2_met.fits;7.77966;26531.2;16.6831;0.170667
20170216222847084_ZVOLENEVES-R2_met.fits;8.23081;26535.6;17.3178;0.170667
20170216222851350_ZVOLENEVES-R2_met.fits;8.5781;26535.6;17.2539;0.682667
20170216222756396_ZVOLENEVES-R2_snap.fits;12.152;26537.1;18.6327;0
20170216222853910_ZVOLENEVES-R2_met.fits;9.3379;26535.6;18.7769;0.170667
20170216222901590_ZVOLENEVES-R2_met.fits;8.67496;26537.1;17.4579;1.70667
20170216222906369_ZVOLENEVES-R2_met.fits;7.72292;26540;15.8756;1.70667
20170216222911660_ZVOLENEVES-R2_met.fits;7.46729;26540;17.6237;0.682667
20170216222914902_ZVOLENEVES-R2_met.fits;8.32909;26540;17.1252;2.048
20170216222920193_ZVOLENEVES-R2_met.fits;9.55949;26543;20.5435;5.12
20170216222931116_ZVOLENEVES-R2_met.fits;8.97393;26545.9;18.2022;1.87733
20170216222940332_ZVOLENEVES-R2_met.fits;8.1174;26534.2;17.1321;0.682667
20170216222944769_ZVOLENEVES-R2_met.fits;8.68381;26535.6;17.9704;0.512
20170216222951596_ZVOLENEVES-R2_met.fits;8.49795;26535.6;17.0034;0.170667
20170216222856470_ZVOLENEVES-R2_snap.fits;12.0129;26535.6;18.3112;0
20170216222953644_ZVOLENEVES-R2_met.fits;8.81405;26531.2;18.0663;0.170667
20170216222957910_ZVOLENEVES-R2_met.fits;8.53644;26532.7;18.1809;3.072
20170216223004396_ZVOLENEVES-R2_met.fits;7.14006;26537.1;16.003;1.024
20170216223015318_ZVOLENEVES-R2_met.fits;8.96661;26532.7;18.3682;0.170667
20170216223023340_ZVOLENEVES-R2_met.fits;7.9619;26528.3;17.0343;2.048
20170216223027777_ZVOLENEVES-R2_met.fits;8.037;26529.8;17.501;0.170667
20170216223033750_ZVOLENEVES-R2_met.fits;8.14115;26531.2;16.6989;0.170667
20170216223037164_ZVOLENEVES-R2_met.fits;9.14061;26532.7;19.0348;0.170667
20170216223041089_ZVOLENEVES-R2_met.fits;9.23596;26534.2;18.6071;0.170667
20170216223045014_ZVOLENEVES-R2_met.fits;8.11715;26532.7;17.6694;1.024
20170216223052865_ZVOLENEVES-R2_met.fits;7.55013;26534.2;16.1449;0.170667
20170216222956545_ZVOLENEVES-R2_snap.fits;10.6331;26534.2;17.8446;0
20170216223058668_ZVOLENEVES-R2_met.fits;7.9596;26509.3;16.3855;1.87733
20170216223113686_ZVOLENEVES-R2_met.fits;7.74667;26503.4;15.6689;2.73067
20170216223124268_ZVOLENEVES-R2_met.fits;7.55456;26526.9;15.776;0.170667
20170216223128876_ZVOLENEVES-R2_met.fits;8.36496;26535.6;17.0843;0.170667
20170216223144577_ZVOLENEVES-R2_met.fits;7.30185;26504.9;16.0631;0.170667
20170216223056620_ZVOLENEVES-R2_snap.fits;9.56121;26506.3;17.0189;0
20170216223205398_ZVOLENEVES-R2_met.fits;6.4049;26526.9;15.6361;0.170667
20170216223237484_ZVOLENEVES-R2_met.fits;7.09381;26497.6;14.4052;0.341333
20170216223243969_ZVOLENEVES-R2_met.fits;8.98132;26519.5;17.9974;2.90133
20170216223156694_ZVOLENEVES-R2_snap.fits;13.011;26521;18.7668;0
20170216223256257_ZVOLENEVES-R2_met.fits;7.75875;26534.2;16.9804;0.170667
20170216223258646_ZVOLENEVES-R2_met.fits;8.06384;26532.7;17.2875;5.632
20170216223310252_ZVOLENEVES-R2_met.fits;7.59986;26504.9;16.9155;0.170667
20170216223314689_ZVOLENEVES-R2_met.fits;9.34226;26496.1;18.6875;0.170667
20170216223324929_ZVOLENEVES-R2_met.fits;9.24135;26521;19.1433;0.170667
20170216223334145_ZVOLENEVES-R2_met.fits;8.77714;26519.5;17.6383;0.170667
20170216223337900_ZVOLENEVES-R2_met.fits;7.99529;26518.1;16.716;0.170667
20170216223341313_ZVOLENEVES-R2_met.fits;9.76932;26521;19.8258;0.170667
20170216223345068_ZVOLENEVES-R2_met.fits;8.1792;26518.1;18.6113;0.341333
20170216223348993_ZVOLENEVES-R2_met.fits;9.02035;26521;18.1176;0.170667
20170216223256769_ZVOLENEVES-R2_snap.fits;10.6925;26494.6;17.8628;0
20170216223358721_ZVOLENEVES-R2_met.fits;8.07681;26496.1;17.4251;0.170667
20170216223411350_ZVOLENEVES-R2_met.fits;8.10944;26516.6;16.7772;0.170667
20170216223418006_ZVOLENEVES-R2_met.fits;7.40268;26512.2;16.219;1.19467
20170216223422102_ZVOLENEVES-R2_met.fits;8.05337;26518.1;18.3101;0.170667
20170216223427905_ZVOLENEVES-R2_met.fits;8.19282;26543;17.2079;0.682667
20170216223432684_ZVOLENEVES-R2_met.fits;7.24947;26545.9;16.293;0.170667
20170216223436609_ZVOLENEVES-R2_met.fits;8.55276;26541.5;17.7903;2.38933
20170216223446337_ZVOLENEVES-R2_met.fits;9.77559;26544.4;20.5694;3.584
20170216223356844_ZVOLENEVES-R2_snap.fits;12.4504;26541.5;19.4719;0
20170216223504769_ZVOLENEVES-R2_met.fits;7.8653;26543;16.4325;3.41333
20170216223510401_ZVOLENEVES-R2_met.fits;8.13434;26541.5;16.9627;0.341333
20170216223512961_ZVOLENEVES-R2_met.fits;7.8946;26545.9;18.2275;1.024
20170216223532929_ZVOLENEVES-R2_met.fits;7.6848;26543;16.5367;1.536
20170216223538561_ZVOLENEVES-R2_met.fits;7.00579;26547.4;16.2678;0.170667
20170216223544534_ZVOLENEVES-R2_met.fits;7.73222;26543;18.4089;2.048
20170216223456918_ZVOLENEVES-R2_snap.fits;9.79173;26544.4;17.3992;0
20170216223553068_ZVOLENEVES-R2_met.fits;8.51474;26547.4;17.1124;1.36533
20170216223556822_ZVOLENEVES-R2_met.fits;9.09541;26544.4;18.2163;3.072
20170216223605014_ZVOLENEVES-R2_met.fits;8.29689;26547.4;16.9761;0.170667
20170216223609281_ZVOLENEVES-R2_met.fits;9.39176;26544.4;19.1517;0.170667
20170216223613377_ZVOLENEVES-R2_met.fits;7.82354;26515.1;16.6299;0.170667
20170216223616790_ZVOLENEVES-R2_met.fits;7.66211;26519.5;15.6394;0.682667
20170216223556993_ZVOLENEVES-R2_snap.fits;8.9592;26459.5;10.5536;0
20170216223706625_ZVOLENEVES-R2_met.fits;8.84761;26547.4;18.2527;0.170667
20170216223711916_ZVOLENEVES-R2_met.fits;8.63908;26547.4;18.5745;0.170667
20170216223728982_ZVOLENEVES-R2_met.fits;8.59213;26529.8;17.5275;0.170667
20170216223732396_ZVOLENEVES-R2_met.fits;8.26718;26547.4;16.7594;0.170667
20170216223736321_ZVOLENEVES-R2_met.fits;9.12993;26547.4;18.6261;5.12
20170216223743318_ZVOLENEVES-R2_met.fits;8.93647;26547.4;18.3441;0.170667
20170216223753388_ZVOLENEVES-R2_met.fits;7.52036;26547.4;16.7224;0.170667
20170216223657068_ZVOLENEVES-R2_snap.fits;9.7504;26543;18.0876;0
20170216223755606_ZVOLENEVES-R2_met.fits;8.1263;26540;16.9494;1.87733
20170216223804140_ZVOLENEVES-R2_met.fits;9.57508;26525.4;19.1686;0.170667
20170216223806358_ZVOLENEVES-R2_met.fits;8.36023;26523.9;17.5516;0.170667
20170216223757142_ZVOLENEVES-R2_snap.fits;11.1614;26490.2;10.9977;0
20170216223929814_ZVOLENEVES-R2_met.fits;7.41976;26532.7;16.9755;1.36533
20170216223952342_ZVOLENEVES-R2_met.fits;8.59168;26525.4;17.4246;0.170667
20170216223857217_ZVOLENEVES-R2_snap.fits;12.3229;26529.8;19.3489;0
20170216223957121_ZVOLENEVES-R2_met.fits;8.52191;26528.3;17.8155;1.024
20170216224004118_ZVOLENEVES-R2_met.fits;7.77997;26532.7;15.9313;0.170667
20170216224009580_ZVOLENEVES-R2_met.fits;7.90279;26534.2;15.8774;3.072
20170216224017260_ZVOLENEVES-R2_met.fits;7.46119;26547.4;15.3252;0.170667
20170216224020332_ZVOLENEVES-R2_met.fits;9.30301;26547.4;18.9782;0.170667
20170216224029206_ZVOLENEVES-R2_met.fits;8.01716;26531.2;16.0553;0.170667
20170216224031937_ZVOLENEVES-R2_met.fits;9.47644;26534.2;19.3481;0.170667
20170216224035009_ZVOLENEVES-R2_met.fits;8.68587;26535.6;17.8152;0.170667
20170216224038081_ZVOLENEVES-R2_met.fits;9.16869;26537.1;18.8205;5.80267
20170216224047468_ZVOLENEVES-R2_met.fits;8.654;26534.2;17.4586;0.170667
20170216224050369_ZVOLENEVES-R2_met.fits;7.4966;26532.7;17.0394;2.048
20170216223957292_ZVOLENEVES-R2_snap.fits;9.59853;26460.9;10.0331;0
20170216224107606_ZVOLENEVES-R2_met.fits;8.29334;26532.7;17.4401;0.170667
20170216224113409_ZVOLENEVES-R2_met.fits;7.82907;26531.2;18.3422;1.87733
20170216224121772_ZVOLENEVES-R2_met.fits;7.9808;26502;17.1636;0.170667
20170216224141398_ZVOLENEVES-R2_met.fits;7.56615;26523.9;16.7279;2.38933
20170216224150102_ZVOLENEVES-R2_met.fits;8.22691;26502;16.5224;0.170667
20170216224057366_ZVOLENEVES-R2_snap.fits;10.1833;26506.3;16.5129;0
20170216224159148_ZVOLENEVES-R2_met.fits;8.01411;26502;16.4425;0.853333
20170216224206486_ZVOLENEVES-R2_met.fits;7.73273;26503.4;16.0425;0.170667
20170216224218604_ZVOLENEVES-R2_met.fits;7.96459;26500.5;17.154;0.170667
20170216224238060_ZVOLENEVES-R2_met.fits;7.36934;26485.8;15.4433;0.341333
20170216224157441_ZVOLENEVES-R2_snap.fits;9.77397;26485.8;16.7229;0
20170216224305196_ZVOLENEVES-R2_met.fits;7.8845;26518.1;16.4904;0.170667
20170216224318508_ZVOLENEVES-R2_met.fits;6.79166;26496.1;13.7649;0.170667
20170216224321409_ZVOLENEVES-R2_met.fits;7.14346;26547.4;14.3186;0.170667
20170216224329942_ZVOLENEVES-R2_met.fits;7.75344;26499;16.0325;0.170667
20170216224333697_ZVOLENEVES-R2_met.fits;7.50138;26484.4;15.5476;0.170667
20170216224338476_ZVOLENEVES-R2_met.fits;8.13849;26506.3;16.7969;0.341333
20170216224349398_ZVOLENEVES-R2_met.fits;9.01994;26506.3;18.2448;0.170667
20170216224257516_ZVOLENEVES-R2_snap.fits;12.4378;26500.5;16.2996;0
20170216224406465_ZVOLENEVES-R2_met.fits;6.90864;26482.9;14.3324;0.170667
20170216224419948_ZVOLENEVES-R2_met.fits;8.70644;26509.3;17.6589;0.170667
20170216224422678_ZVOLENEVES-R2_met.fits;7.14673;26506.3;15.9266;0.170667
20170216224426945_ZVOLENEVES-R2_met.fits;7.90404;26502;16.765;0.170667
20170216224428993_ZVOLENEVES-R2_met.fits;8.66502;26502;17.6319;0.170667
20170216224431382_ZVOLENEVES-R2_met.fits;8.94462;26503.4;18.0625;0.170667
20170216224357590_ZVOLENEVES-R2_snap.fits;10.1808;26503.4;17.545;0
20170216220000129_ZVOLENEVES-R2_met.fits;7.9107;26502;17.9479;0.170667
20170216224501932_ZVOLENEVES-R2_met.fits;8.19096;26519.5;17.3126;0.170667
20170216224503980_ZVOLENEVES-R2_met.fits;8.58949;26521;17.2954;0.170667
20170216224507734_ZVOLENEVES-R2_met.fits;8.52423;26521;17.4844;0.170667
20170216224512513_ZVOLENEVES-R2_met.fits;8.33517;26522.5;16.7071;0.170667
20170216224526678_ZVOLENEVES-R2_met.fits;7.59199;26526.9;17.8184;0.170667
20170216224530774_ZVOLENEVES-R2_met.fits;8.43648;26526.9;18.041;0.170667
20170216224537601_ZVOLENEVES-R2_met.fits;8.29462;26526.9;16.9555;0.170667
20170216224542209_ZVOLENEVES-R2_met.fits;8.63756;26547.4;17.7823;1.36533
20170216224551937_ZVOLENEVES-R2_met.fits;9.81735;26547.4;19.6793;2.21867
20170216224457665_ZVOLENEVES-R2_snap.fits;10.2518;26460.9;10.5663;0
20170216224605590_ZVOLENEVES-R2_met.fits;7.91304;26504.9;16.657;1.36533
20170216224627436_ZVOLENEVES-R2_met.fits;7.87197;26519.5;16.5417;0.170667
20170216224636310_ZVOLENEVES-R2_met.fits;8.64979;26519.5;18.4983;0.170667
20170216224638700_ZVOLENEVES-R2_met.fits;8.03968;26519.5;16.3617;0.170667
20170216224644673_ZVOLENEVES-R2_met.fits;8.27998;26518.1;17.2991;0.170667
20170216224557740_ZVOLENEVES-R2_snap.fits;10.3344;26462.4;11.5059;0
20170216224659350_ZVOLENEVES-R2_met.fits;8.9877;26494.6;18.1863;0.170667
20170216224722561_ZVOLENEVES-R2_met.fits;8.68533;26523.9;18.4935;0.170667
20170216224737409_ZVOLENEVES-R2_met.fits;7.45628;26491.7;15.5367;0.170667
20170216224743724_ZVOLENEVES-R2_met.fits;8.65011;26512.2;17.3423;0.170667
20170216224746113_ZVOLENEVES-R2_met.fits;8.86619;26513.7;17.7815;0.170667
20170216224749526_ZVOLENEVES-R2_met.fits;8.34367;26510.7;17.1713;0.512
20170216224657814_ZVOLENEVES-R2_snap.fits;10.1314;26496.1;15.2482;0
20170216224806593_ZVOLENEVES-R2_met.fits;11.2755;26500.5;31.0961;0.170667
20170216224808812_ZVOLENEVES-R2_met.fits;7.87807;26509.3;16.1553;0.170667
20170216224757889_ZVOLENEVES-R2_snap.fits;12.9193;26494.6;17.0321;0
20170216224859500_ZVOLENEVES-R2_met.fits;8.09778;26545.9;16.5679;0.170667
20170216224906497_ZVOLENEVES-R2_met.fits;11.2009;26497.6;25.8756;0.170667
20170216224912982_ZVOLENEVES-R2_met.fits;7.52359;26504.9;15.6279;2.38933
20170216224938070_ZVOLENEVES-R2_met.fits;7.4874;26515.1;15.3285;0.170667
20170216224942678_ZVOLENEVES-R2_met.fits;7.65264;26493.2;16.604;0.853333
20170216224948481_ZVOLENEVES-R2_met.fits;7.51398;26515.1;16.2126;0.170667
20170216224950529_ZVOLENEVES-R2_met.fits;7.42078;26510.7;16.4897;0.170667
20170216224857964_ZVOLENEVES-R2_snap.fits;10.2422;26515.1;17.6667;0
20170216225002476_ZVOLENEVES-R2_met.fits;8.13863;26516.6;16.5911;0.682667
20170216225007937_ZVOLENEVES-R2_met.fits;9.11579;26515.1;18.8392;0.170667
20170216225015958_ZVOLENEVES-R2_met.fits;7.83938;26515.1;17.6403;0.170667
20170216225026540_ZVOLENEVES-R2_met.fits;8.58404;26521;17.5096;0.170667
20170216225034220_ZVOLENEVES-R2_met.fits;9.02717;26544.4;19.0019;0.170667
20170216225036438_ZVOLENEVES-R2_met.fits;7.9306;26544.4;16.7227;1.536
20170216225041217_ZVOLENEVES-R2_met.fits;8.84655;26543;18.105;2.38933
20170216225046849_ZVOLENEVES-R2_met.fits;8.62414;26543;19.6806;0.170667
20170216225050774_ZVOLENEVES-R2_met.fits;8.23717;26543;16.847;1.536
20170216224958038_ZVOLENEVES-R2_snap.fits;10.8858;26529.8;17.1981;0
