# file name; noise; peak f.; mag.; duration
20170216025850177_ZVOLENEVES-R2_met.fits;7.5228;26513.7;16.2394;52.5653
20170216025957761_ZVOLENEVES-R2_met.fits;8.24678;26518.1;17.0278;0.170667
20170216030002881_ZVOLENEVES-R2_met.fits;7.84184;26519.5;16.929;0.170667
20170216030011244_ZVOLENEVES-R2_met.fits;8.51365;26510.7;17.0823;13.824
20170216030027286_ZVOLENEVES-R2_met.fits;8.19525;26523.9;17.2458;0.170667
20170216030037185_ZVOLENEVES-R2_met.fits;7.51649;26518.1;15.0687;0.512
20170216030042134_ZVOLENEVES-R2_met.fits;7.21712;26531.2;14.8208;0.170667
20170216030047425_ZVOLENEVES-R2_met.fits;5.89406;26522.5;13.3886;1.024
20170216030052204_ZVOLENEVES-R2_met.fits;8.80673;26547.4;18.4338;6.31467
20170216030109953_ZVOLENEVES-R2_met.fits;9.41455;26477.1;18.9843;0.170667
20170216030113025_ZVOLENEVES-R2_met.fits;8.14604;26540;16.9183;1.87733
20170216030029334_ZVOLENEVES-R2_snap.fits;9.45083;26477.1;17.9995;0
20170216030127020_ZVOLENEVES-R2_met.fits;8.10674;26475.6;16.275;1.70667
20170216030140502_ZVOLENEVES-R2_met.fits;7.55739;26463.9;16.6415;0.170667
20170216030145281_ZVOLENEVES-R2_met.fits;8.02181;26528.3;16.9067;0.170667
20170216030150230_ZVOLENEVES-R2_met.fits;8.53331;26488.8;17.2296;0.170667
20170216030152790_ZVOLENEVES-R2_met.fits;7.7224;26487.3;15.9152;0.170667
20170216030214294_ZVOLENEVES-R2_met.fits;8.85555;26529.8;18.0364;0.170667
20170216030216513_ZVOLENEVES-R2_met.fits;8.34212;26529.8;16.7769;1.19467
20170216030222486_ZVOLENEVES-R2_met.fits;8.13739;26525.4;17.2138;1.19467
20170216030129409_ZVOLENEVES-R2_snap.fits;10.7119;26493.2;17.939;0
20170216030231190_ZVOLENEVES-R2_met.fits;8.1238;26487.3;17.0354;0.170667
20170216030239382_ZVOLENEVES-R2_met.fits;7.57257;26490.2;15.7649;1.70667
20170216030300374_ZVOLENEVES-R2_met.fits;8.54645;26462.4;17.7967;0.170667
20170216030307713_ZVOLENEVES-R2_met.fits;8.30029;26482.9;16.7769;0.170667
20170216030315905_ZVOLENEVES-R2_met.fits;8.57708;26484.4;18.0155;1.024
20170216030229484_ZVOLENEVES-R2_snap.fits;11.5472;26475.6;16.3683;0
20170216030332630_ZVOLENEVES-R2_met.fits;8.27997;26472.7;17.2831;0.170667
20170216030337238_ZVOLENEVES-R2_met.fits;7.7231;26472.7;16.392;0.170667
20170216030346454_ZVOLENEVES-R2_met.fits;8.3233;26528.3;16.7225;0.170667
20170216030349014_ZVOLENEVES-R2_met.fits;8.9773;26482.9;18.7222;0.170667
20170216030400449_ZVOLENEVES-R2_met.fits;7.96999;26484.4;16.3859;3.41333
20170216030409324_ZVOLENEVES-R2_met.fits;7.55512;26488.8;16.6141;1.19467
20170216030329558_ZVOLENEVES-R2_snap.fits;11.0065;26459.5;17.5099;0
20170216030427414_ZVOLENEVES-R2_met.fits;7.75418;26462.4;17.3584;0.170667
20170216030429804_ZVOLENEVES-R2_met.fits;8.74119;26485.8;17.5896;0.170667
20170216030434070_ZVOLENEVES-R2_met.fits;7.54326;26480;16.1262;0.170667
20170216030455745_ZVOLENEVES-R2_met.fits;8.1832;26528.3;16.5072;0.170667
20170216030514348_ZVOLENEVES-R2_met.fits;8.41341;26484.4;17.9012;0.170667
20170216030429633_ZVOLENEVES-R2_snap.fits;12.2638;26480;17.9126;0
20170216030548652_ZVOLENEVES-R2_met.fits;8.79712;26515.1;17.6038;1.70667
20170216030555990_ZVOLENEVES-R2_met.fits;7.80807;26490.2;15.7926;1.36533
20170216030602817_ZVOLENEVES-R2_met.fits;8.22023;26481.4;17.5163;0.341333
20170216030614593_ZVOLENEVES-R2_met.fits;8.04498;26475.6;16.2455;0.170667
20170216030622273_ZVOLENEVES-R2_met.fits;8.68072;26455.1;18.4426;0.170667
20170216030625686_ZVOLENEVES-R2_met.fits;7.39589;26455.1;14.9727;0.170667
20170216030529708_ZVOLENEVES-R2_snap.fits;11.578;26452.1;17.1643;0
20170216030644630_ZVOLENEVES-R2_met.fits;8.19309;26468.3;16.602;0.170667
20170216030702038_ZVOLENEVES-R2_met.fits;7.01114;26458;15.1844;2.38933
20170216030717398_ZVOLENEVES-R2_met.fits;8.02842;26468.3;17.143;0.170667
20170216030721665_ZVOLENEVES-R2_met.fits;8.39478;26535.6;17.314;0.170667
20170216030629782_ZVOLENEVES-R2_snap.fits;11.6131;26506.3;16.5768;0
20170216030727638_ZVOLENEVES-R2_met.fits;8.19941;26506.3;16.5447;0.170667
20170216030732588_ZVOLENEVES-R2_met.fits;7.08483;26463.9;16.3323;1.70667
20170216030813548_ZVOLENEVES-R2_met.fits;8.28149;26471.2;16.7047;0.170667
20170216030819009_ZVOLENEVES-R2_met.fits;8.56533;26484.4;17.2504;0.341333
20170216030822934_ZVOLENEVES-R2_met.fits;6.92481;26516.6;16.4143;1.024
20170216030729857_ZVOLENEVES-R2_snap.fits;8.81816;26531.2;14.2138;0
20170216030837782_ZVOLENEVES-R2_met.fits;7.82389;26465.3;15.868;0.170667
20170216030841366_ZVOLENEVES-R2_met.fits;8.01501;26463.9;16.2053;0.170667
20170216030848022_ZVOLENEVES-R2_met.fits;8.22174;26462.4;16.6213;1.36533
20170216030851606_ZVOLENEVES-R2_met.fits;8.6665;26462.4;17.4476;0.170667
20170216030857409_ZVOLENEVES-R2_met.fits;8.23638;26478.5;16.916;0.170667
20170216030859969_ZVOLENEVES-R2_met.fits;8.22781;26532.7;17.0524;0.170667
20170216030903041_ZVOLENEVES-R2_met.fits;6.57184;26523.9;15.6936;0.341333
20170216030907308_ZVOLENEVES-R2_met.fits;8.01884;26512.2;16.1146;0.682667
20170216030922156_ZVOLENEVES-R2_met.fits;8.40185;26474.1;16.9948;0.170667
20170216030829932_ZVOLENEVES-R2_snap.fits;10.2627;26472.7;18.0281;0
20170216030925398_ZVOLENEVES-R2_met.fits;8.89508;26474.1;17.9981;1.536
20170216030932396_ZVOLENEVES-R2_met.fits;7.55174;26538.6;17.0603;0.170667
20170216030935980_ZVOLENEVES-R2_met.fits;7.36722;26475.6;15.6322;0.170667
20170216030951340_ZVOLENEVES-R2_met.fits;7.77319;26519.5;15.729;0.170667
20170216030953729_ZVOLENEVES-R2_met.fits;8.03259;26512.2;17.935;0.170667
20170216031002604_ZVOLENEVES-R2_met.fits;6.31058;26463.9;14.7324;1.87733
20170216031017452_ZVOLENEVES-R2_met.fits;8.02528;26468.3;16.6833;0.170667
20170216030930006_ZVOLENEVES-R2_snap.fits;12.2889;26503.4;18.2745;0
20170216031026668_ZVOLENEVES-R2_met.fits;6.88701;26516.6;15.2692;1.024
20170216031029910_ZVOLENEVES-R2_met.fits;7.71752;26519.5;15.9566;0.170667
20170216031033153_ZVOLENEVES-R2_met.fits;8.26497;26504.9;17.5143;2.048
20170216031049025_ZVOLENEVES-R2_met.fits;7.96853;26528.3;16.3516;0.170667
20170216031055510_ZVOLENEVES-R2_met.fits;8.11462;26493.2;17.6979;0.170667
20170216031102166_ZVOLENEVES-R2_met.fits;8.82502;26493.2;18.1178;0.170667
20170216031104385_ZVOLENEVES-R2_met.fits;8.66225;26493.2;17.3613;0.170667
20170216031112236_ZVOLENEVES-R2_met.fits;8.18658;26537.1;17.2893;0.682667
20170216031117356_ZVOLENEVES-R2_met.fits;7.20205;26480;16.3257;0.170667
20170216031122476_ZVOLENEVES-R2_met.fits;7.54468;26504.9;16.3121;0.170667
20170216031126060_ZVOLENEVES-R2_met.fits;8.71433;26506.3;17.654;0.170667
20170216031030081_ZVOLENEVES-R2_snap.fits;11.2659;26509.3;17.856;0
20170216031143638_ZVOLENEVES-R2_met.fits;8.29675;26497.6;16.9175;0.170667
20170216031148076_ZVOLENEVES-R2_met.fits;8.30601;26478.5;16.6215;0.170667
20170216031155756_ZVOLENEVES-R2_met.fits;8.0983;26472.7;16.5718;0.170667
20170216031209921_ZVOLENEVES-R2_met.fits;8.68993;26497.6;18.7133;0.170667
20170216031219649_ZVOLENEVES-R2_met.fits;9.48487;26500.5;19.1489;0.170667
20170216031130156_ZVOLENEVES-R2_snap.fits;11.6533;26481.4;17.0767;0
20170216031226988_ZVOLENEVES-R2_met.fits;8.52424;26502;17.6875;0.170667
20170216031245420_ZVOLENEVES-R2_met.fits;8.92768;26504.9;18.3679;0.170667
20170216031256684_ZVOLENEVES-R2_met.fits;8.29529;26487.3;16.9122;0.170667
20170216031300780_ZVOLENEVES-R2_met.fits;7.4573;26488.8;16.8592;0.170667
20170216031306582_ZVOLENEVES-R2_met.fits;7.7274;26485.8;16.3267;0.341333
20170216031230230_ZVOLENEVES-R2_snap.fits;9.56362;26538.6;15.3948;0
20170216031328086_ZVOLENEVES-R2_met.fits;8.07283;26541.5;17.8313;0.170667
20170216031330476_ZVOLENEVES-R2_met.fits;7.39993;26472.7;15.0087;0.170667
20170216031342422_ZVOLENEVES-R2_met.fits;7.59111;26474.1;17.8024;0.341333
20170216031357100_ZVOLENEVES-R2_met.fits;7.95168;26462.4;16.9496;1.36533
20170216031400342_ZVOLENEVES-R2_met.fits;7.40919;26463.9;16.7179;0.512
20170216031413484_ZVOLENEVES-R2_met.fits;7.85881;26484.4;15.8408;0.170667
20170216031421334_ZVOLENEVES-R2_met.fits;8.01419;26487.3;17.94;0.170667
20170216031330305_ZVOLENEVES-R2_snap.fits;12.9344;26502;14.794;0
20170216031430721_ZVOLENEVES-R2_met.fits;8.49793;26458;17.0959;0.170667
20170216031440790_ZVOLENEVES-R2_met.fits;7.20077;26456.5;16.765;0.341333
20170216031446934_ZVOLENEVES-R2_met.fits;7.62684;26472.7;16.7503;0.341333
20170216031457174_ZVOLENEVES-R2_met.fits;8.15764;26472.7;17.3963;1.024
20170216031502636_ZVOLENEVES-R2_me20170216031502636_ZVOLENEVES-R2_met.fits;8.56403;26466.8;17.1657;0.170667
20170216035833665_ZVOLENEVES-R2_snap.fits;11.8499;26494.6;17.6587;0
20170216035933740_ZVOLENEVES-R2_snap.fits;12.255;26480;17.7867;0
