# file name; noise; peak f.; mag.; duration
20170216105854785_ZVOLENEVES-R2_met.fits;7.23995;26545.9;15.2666;0.170667
20170216105911169_ZVOLENEVES-R2_met.fits;8.52167;26519.5;17.1475;0.170667
20170216110005100_ZVOLENEVES-R2_snap.fits;11.724;26526.9;11.3772;0
20170216110105174_ZVOLENEVES-R2_snap.fits;11.3564;26545.9;11.3906;0
20170216110205249_ZVOLENEVES-R2_snap.fits;12.7688;26516.6;9.12553;0
20170216110305324_ZVOLENEVES-R2_snap.fits;10.5708;26490.2;11.8396;0
20170216110405398_ZVOLENEVES-R2_snap.fits;9.80225;26503.4;10.9255;0
20170216110505473_ZVOLENEVES-R2_snap.fits;9.8243;26541.5;15.3118;0
20170216110602134_ZVOLENEVES-R2_met.fits;7.92025;26540;16.0408;0.170667
20170216110604524_ZVOLENEVES-R2_met.fits;8.15766;26540;17.0738;0.170667
20170216110605548_ZVOLENEVES-R2_snap.fits;10.802;26500.5;10.7642;0
20170216110705622_ZVOLENEVES-R2_snap.fits;11.0047;26512.2;11.5925;0
20170216110805697_ZVOLENEVES-R2_met.fits;7.22411;26537.1;15.4437;0.170667
20170216110812694_ZVOLENEVES-R2_met.fits;7.58502;26537.1;15.2605;0.170667
20170216110805697_ZVOLENEVES-R2_snap.fits;11.9965;26534.2;12.8072;0
20170216110905772_ZVOLENEVES-R2_snap.fits;10.2663;26497.6;10.5529;0
20170216111005846_ZVOLENEVES-R2_snap.fits;11.1068;26522.5;9.33005;0
20170216111135446_ZVOLENEVES-R2_met.fits;8.796;26538.6;17.6206;0.170667
20170216111105921_ZVOLENEVES-R2_snap.fits;12.3794;26481.4;13.3509;0
20170216111249857_ZVOLENEVES-R2_met.fits;7.81101;26543;16.3786;0.170667
20170216111254977_ZVOLENEVES-R2_met.fits;7.55612;26521;16.0381;0.170667
20170216111205996_ZVOLENEVES-R2_snap.fits;9.62218;26541.5;16.1338;0
20170216111315116_ZVOLENEVES-R2_met.fits;7.61119;26545.9;15.8114;0.170667
20170216111323990_ZVOLENEVES-R2_met.fits;8.57805;26531.2;17.3745;0.170667
20170216111330817_ZVOLENEVES-R2_met.fits;7.17082;26519.5;14.5372;0.170667
20170216111339180_ZVOLENEVES-R2_met.fits;6.57013;26532.7;14.7783;0.170667
20170216111341740_ZVOLENEVES-R2_met.fits;9.52112;26547.4;46.9638;0.170667
20170216111306070_ZVOLENEVES-R2_snap.fits;11.1146;26528.3;15.7205;0
20170216111408364_ZVOLENEVES-R2_met.fits;8.72492;26540;17.9276;0.170667
20170216111406145_ZVOLENEVES-R2_snap.fits;10.6431;26544.4;15.0527;0
20170216111511169_ZVOLENEVES-R2_met.fits;12.0088;26506.3;31.1099;0.341333
20170216111600150_ZVOLENEVES-R2_met.fits;7.39323;26516.6;15.2262;0.170667
20170216111506220_ZVOLENEVES-R2_snap.fits;10.529;26523.9;15.7211;0
20170216111606294_ZVOLENEVES-R2_snap.fits;10.1738;26460.9;12.0293;0
20170216111706369_ZVOLENEVES-R2_snap.fits;9.97454;26523.9;15.4562;0
20170216111814636_ZVOLENEVES-R2_met.fits;7.94696;26521;16.4758;0.170667
20170216111806444_ZVOLENEVES-R2_snap.fits;9.92595;26510.7;14.0528;0
20170216111906518_ZVOLENEVES-R2_snap.fits;11.2217;26484.4;12.1981;0
20170216112025878_ZVOLENEVES-R2_met.fits;7.81098;26535.6;16.2372;0.170667
20170216112031510_ZVOLENEVES-R2_met.fits;8.97257;26544.4;32.9298;0.170667
20170216112006593_ZVOLENEVES-R2_snap.fits;8.76375;26535.6;15.5441;0
20170216112110934_ZVOLENEVES-R2_met.fits;7.89032;26543;16.5216;0.170667
20170216112106668_ZVOLENEVES-R2_snap.fits;10.1077;26535.6;11.2911;0
20170216112206742_ZVOLENEVES-R2_snap.fits;11.3054;26543;16.709;0
20170216112314326_ZVOLENEVES-R2_met.fits;7.72868;26516.6;15.47;0.170667
20170216112321494_ZVOLENEVES-R2_met.fits;6.47179;26529.8;14.9821;0.170667
20170216112347948_ZVOLENEVES-R2_met.fits;8.54465;26547.4;17.9513;1.024
20170216112352044_ZVOLENEVES-R2_met.fits;7.99751;26545.9;17.6905;2.38933
20170216112357505_ZVOLENEVES-R2_met.fits;7.64048;26532.7;16.0682;3.072
20170216112402966_ZVOLENEVES-R2_met.fits;8.15051;26545.9;18.3535;0.170667
20170216112306817_ZVOLENEVES-R2_snap.fits;9.18998;26547.4;17.5469;0
20170216112405014_ZVOLENEVES-R2_met.fits;8.15877;26547.4;16.4865;0.170667
20170216112407062_ZVOLENEVES-R2_met.fits;7.52777;26544.4;17.4782;0.512
20170216112419180_ZVOLENEVES-R2_met.fits;7.75395;26547.4;16.3021;0.170667
20170216112421228_ZVOLENEVES-R2_met.fits;7.14208;26544.4;15.3605;1.36533
20170216112424812_ZVOLENEVES-R2_met.fits;8.26339;26529.8;19.5271;5.46133
20170216112459969_ZVOLENEVES-R2_met.fits;7.6738;26545.9;15.7006;1.87733
20170216112406892_ZVOLENEVES-R2_snap.fits;10.2633;26545.9;16.713;0
20170216112504065_ZVOLENEVES-R2_met.fits;6.80667;26541.5;16.4551;5.12
20170216112525228_ZVOLENEVES-R2_met.fits;7.08397;26506.3;14.2505;0.170667
20170216112538540_ZVOLENEVES-R2_met.fits;7.88291;26544.4;16.1461;4.43733
20170216112545537_ZVOLENEVES-R2_met.fits;6.27474;26544.4;14.8918;1.19467
20170216112506966_ZVOLENEVES-R2_snap.fits;10.3249;26512.2;15.182;0
20170216112620694_ZVOLENEVES-R2_met.fits;8.61003;26544.4;17.8883;0.170667
20170216112623937_ZVOLENEVES-R2_met.fits;7.65698;26547.4;16.2631;9.728
20170216112607041_ZVOLENEVES-R2_snap.fits;10.6202;26469.7;13.2289;0
20170216112706604_ZVOLENEVES-R2_met.fits;7.00026;26537.1;14.3107;0.170667
20170216112800364_ZVOLENEVES-R2_met.fits;7.78109;26547.4;16.5686;0.170667
20170216112707116_ZVOLENEVES-R2_snap.fits;9.64906;26512.2;12.0039;0
20170216112804972_ZVOLENEVES-R2_met.fits;8.02864;26545.9;16.1131;0.170667
20170216112841324_ZVOLENEVES-R2_met.fits;10.845;26544.4;21.9065;0.170667
20170216112807190_ZVOLENEVES-R2_snap.fits;12.0651;26493.2;15.6268;0
20170216112907265_ZVOLENEVES-R2_snap.fits;11.2101;26523.9;16.6074;0
20170216113039596_ZVOLENEVES-R2_met.fits;9.70366;26547.4;19.5048;0.170667
20170216113007340_ZVOLENEVES-R2_snap.fits;10.8689;26452.1;11.356;0
20170216113157420_ZVOLENEVES-R2_met.fits;8.16453;26547.4;16.4717;0.170667
20170216113200492_ZVOLENEVES-R2_met.fits;6.16518;26547.4;17.202;0.170667
20170216113107414_ZVOLENEVES-R2_snap.fits;10.3932;26491.7;15.1002;0
20170216113211073_ZVOLENEVES-R2_met.fits;6.4846;26509.3;14.0113;0.170667
20170216113231724_ZVOLENEVES-R2_met.fits;8.23;26541.5;16.5866;0.170667
20170216113233772_ZVOLENEVES-R2_met.fits;7.53582;26528.3;16.5003;6.144
20170216113242134_ZVOLENEVES-R2_met.fits;8.72546;26537.1;18.7554;0.170667
20170216113245206_ZVOLENEVES-R2_met.fits;6.96041;26474.1;15.4288;2.048
20170216113249473_ZVOLENEVES-R2_met.fits;7.14013;26547.4;16.7633;0.170667
20170216113254764_ZVOLENEVES-R2_met.fits;6.84181;26478.5;13.9595;0.170667
20170216113207489_ZVOLENEVES-R2_snap.fits;12.23;26484.4;14.4522;0
20170216113309782_ZVOLENEVES-R2_met.fits;7.90002;26547.4;15.8108;0.170667
20170216113312684_ZVOLENEVES-R2_met.fits;7.37682;26547.4;18.3555;0.170667
20170216113320193_ZVOLENEVES-R2_met.fits;8.15122;26544.4;16.5383;0.853333
20170216113350060_ZVOLENEVES-R2_met.fits;7.95492;26544.4;16.1909;5.46133
20170216113358422_ZVOLENEVES-R2_met.fits;7.75982;26547.4;15.8885;0.170667
20170216113403884_ZVOLENEVES-R2_met.fits;7.38572;26547.4;16.6596;0.170667
20170216113307564_ZVOLENEVES-R2_snap.fits;10.3635;26509.3;14.7384;0
20170216113432044_ZVOLENEVES-R2_met.fits;9.53347;26547.4;19.3195;1.36533
20170216113436140_ZVOLENEVES-R2_met.fits;8.36425;26547.4;18.3214;2.38933
20170216113440577_ZVOLENEVES-R2_met.fits;7.09784;26544.4;14.4581;0.341333
20170216113443478_ZVOLENEVES-R2_met.fits;8.25764;26544.4;17.2794;1.87733
20170216113407638_ZVOLENEVES-R2_snap.fits;12.422;26494.6;14.9608;0
20170216113512833_ZVOLENEVES-R2_met.fits;7.41025;26540;16.2023;0.512
20170216113517270_ZVOLENEVES-R2_met.fits;7.8034;26547.4;16.2315;6.144
20170216113525292_ZVOLENEVES-R2_met.fits;8.16632;26540;16.5789;1.36533
20170216113507713_ZVOLENEVES-R2_snap.fits;10.9344;26490.2;14.2977;0
20170216113612396_ZVOLENEVES-R2_met.fits;8.26681;26521;16.6131;0.170667
20170216113657281_ZVOLENEVES-R2_met.fits;9.18245;26547.4;19.1304;0.682667
20170216113607788_ZVOLENEVES-R2_snap.fits;9.68011;26545.9;16.0239;0
20170216113712812_ZVOLENEVES-R2_met.fits;7.18901;26544.4;14.4536;0.170667
20170216113716396_ZVOLENEVES-R2_met.fits;7.38835;26522.5;15.9359;0.170667
20170216113738241_ZVOLENEVES-R2_met.fits;7.20564;26543;15.6108;0.170667
20170216113707862_ZVOLENEVES-R2_snap.fits;9.20334;26525.4;16.1015;0
20170216113818689_ZVOLENEVES-R2_met.fits;7.2806;26541.5;15.2332;0.170667
20170216113829612_ZVOLENEVES-R2_met.fits;7.6447;26532.7;15.3877;0.170667
20170216113832513_ZVOLENEVES-R2_met.fits;7.3886;26525.4;14.8258;0.170667
20170216113841046_ZVOLENEVES-R2_met.fits;7.59299;26519.5;15.5157;0.170667
20170216113807937_ZVOLENEVES-R2_snap.fits;13.2381;26532.7;16.8212;0
20170216113904769_ZVOLENEVES-R2_met.fits;8.20769;26528.3;16.7514;0.170667
20170216113908012_ZVOLENEVES-R2_snap.fits;10.5952;26528.3;11.8719;0
20170216114018326_ZVOLENEVES-R2_met.fits;7.56377;26547.4;15.1687;0.170667
20170216114026348_ZVOLENEVES-R2_met.fits;8.0758;26547.4;16.8686;0.170667
20170216114008086_ZVOLENEVES-R2_snap.fits;11.2273;26543;15.7984;0
20170216114121644_ZVOLENEVES-R2_met.fits;8.47025;26526.9;18.2796;0.170667
20170216114108161_ZVOLENEVES-R2_snap.fits;10.6345;26502;12.4621;0
20170216114211990_ZVOLENEVES-R2_met.fits;6.62618;26503.4;14.5083;0.170667
20170216114219500_ZVOLENEVES-R2_met.fits;7.00892;26528.3;14.504;0.170667
20170216114208236_ZVOLENEVES-R2_snap.fits;11.4483;26522.5;17.2289;0
20170216114317185_ZVOLENEVES-R2_met.fits;6.92602;26523.9;14.2211;0.170667
20170216114308310_ZVOLENEVES-R2_snap.fits;8.9184;26510.7;14.8915;0
20170216114408385_ZVOLENEVES-R2_snap.fits;9.29303;26516.6;14.0202;0
20170216114508460_ZVOLENEVES-R2_snap.fits;12.0743;26512.2;14.7727;0
20170216114634476_ZVOLENEVES-R2_met.fits;8.33054;26547.4;17.5573;0.170667
20170216114700417_ZVOLENEVES-R2_met.fits;7.34739;26526.9;14.7461;0.170667
20170216114608534_ZVOLENEVES-R2_snap.fits;11.2091;26531.2;15.4922;0
20170216114739670_ZVOLENEVES-R2_met.fits;6.25869;26521;14.4313;0.170667
20170216114750593_ZVOLENEVES-R2_met.fits;6.94121;26541.5;14.678;1.536
20170216114708609_ZVOLENEVES-R2_snap.fits;11.2952;26544.4;16.2063;0
20170216114808684_ZVOLENEVES-R2_snap.fits;10.4463;26522.5;10.5832;0
20170216114912854_ZVOLENEVES-R2_met.fits;7.55744;26544.4;15.2353;0.170667
20170216114908758_ZVOLENEVES-R2_snap.fits;13.8824;26545.9;12.2017;0
20170216115008833_ZVOLENEVES-R2_snap.fits;10.5165;26510.7;15.4735;0
20170216115121878_ZVOLENEVES-R2_met.fits;8.64454;26532.7;17.4013;0.170667
20170216115108908_ZVOLENEVES-R2_snap.fits;12.7497;26523.9;15.6666;0
20170216115228950_ZVOLENEVES-R2_met.fits;7.06863;26515.1;14.6458;0.170667
20170216115235606_ZVOLENEVES-R2_met.fits;8.1592;26529.8;16.6047;0.170667
20170216115208982_ZVOLENEVES-R2_snap.fits;10.8359;26516.6;15.1636;0
20170216115309057_ZVOLENEVES-R2_snap.fits;11.9543;26540;11.9542;0
20170216115409132_ZVOLENEVES-R2_snap.fits;10.7605;26538.6;11.9377;0
20170216115509206_ZVOLENEVES-R2_snap.fits;11.7801;26503.4;10.1635;0
20170216115609281_ZVOLENEVES-R2_snap.fits;11.4923;26534.2;14.2358;0
20170216115709356_ZVOLENEVES-R2_snap.fits;11.0758;26525.4;11.8676;0
20170216115809430_ZVOLENEVES-R2_snap.fits;8.15443;26475.6;12.0712;0
20170216115909505_ZVOLENEVES-R2_snap.fits;9.4609;26493.2;12.8544;0
